Usage of Library cards
Total decks: 111
Name,Occurances in 2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,78,62,13,3,0,0,0,0,0,0,0
On the Qui Vive,74,5,25,11,22,6,5,0,0,0,0
Vessel,63,7,27,13,12,4,0,0,0,0,0
Dreams of the Sphinx,60,18,31,10,1,0,0,0,0,0,0
Giant's Blood,53,51,2,0,0,0,0,0,0,0,0
Villein,52,2,13,7,8,15,5,2,0,0,0
Delaying Tactics,44,11,24,9,0,0,0,0,0,0,0
Carlton Van Wyk,42,40,2,0,0,0,0,0,0,0,0
Telepathic Misdirection,42,1,4,3,7,19,8,0,0,0,0
Deflection,41,0,4,5,11,12,9,0,0,0,0
Direct Intervention,41,28,13,0,0,0,0,0,0,0,0
Eyes of Argus,41,1,3,3,12,13,8,1,0,0,0
Wider View,37,25,9,2,1,0,0,0,0,0,0
Heart of Nizchetus,35,32,2,1,0,0,0,0,0,0,0
Powerbase: Montreal,31,28,3,0,0,0,0,0,0,0,0
Information Highway,30,16,11,2,0,1,0,0,0,0,0
Taste of Vitae,30,1,5,10,7,5,2,0,0,0,0
Conditioning,26,3,4,8,6,4,1,0,0,0,0
Ivory Bow,26,26,0,0,0,0,0,0,0,0,0
Jake Washington,26,17,4,4,0,1,0,0,0,0,0
My Enemy's Enemy,26,6,11,3,5,1,0,0,0,0,0
Elder Impersonation,25,3,9,2,10,1,0,0,0,0,0
Target Vitals,25,2,5,9,5,4,0,0,0,0,0
The Rack,25,24,1,0,0,0,0,0,0,0,0
Lost in Crowds,24,1,6,3,8,6,0,0,0,0,0
Archon Investigation,23,21,2,0,0,0,0,0,0,0,0
Bowl of Convergence,23,21,2,0,0,0,0,0,0,0,0
The Unmasking,23,5,15,3,0,0,0,0,0,0,0
Enkil Cog,22,12,6,2,2,0,0,0,0,0,0
Govern the Unaligned,22,1,1,0,1,7,7,5,0,0,0
Fame,21,19,2,0,0,0,0,0,0,0,0
Monastery of Shadows,21,21,0,0,0,0,0,0,0,0,0
The Parthenon,21,4,3,7,6,1,0,0,0,0,0
Wash,21,17,4,0,0,0,0,0,0,0,0
Ashur Tablets,20,0,0,2,1,2,11,2,1,1,0
Eagle's Sight,19,2,4,1,5,3,4,0,0,0,0
Faceless Night,19,4,10,3,1,1,0,0,0,0,0
Kine Resources Contested,19,2,3,3,3,5,2,1,0,0,0
Majesty,19,1,2,3,3,7,2,1,0,0,0
Mylan Horseed,19,19,0,0,0,0,0,0,0,0,0
Swallowed by the Night,19,4,6,4,1,3,1,0,0,0,0
Sudden Reversal,18,13,4,0,1,0,0,0,0,0,0
Anarch Revolt,17,1,1,2,4,9,0,0,0,0,0
Carrion Crows,17,0,0,0,1,2,13,1,0,0,0
Cats' Guidance,17,0,3,4,4,4,2,0,0,0,0
Freak Drive,17,1,2,2,4,4,3,0,1,0,0
Entrancement,16,5,4,3,1,0,2,1,0,0,0
FBI Special Affairs Division,16,15,1,0,0,0,0,0,0,0,0
Liquidation,16,0,0,5,6,3,1,1,0,0,0
Perfectionist,16,5,11,0,0,0,0,0,0,0,0
Sense the Savage Way,16,1,3,1,3,4,3,1,0,0,0
Blood Doll,15,2,7,0,3,3,0,0,0,0,0
Parity Shift,15,0,5,2,2,3,3,0,0,0,0
Raven Spy,15,4,2,4,4,1,0,0,0,0,0
Canine Horde,14,9,5,0,0,0,0,0,0,0,0
Forgotten Labyrinth,14,2,2,2,5,2,1,0,0,0,0
Ossian,14,14,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",14,11,2,0,0,1,0,0,0,0,0
Zillah's Valley,14,0,2,0,6,4,2,0,0,0,0
Anarchist Uprising,13,12,1,0,0,0,0,0,0,0,0
Scourge of the Enochians,13,13,0,0,0,0,0,0,0,0,0
The Barrens,13,13,0,0,0,0,0,0,0,0,0
The Coven,13,13,0,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,13,4,4,2,2,0,1,0,0,0,0
.44 Magnum,12,5,0,0,2,4,1,0,0,0,0
Abbot,12,4,5,1,2,0,0,0,0,0,0
"Aranthebes, The Immortal",12,12,0,0,0,0,0,0,0,0,0
Deep Song,12,1,0,1,1,2,6,1,0,0,0
Enhanced Senses,12,1,5,3,3,0,0,0,0,0,0
Forced Awakening,12,2,4,3,2,0,0,1,0,0,0
Voter Captivation,12,0,3,0,3,0,6,0,0,0,0
Weighted Walking Stick,12,1,3,0,3,5,0,0,0,0,0
Anarch Troublemaker,11,7,4,0,0,0,0,0,0,0,0
Army of Rats,11,11,0,0,0,0,0,0,0,0,0
Banishment,11,2,5,1,2,1,0,0,0,0,0
Call of the Hungry Dead,11,2,4,1,2,2,0,0,0,0,0
Gregory Winter,11,10,1,0,0,0,0,0,0,0,0
Guardian Angel,11,10,1,0,0,0,0,0,0,0,0
Haven Uncovered,11,4,1,4,1,1,0,0,0,0,0
Mr. Winthrop,11,11,0,0,0,0,0,0,0,0,0
Rolling with the Punches,11,0,4,2,3,2,0,0,0,0,0
Seduction,11,2,4,0,4,1,0,0,0,0,0
Vagabond Mystic,11,10,1,0,0,0,0,0,0,0,0
WMRH Talk Radio,11,11,0,0,0,0,0,0,0,0,0
Aid from Bats,10,0,0,0,1,2,2,4,1,0,0
Bonding,10,0,7,0,1,2,0,0,0,0,0
Cloak the Gathering,10,1,6,1,2,0,0,0,0,0,0
"Heidelberg Castle, Germany",10,6,3,0,0,1,0,0,0,0,0
Hidden Strength,10,1,0,0,3,6,0,0,0,0,0
KRCG News Radio,10,10,0,0,0,0,0,0,0,0,0
Kevlar Vest,10,8,1,1,0,0,0,0,0,0,0
Magic of the Smith,10,1,3,2,2,2,0,0,0,0,0
Minion Tap,10,5,2,1,1,1,0,0,0,0,0
Second Tradition: Domain,10,1,0,1,2,1,5,0,0,0,0
Veil the Legions,10,3,6,1,0,0,0,0,0,0,0
Ancilla Empowerment,9,9,0,0,0,0,0,0,0,0,0
Breath of Thanatos,9,0,2,2,4,1,0,0,0,0,0
Earth Meld,9,1,2,0,3,1,1,1,0,0,0
Emerald Legionnaire,9,0,0,0,0,1,6,2,0,0,0
Golconda: Inner Peace,9,6,1,0,2,0,0,0,0,0,0
"J. S. Simmons, Esq.",9,9,0,0,0,0,0,0,0,0,0
Reins of Power,9,9,0,0,0,0,0,0,0,0,0
Spying Mission,9,7,2,0,0,0,0,0,0,0,0
Unleash Hell's Fury,9,2,1,6,0,0,0,0,0,0,0
Concealed Weapon,8,1,1,0,1,4,1,0,0,0,0
Daring the Dawn,8,0,6,1,0,1,0,0,0,0,0
Dark Influences,8,6,2,0,0,0,0,0,0,0,0
Far Mastery,8,8,0,0,0,0,0,0,0,0,0
Form of Mist,8,0,2,1,1,1,3,0,0,0,0
Metro Underground,8,7,1,0,0,0,0,0,0,0,0
Obfuscate,8,4,0,1,0,3,0,0,0,0,0
Sniper Rifle,8,3,2,1,0,2,0,0,0,0,0
Spectral Divination,8,1,2,0,4,1,0,0,0,0,0
The Erciyes Fragments,8,8,0,0,0,0,0,0,0,0,0
Aire of Elation,7,0,4,0,0,3,0,0,0,0,0
Aura Reading,7,0,3,3,1,0,0,0,0,0,0
Foreshadowing Destruction,7,0,7,0,0,0,0,0,0,0,0
Graverobbing,7,4,1,1,0,1,0,0,0,0,0
Instantaneous Transformation,7,0,0,1,1,2,3,0,0,0,0
Into Thin Air,7,2,0,1,1,2,1,0,0,0,0
Murmur of the False Will,7,2,2,0,0,3,0,0,0,0,0
No Trace,7,2,1,0,1,2,1,0,0,0,0
Political Stranglehold,7,7,0,0,0,0,0,0,0,0,0
Redirection,7,1,1,5,0,0,0,0,0,0,0
Under Siege,7,2,2,2,1,0,0,0,0,0,0
Veneficti,7,6,1,0,0,0,0,0,0,0,0
Ancient Influence,6,6,0,0,0,0,0,0,0,0,0
Charisma,6,3,3,0,0,0,0,0,0,0,0
Disarm,6,1,3,1,1,0,0,0,0,0,0
Earth Control,6,0,2,1,1,2,0,0,0,0,0
I am Legion,6,0,0,1,3,2,0,0,0,0,0
Immortal Grapple,6,0,0,1,1,2,2,0,0,0,0
Indomitability,6,0,1,0,3,2,0,0,0,0,0
Leather Jacket,6,4,2,0,0,0,0,0,0,0,0
Mirror Walk,6,0,1,1,0,3,1,0,0,0,0
Misdirection,6,4,1,0,1,0,0,0,0,0,0
Preternatural Strength,6,4,1,1,0,0,0,0,0,0,0
Procurer,6,4,1,0,0,1,0,0,0,0,0
Pursuit,6,0,1,2,1,0,2,0,0,0,0
Sense the Sin,6,1,1,2,0,2,0,0,0,0,0
Skin of Steel,6,0,3,2,0,0,1,0,0,0,0
Tasha Morgan,6,6,0,0,0,0,0,0,0,0,0
Terror Frenzy,6,2,3,0,0,0,1,0,0,0,0
Tribute to the Master,6,1,2,2,1,0,0,0,0,0,0
Underbridge Stray,6,0,3,1,2,0,0,0,0,0,0
Anarch Railroad,5,5,0,0,0,0,0,0,0,0,0
Auspex,5,2,3,0,0,0,0,0,0,0,0
Bewitching Oration,5,2,0,1,1,0,1,0,0,0,0
Blur,5,1,2,1,1,0,0,0,0,0,0
Channel 10,5,5,0,0,0,0,0,0,0,0,0
Contagion,5,4,1,0,0,0,0,0,0,0,0
Dragonbound,5,5,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,5,1,1,2,1,0,0,0,0,0,0
Fortschritt Library,5,4,1,0,0,0,0,0,0,0,0
Funeral Wake,5,1,4,0,0,0,0,0,0,0,0
Homunculus,5,0,3,2,0,0,0,0,0,0,0
Intimidation,5,4,1,0,0,0,0,0,0,0,0
Molotov Cocktail,5,1,0,4,0,0,0,0,0,0,0
Neonate Breach,5,4,1,0,0,0,0,0,0,0,0
Nephandus,5,0,0,0,0,1,1,0,3,0,0
Perfect Paragon,5,0,0,1,2,1,1,0,0,0,0
Piper,5,0,0,1,0,0,4,0,0,0,0
Powerbase: Luanda,5,5,0,0,0,0,0,0,0,0,0
Precognition,5,3,1,1,0,0,0,0,0,0,0
Protected Resources,5,4,1,0,0,0,0,0,0,0,0
Reckless Agitation,5,2,1,0,0,2,0,0,0,0,0
Ruins of Ceoris,5,5,0,0,0,0,0,0,0,0,0
Rutor's Hand,5,5,0,0,0,0,0,0,0,0,0
Secure Haven,5,5,0,0,0,0,0,0,0,0,0
Sideslip,5,1,2,0,1,1,0,0,0,0,0
Tend the Flock,5,0,0,0,1,2,2,0,0,0,0
The Embrace,5,0,0,0,1,3,1,0,0,0,0
The Slow Withering,5,5,0,0,0,0,0,0,0,0,0
Theft of Vitae,5,0,1,0,0,2,1,1,0,0,0
Torn Signpost,5,1,0,0,0,2,2,0,0,0,0
Vengeful Spirit,5,0,1,0,2,2,0,0,0,0,0
Alastor,4,2,1,1,0,0,0,0,0,0,0
Amaranth,4,2,1,0,1,0,0,0,0,0,0
Apportation,4,0,0,0,2,2,0,0,0,0,0
Awe,4,1,2,0,0,1,0,0,0,0,0
Biothaumaturgic Experiment,4,3,1,0,0,0,0,0,0,0,0
Camera Phone,4,0,2,2,0,0,0,0,0,0,0
Computer Hacking,4,0,0,3,0,0,0,0,0,1,0
Conservative Agitation,4,2,2,0,0,0,0,0,0,0,0
Creepshow Casino,4,4,0,0,0,0,0,0,0,0,0
Dominate Kine,4,3,1,0,0,0,0,0,0,0,0
Enchant Kindred,4,0,0,0,0,2,1,1,0,0,0
Failsafe,4,3,1,0,0,0,0,0,0,0,0
Flurry of Action,4,0,0,1,0,3,0,0,0,0,0
Force of Personality,4,0,4,0,0,0,0,0,0,0,0
Forced March,4,1,1,1,0,1,0,0,0,0,0
Fragment of the Book of Nod,4,3,1,0,0,0,0,0,0,0,0
Gift of Sleep,4,2,1,0,1,0,0,0,0,0,0
Groundfighting,4,4,0,0,0,0,0,0,0,0,0
Guarded Rubrics,4,4,0,0,0,0,0,0,0,0,0
Infernal Servitor,4,0,1,2,1,0,0,0,0,0,0
Mental Maze,4,2,0,0,0,0,2,0,0,0,0
Not to Be,4,4,0,0,0,0,0,0,0,0,0
Obedience,4,1,0,0,2,0,1,0,0,0,0
Path of Evil Revelations,4,2,2,0,0,0,0,0,0,0,0
Psyche!,4,1,0,0,1,1,1,0,0,0,0
Psychomachia,4,1,3,0,0,0,0,0,0,0,0
Rapid Change,4,0,2,1,1,0,0,0,0,0,0
Read the Winds,4,0,2,2,0,0,0,0,0,0,0
Recruitment Exercise,4,0,1,2,1,0,0,0,0,0,0
Rego Motum,4,1,2,0,1,0,0,0,0,0,0
Repo Man,4,2,2,0,0,0,0,0,0,0,0
Reunion Kamut,4,0,0,0,1,0,2,1,0,0,0
Rötschreck,4,2,1,1,0,0,0,0,0,0,0
Shadow Play,4,0,1,1,0,2,0,0,0,0,0
Shroud Mastery,4,0,0,2,0,2,0,0,0,0,0
Shroud of Night,4,0,1,1,1,1,0,0,0,0,0
Spirit's Touch,4,2,1,1,0,0,0,0,0,0,0
Spiritual Intervention,4,0,2,1,1,0,0,0,0,0,0
Sport Bike,4,4,0,0,0,0,0,0,0,0,0
Staredown,4,0,4,0,0,0,0,0,0,0,0
Sudario Refraction,4,1,0,0,0,3,0,0,0,0,0
Tattoo Signal,4,1,0,1,2,0,0,0,0,0,0
Telepathic Tracking,4,0,3,1,0,0,0,0,0,0,0
The Anarch Free Press,4,4,0,0,0,0,0,0,0,0,0
The Sargon Fragment,4,4,0,0,0,0,0,0,0,0,0
The Uncoiling,4,4,0,0,0,0,0,0,0,0,0
Trochomancy,4,0,1,2,1,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Acheron Vortex,3,0,2,0,1,0,0,0,0,0,0
Acquired Ventrue Assets,3,0,2,1,0,0,0,0,0,0,0
Arcane Library,3,2,1,0,0,0,0,0,0,0,0
Backways,3,3,0,0,0,0,0,0,0,0,0
Break the Code,3,3,0,0,0,0,0,0,0,0,0
Cardinal Benediction,3,1,0,1,0,1,0,0,0,0,0
Change of Target,3,1,0,0,1,1,0,0,0,0,0
Charismatic Aura,3,0,2,0,1,0,0,0,0,0,0
Club Illusion,3,3,0,0,0,0,0,0,0,0,0
Confusion of the Eye,3,3,0,0,0,0,0,0,0,0,0
Consanguineous Boon,3,0,0,2,0,0,1,0,0,0,0
Disputed Territory,3,2,1,0,0,0,0,0,0,0,0
Domain Challenge,3,2,1,0,0,0,0,0,0,0,0
Domain of Evernight,3,2,1,0,0,0,0,0,0,0,0
Dominate,3,1,0,1,1,0,0,0,0,0,0
Effective Management,3,1,1,1,0,0,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Elysian Fields,3,3,0,0,0,0,0,0,0,0,0
Ennoia's Theater,3,3,0,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,1,1,0,0,0,0
Fear of Mekhet,3,3,0,0,0,0,0,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
Guard Dogs,3,2,0,1,0,0,0,0,0,0,0
Helicopter,3,2,0,1,0,0,0,0,0,0,0
Hell-for-Leather,3,1,2,0,0,0,0,0,0,0,0
Hide the Mind,3,2,1,0,0,0,0,0,0,0,0
Inevitability of the Void,3,0,1,1,1,0,0,0,0,0,0
Kaymakli Fragment,3,3,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),3,0,0,0,0,0,2,1,0,0,0
Life Boon,3,3,0,0,0,0,0,0,0,0,0
Lost in Translation,3,3,0,0,0,0,0,0,0,0,0
Mind Rape,3,1,1,0,0,1,0,0,0,0,0
Mirror Image,3,0,0,1,1,0,1,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Monkey Wrench,3,1,2,0,0,0,0,0,0,0,0
Narrow Minds,3,3,0,0,0,0,0,0,0,0,0
Nose of the Hound,3,1,1,0,1,0,0,0,0,0,0
Opium Den,3,1,2,0,0,0,0,0,0,0,0
Pack Alpha,3,0,0,2,1,0,0,0,0,0,0
Papillon,3,2,0,1,0,0,0,0,0,0,0
Poison Pill,3,3,0,0,0,0,0,0,0,0,0
Political Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Ponticulus,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,3,3,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,3,3,0,0,0,0,0,0,0,0,0
React with Conviction,3,2,0,0,1,0,0,0,0,0,0
Resist Earth's Grasp,3,0,2,1,0,0,0,0,0,0,0
Retribution,3,3,0,0,0,0,0,0,0,0,0
Revelations,3,2,1,0,0,0,0,0,0,0,0
Ruins of Charizel,3,3,0,0,0,0,0,0,0,0,0
Scalpel Tongue,3,0,0,1,1,1,0,0,0,0,0
Second Sight,3,2,0,0,1,0,0,0,0,0,0
Sensory Deprivation,3,2,0,1,0,0,0,0,0,0,0
Seraph's Second,3,0,0,0,1,2,0,0,0,0,0
Shroud of Absence,3,1,1,1,0,0,0,0,0,0,0
Strike with Conviction,3,2,0,0,1,0,0,0,0,0,0
Telepathic Counter,3,2,1,0,0,0,0,0,0,0,0
Tension in the Ranks,3,3,0,0,0,0,0,0,0,0,0
The Fourth Cycle,3,3,0,0,0,0,0,0,0,0,0
The Hungry Coyote,3,3,0,0,0,0,0,0,0,0,0
Thirst,3,3,0,0,0,0,0,0,0,0,0
Twilight Camp,3,2,0,1,0,0,0,0,0,0,0
War Ghoul,3,1,0,0,0,1,1,0,0,0,0
Week of Nightmares,3,3,0,0,0,0,0,0,0,0,0
Abactor,2,1,1,0,0,0,0,0,0,0,0
Alamut,2,2,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,2,2,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,2,1,1,0,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,0,2,0,0,0,0,0
Arms of the Abyss,2,0,1,0,0,0,1,0,0,0,0
Art Scam,2,0,0,0,0,0,2,0,0,0,0
Beast Meld,2,1,0,0,0,1,0,0,0,0,0
Blade of Bellona,2,0,0,0,1,1,0,0,0,0,0
Blanket of Night,2,0,1,1,0,0,0,0,0,0,0
Blood Awakening,2,0,0,2,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Breath of the Dragon,2,1,0,1,0,0,0,0,0,0,0
Bum's Rush,2,0,2,0,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Carfax Abbey,2,2,0,0,0,0,0,0,0,0,0
Chair of Hades,2,2,0,0,0,0,0,0,0,0,0
Changeling,2,0,0,0,0,1,1,0,0,0,0
Chantry,2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,1,0,0,1,0,0,0,0,0,0
Chimerstry,2,1,0,1,0,0,0,0,0,0,0
Chiropteran Marauder,2,0,0,0,1,1,0,0,0,0,0
Claws of the Dead,2,0,1,1,0,0,0,0,0,0,0
Code of Samiel,2,1,1,0,0,0,0,0,0,0,0
Conceal,2,1,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,2,0,0,2,0,0,0,0,0,0,0
Condemnation: Mute,2,0,0,0,0,2,0,0,0,0,0
Confusion,2,0,0,0,1,0,0,1,0,0,0
Constant Revolution,2,1,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Death Seeker,2,0,0,0,1,1,0,0,0,0,0
Deed the Heart's Desire,2,0,0,0,1,1,0,0,0,0,0
Disciple of Lazarus,2,0,0,0,0,0,2,0,0,0,0
Disguised Weapon,2,0,0,0,1,1,0,0,0,0,0
Dodge,2,0,1,0,0,0,1,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,0,0,1,0,1,0,0,0,0,0
Ecoterrorists,2,1,1,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Eyes of the Night,2,0,0,1,1,0,0,0,0,0,0
False Resonance,2,0,0,1,0,0,1,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Flames of the Netherworld,2,0,2,0,0,0,0,0,0,0,0
Flesh of Marble,2,0,0,1,0,1,0,0,0,0,0
Form of Corruption,2,2,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Frontal Assault,2,2,0,0,0,0,0,0,0,0,0
Gianna di Canneto,2,2,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Grey Thorne,2,2,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,2,0,0,0,0,2,0,0,0,0,0
Hawg,2,1,0,1,0,0,0,0,0,0,0
Horrific Countenance,2,2,0,0,0,0,0,0,0,0,0
Illegalism,2,0,0,0,0,0,2,0,0,0,0
Illusory Resources,2,1,1,0,0,0,0,0,0,0,0
Impundulu,2,2,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,1,0,0,0,0,0,0,0,0
Khabar: Glory,2,0,2,0,0,0,0,0,0,0,0
Kindred Spirits,2,0,0,0,0,0,1,0,0,0,1
Laptop Computer,2,1,1,0,0,0,0,0,0,0,0
Legal Manipulations,2,1,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",2,2,0,0,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Life in the City,2,1,0,0,0,1,0,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Loss,2,0,0,0,0,0,1,1,0,0,0
Maabara,2,1,1,0,0,0,0,0,0,0,0
Make the Misere,2,0,0,0,1,1,0,0,0,0,0
Marked Territory,2,0,1,1,0,0,0,0,0,0,0
Mask of a Thousand Faces,2,1,1,0,0,0,0,0,0,0,0
Meld with the Land,2,0,0,0,0,0,2,0,0,0,0
Mesu Bedshet,2,0,0,0,0,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",2,2,0,0,0,0,0,0,0,0,0
Mind Numb,2,1,0,0,0,1,0,0,0,0,0
My Kin Against the World,2,0,2,0,0,0,0,0,0,0,0
New Carthage,2,1,0,0,1,0,0,0,0,0,0
Nocturn,2,0,0,0,0,1,0,1,0,0,0
Occlusion,2,0,0,0,1,1,0,0,0,0,0
Old Friends,2,1,0,1,0,0,0,0,0,0,0
Oubliette,2,0,0,1,1,0,0,0,0,0,0
Owl Companion,2,1,1,0,0,0,0,0,0,0,0
Palatial Estate,2,2,0,0,0,0,0,0,0,0,0
Palla Grande,2,0,0,1,1,0,0,0,0,0,0
Plasmic Form,2,0,0,0,0,2,0,0,0,0,0
Power of One,2,0,1,0,0,1,0,0,0,0,0
Powerbase: Barranquilla,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,2,0,0,0,0,0,0,0,0,0
Protection Racket,2,0,0,1,0,1,0,0,0,0,0
Public Trust,2,0,1,0,1,0,0,0,0,0,0
Pulled Fangs,2,1,1,0,0,0,0,0,0,0,0
Quicken Sight,2,0,1,0,1,0,0,0,0,0,0
Regent,2,2,0,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,1,0,1,0,0,0,0,0,0
Revenant,2,0,2,0,0,0,0,0,0,0,0
Righteous Aura,2,0,1,0,1,0,0,0,0,0,0
Rom Gypsy,2,1,0,0,0,1,0,0,0,0,0
Saatet-ta,2,2,0,0,0,0,0,0,0,0,0
Scouting Mission,2,0,1,1,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shambling Hordes,2,0,1,1,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Side Strike,2,2,0,0,0,0,0,0,0,0,0
Soak,2,0,2,0,0,0,0,0,0,0,0
Soul Feasting,2,1,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,0,1,0,1,0,0,0,0,0,0
Temptation,2,0,0,0,0,2,0,0,0,0,0
Tenebrous Form,2,0,1,1,0,0,0,0,0,0,0
The Art of Memory,2,0,0,0,1,1,0,0,0,0,0
The Eternals of Sirius,2,0,0,0,0,0,2,0,0,0,0
The Kiss of Ra,2,1,1,0,0,0,0,0,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Path of Night,2,0,1,1,0,0,0,0,0,0,0
The Path of Retribution,2,2,0,0,0,0,0,0,0,0,0
The Red Question,2,0,0,0,1,1,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",2,2,0,0,0,0,0,0,0,0,0
Threats,2,2,0,0,0,0,0,0,0,0,0
Trap,2,0,1,0,0,1,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
True Love's Face,2,1,1,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Tye Cooper,2,2,0,0,0,0,0,0,0,0,0
Unflinching Persistence,2,1,0,0,1,0,0,0,0,0,0
Unlicensed Taxicab,2,2,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Vampiric Disease,2,2,0,0,0,0,0,0,0,0,0
Waiting Game,2,2,0,0,0,0,0,0,0,0,0
Walk of Flame,2,1,0,1,0,0,0,0,0,0,0
Warsaw Station,2,0,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Well-Marked,2,1,1,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,0,0,1,1,0,0,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Acrobatics,1,1,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",1,1,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Angel of Berlin,1,0,0,0,0,1,0,0,0,0,0
Apparition,1,0,1,0,0,0,0,0,0,0,0
Armor of Vitality,1,0,0,0,1,0,0,0,0,0,0
Art Museum,1,1,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,1,0,0,0,0,0,0,0,0
Assault Rifle,1,1,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,0,1,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,0,1,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Black Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
Bleeding the Vine,1,1,0,0,0,0,0,0,0,0,0
Blessed Blade,1,0,0,0,0,0,1,0,0,0,0
Blight,1,0,1,0,0,0,0,0,0,0,0
Blood Fury,1,1,0,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Trade,1,1,0,0,0,0,0,0,0,0,0
Blood Weakens,1,1,0,0,0,0,0,0,0,0,0
