Usage of Library cards
Total decks: 765
Name,Occurances in 2013-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,503,375,111,14,2,1,0,0,0,0,0
On the Qui Vive,474,29,124,134,121,55,11,0,0,0,0
Dreams of the Sphinx,414,155,193,51,12,2,1,0,0,0,0
Giant's Blood,377,370,6,0,1,0,0,0,0,0,0
Villein,345,13,60,40,55,126,51,0,0,0,0
Deflection,312,6,25,26,46,122,87,0,0,0,0
Vessel,306,19,112,82,60,29,4,0,0,0,0
Direct Intervention,243,159,76,7,1,0,0,0,0,0,0
Telepathic Misdirection,234,9,22,32,48,88,35,0,0,0,0
Conditioning,233,26,34,51,46,58,16,2,0,0,0
Govern the Unaligned,231,5,4,10,15,38,107,51,1,0,0
Information Highway,213,88,89,19,9,6,2,0,0,0,0
Wider View,208,128,66,8,6,0,0,0,0,0,0
Delaying Tactics,193,52,99,34,8,0,0,0,0,0,0
Eyes of Argus,189,5,27,20,38,52,47,0,0,0,0
Heart of Nizchetus,189,157,18,5,5,4,0,0,0,0,0
Powerbase: Montreal,186,167,19,0,0,0,0,0,0,0,0
Carlton Van Wyk,166,159,7,0,0,0,0,0,0,0,0
My Enemy's Enemy,164,28,76,37,15,8,0,0,0,0,0
Archon Investigation,154,130,22,1,1,0,0,0,0,0,0
Ivory Bow,153,151,2,0,0,0,0,0,0,0,0
Taste of Vitae,151,2,16,27,52,47,7,0,0,0,0
Fame,150,123,25,1,1,0,0,0,0,0,0
Lost in Crowds,148,7,25,27,39,37,12,1,0,0,0
Elder Impersonation,146,13,57,34,25,15,2,0,0,0,0
Blood Doll,142,13,67,21,25,15,1,0,0,0,0
Wash,140,77,50,8,3,1,1,0,0,0,0
Perfectionist,138,61,51,19,7,0,0,0,0,0,0
Entrancement,137,40,61,23,9,2,2,0,0,0,0
Forced Awakening,136,16,43,23,28,13,12,1,0,0,0
Monastery of Shadows,135,133,2,0,0,0,0,0,0,0,0
Freak Drive,131,3,10,13,21,42,27,10,3,1,1
Majesty,131,3,13,15,28,35,35,2,0,0,0
Bowl of Convergence,129,129,0,0,0,0,0,0,0,0,0
Kine Resources Contested,129,4,18,20,23,30,22,9,3,0,0
Faceless Night,127,20,48,32,21,5,1,0,0,0,0
Eagle's Sight,126,12,42,15,19,25,12,1,0,0,0
Swallowed by the Night,124,14,42,24,22,17,4,1,0,0,0
The Parthenon,123,43,36,17,12,13,2,0,0,0,0
Banishment,120,33,52,20,11,4,0,0,0,0,0
Secure Haven,119,114,3,1,1,0,0,0,0,0,0
Parity Shift,117,11,21,22,17,29,17,0,0,0,0
Reins of Power,117,117,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,116,79,24,5,1,5,2,0,0,0,0
The Rack,115,106,9,0,0,0,0,0,0,0,0
Enkil Cog,114,70,27,12,5,0,0,0,0,0,0
Enhanced Senses,111,12,39,22,24,14,0,0,0,0,0
Sudden Reversal,111,77,20,8,4,0,1,0,1,0,0
Wake with Evening's Freshness,111,21,47,20,11,7,5,0,0,0,0
The Coven,110,106,3,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",108,106,2,0,0,0,0,0,0,0,0
Jake Washington,103,76,13,4,4,5,1,0,0,0,0
Target Vitals,102,10,14,27,17,27,6,0,1,0,0
The Unmasking,100,44,46,10,0,0,0,0,0,0,0
Ancient Influence,98,98,0,0,0,0,0,0,0,0,0
Zillah's Valley,97,0,8,10,27,30,18,4,0,0,0
Ashur Tablets,95,0,0,3,5,25,54,6,0,2,0
Mylan Horseed,94,90,4,0,0,0,0,0,0,0,0
Voter Captivation,94,7,15,10,20,33,9,0,0,0,0
Cloak the Gathering,90,20,36,11,11,9,3,0,0,0,0
Second Tradition: Domain,90,2,5,6,12,16,43,6,0,0,0
Seduction,90,10,23,5,19,23,8,2,0,0,0
"Smiling Jack, The Anarch",90,45,34,5,3,3,0,0,0,0,0
Carrion Crows,89,1,2,4,3,21,52,6,0,0,0
Anarch Troublemaker,88,59,27,2,0,0,0,0,0,0,0
Scourge of the Enochians,87,83,4,0,0,0,0,0,0,0,0
Political Stranglehold,85,85,0,0,0,0,0,0,0,0,0
Bonding,84,9,33,13,19,7,2,0,0,0,1
"Anthelios, The Red Star",82,71,10,1,0,0,0,0,0,0,0
Spying Mission,81,19,34,19,7,2,0,0,0,0,0
Cats' Guidance,80,8,6,18,20,17,11,0,0,0,0
Forgotten Labyrinth,80,11,25,14,19,11,0,0,0,0,0
KRCG News Radio,79,79,0,0,0,0,0,0,0,0,0
Anarchist Uprising,77,71,6,0,0,0,0,0,0,0,0
.44 Magnum,76,25,14,9,11,10,7,0,0,0,0
Haven Uncovered,73,21,23,11,9,9,0,0,0,0,0
Redirection,73,28,23,10,9,2,0,1,0,0,0
Ossian,72,65,7,0,0,0,0,0,0,0,0
Ancilla Empowerment,71,59,10,2,0,0,0,0,0,0,0
Canine Horde,69,19,42,6,2,0,0,0,0,0,0
Deep Song,69,6,5,5,7,14,27,5,0,0,0
Rolling with the Punches,68,7,22,13,12,7,6,1,0,0,0
Sense the Savage Way,68,2,13,15,10,14,13,1,0,0,0
Daring the Dawn,67,25,31,9,1,1,0,0,0,0,0
Foreshadowing Destruction,67,30,27,7,3,0,0,0,0,0,0
Hidden Strength,66,1,13,6,18,24,3,1,0,0,0
Dragonbound,65,63,2,0,0,0,0,0,0,0,0
Mr. Winthrop,64,63,1,0,0,0,0,0,0,0,0
Magic of the Smith,62,4,8,14,15,17,4,0,0,0,0
Immortal Grapple,60,1,1,0,6,15,34,3,0,0,0
Abbot,56,27,24,3,2,0,0,0,0,0,0
Far Mastery,56,38,17,0,1,0,0,0,0,0,0
Mirror Walk,56,2,7,7,5,9,24,2,0,0,0
Sniper Rifle,56,30,12,5,6,3,0,0,0,0,0
Weighted Walking Stick,56,3,6,6,9,29,3,0,0,0,0
Perfect Paragon,55,14,20,8,5,8,0,0,0,0,0
Veil the Legions,55,17,17,13,5,3,0,0,0,0,0
WMRH Talk Radio,55,55,0,0,0,0,0,0,0,0,0
Into Thin Air,53,17,11,4,8,9,4,0,0,0,0
Creepshow Casino,52,52,0,0,0,0,0,0,0,0,0
Forced March,52,2,7,8,13,13,7,2,0,0,0
Vagabond Mystic,50,38,10,2,0,0,0,0,0,0,0
Misdirection,49,30,16,2,0,1,0,0,0,0,0
Army of Rats,48,40,6,2,0,0,0,0,0,0,0
Concealed Weapon,48,3,2,4,11,19,8,0,1,0,0
Murmur of the False Will,48,15,19,6,4,4,0,0,0,0,0
The Barrens,48,48,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,48,48,0,0,0,0,0,0,0,0,0
Aid from Bats,47,0,0,2,1,6,17,17,4,0,0
Aire of Elation,47,3,15,5,10,9,5,0,0,0,0
Raven Spy,47,8,6,11,13,6,3,0,0,0,0
Bum's Rush,46,6,12,7,4,10,5,2,0,0,0
Channel 10,46,46,0,0,0,0,0,0,0,0,0
Effective Management,46,7,16,4,10,8,1,0,0,0,0
Pursuit,46,1,8,5,2,16,14,0,0,0,0
Spirit's Touch,46,12,16,11,4,3,0,0,0,0,0
Earth Meld,45,2,2,6,9,8,10,6,2,0,0
"Heidelberg Castle, Germany",45,24,11,7,2,1,0,0,0,0,0
Narrow Minds,45,43,2,0,0,0,0,0,0,0,0
Precognition,45,7,17,13,6,2,0,0,0,0,0
Unleash Hell's Fury,45,14,20,10,0,1,0,0,0,0,0
FBI Special Affairs Division,44,43,1,0,0,0,0,0,0,0,0
Obedience,44,2,9,3,4,13,13,0,0,0,0
Resist Earth's Grasp,44,3,9,8,7,12,5,0,0,0,0
Anarch Revolt,43,4,5,1,5,14,9,5,0,0,0
Indomitability,43,4,6,8,8,17,0,0,0,0,0
Shadow Play,43,3,5,9,11,11,4,0,0,0,0
Call of the Hungry Dead,42,1,2,8,9,14,8,0,0,0,0
Liquidation,42,3,3,7,10,13,6,0,0,0,0
Metro Underground,42,42,0,0,0,0,0,0,0,0,0
Minion Tap,42,13,10,6,5,5,3,0,0,0,0
Form of Mist,41,1,4,2,7,14,12,1,0,0,0
Guardian Angel,40,29,11,0,0,0,0,0,0,0,0
Rötschreck,40,7,16,13,2,2,0,0,0,0,0
Shroud of Absence,40,3,11,10,10,6,0,0,0,0,0
Life in the City,39,5,17,0,7,8,2,0,0,0,0
Neonate Breach,39,28,11,0,0,0,0,0,0,0,0
Disarm,38,4,11,6,10,6,1,0,0,0,0
Graverobbing,38,18,9,5,1,5,0,0,0,0,0
Tension in the Ranks,38,35,3,0,0,0,0,0,0,0,0
Spectral Divination,37,3,4,6,12,6,6,0,0,0,0
Torn Signpost,37,0,1,4,2,11,19,0,0,0,0
Blur,36,3,8,2,13,6,4,0,0,0,0
Fortschritt Library,36,33,3,0,0,0,0,0,0,0,0
Kindred Spirits,36,0,1,0,2,5,8,6,9,3,2
Dominate,35,18,11,2,0,4,0,0,0,0,0
Papillon,35,33,2,0,0,0,0,0,0,0,0
The Sargon Fragment,35,31,4,0,0,0,0,0,0,0,0
Trap,35,2,4,6,13,8,2,0,0,0,0
Dominate Kine,34,22,9,2,1,0,0,0,0,0,0
Enchant Kindred,33,2,3,2,10,6,10,0,0,0,0
The Uncoiling,33,33,0,0,0,0,0,0,0,0,0
Charisma,32,21,4,7,0,0,0,0,0,0,0
Dark Influences,32,31,1,0,0,0,0,0,0,0,0
Psyche!,32,0,3,5,8,8,7,1,0,0,0
Unflinching Persistence,32,4,6,6,10,5,1,0,0,0,0
Bewitching Oration,31,2,8,8,7,3,3,0,0,0,0
Change of Target,31,4,4,8,9,3,3,0,0,0,0
Chiropteran Marauder,31,1,4,0,1,5,14,5,1,0,0
Eyes of Chaos,31,0,1,2,6,6,10,5,1,0,0
Kevlar Vest,31,31,0,0,0,0,0,0,0,0,0
Confusion,30,0,0,2,5,5,13,2,3,0,0
Earth Control,30,1,1,2,5,20,1,0,0,0,0
Fear of Mekhet,30,29,1,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",30,29,1,0,0,0,0,0,0,0,0
Ponticulus,30,28,2,0,0,0,0,0,0,0,0
Theft of Vitae,30,0,1,3,0,10,11,5,0,0,0
Approximation of Loyalty,29,17,10,2,0,0,0,0,0,0,0
Awe,29,7,10,3,5,3,1,0,0,0,0
Guard Dogs,29,7,9,10,2,1,0,0,0,0,0
Rutor's Hand,29,16,9,2,1,1,0,0,0,0,0
Codex of the Edenic Groundskeepers,28,24,4,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,28,4,12,4,8,0,0,0,0,0,0
Glancing Blow,28,8,4,7,1,4,2,2,0,0,0
Hide the Mind,28,16,7,3,1,1,0,0,0,0,0
Terror Frenzy,28,3,11,1,12,1,0,0,0,0,0
The Kiss of Ra,28,18,7,3,0,0,0,0,0,0,0
The Slow Withering,28,28,0,0,0,0,0,0,0,0,0
Breath of the Dragon,27,4,5,4,8,4,2,0,0,0,0
Disputed Territory,27,23,3,1,0,0,0,0,0,0,0
Gregory Winter,27,26,1,0,0,0,0,0,0,0,0
Legal Manipulations,27,4,3,4,7,3,3,3,0,0,0
Obfuscate,27,12,8,4,0,1,1,1,0,0,0
Sport Bike,27,20,6,1,0,0,0,0,0,0,0
Lilith's Blessing,26,20,4,2,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",26,22,3,1,0,0,0,0,0,0,0
Sideslip,26,4,8,4,5,5,0,0,0,0,0
Soak,26,4,6,6,6,3,0,1,0,0,0
Sudario Refraction,26,3,8,7,3,5,0,0,0,0,0
Veneficti,26,23,3,0,0,0,0,0,0,0,0
Backways,25,24,1,0,0,0,0,0,0,0,0
Intimidation,25,5,7,6,2,1,4,0,0,0,0
Mental Maze,25,1,10,2,3,3,6,0,0,0,0
Morgue Hunting Ground,25,25,0,0,0,0,0,0,0,0,0
Nephandus,25,2,2,1,2,3,11,1,3,0,0
No Trace,25,2,5,4,7,5,2,0,0,0,0
Shadow Body,25,3,11,3,3,5,0,0,0,0,0
Tasha Morgan,25,24,1,0,0,0,0,0,0,0,0
Under Siege,25,9,11,4,0,1,0,0,0,0,0
Arcane Library,24,22,2,0,0,0,0,0,0,0,0
Computer Hacking,24,1,2,4,1,5,5,4,0,1,1
Deny,24,4,4,4,3,5,4,0,0,0,0
Instantaneous Transformation,24,0,5,2,8,6,3,0,0,0,0
Quicken Sight,24,4,2,8,6,3,1,0,0,0,0
Spiritual Intervention,24,3,2,3,5,5,6,0,0,0,0
Tribute to the Master,24,3,8,7,2,3,1,0,0,0,0
Tye Cooper,24,24,0,0,0,0,0,0,0,0,0
Amaranth,23,4,4,6,0,5,4,0,0,0,0
Elysian Fields,23,21,2,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",23,23,0,0,0,0,0,0,0,0,0
Mind Rape,23,5,5,2,5,3,3,0,0,0,0
Procurer,23,8,3,2,2,5,3,0,0,0,0
Rapid Change,23,2,13,5,3,0,0,0,0,0,0
Rego Motum,23,7,5,4,4,1,2,0,0,0,0
Shroud of Night,23,5,11,3,4,0,0,0,0,0,0
Skin of Steel,23,5,8,3,4,3,0,0,0,0,0
The Embrace,23,1,1,2,4,4,3,6,1,0,1
Ventrue Headquarters,23,23,0,0,0,0,0,0,0,0,0
Ecoterrorists,22,20,2,0,0,0,0,0,0,0,0
I am Legion,22,3,10,3,3,3,0,0,0,0,0
Palatial Estate,22,21,1,0,0,0,0,0,0,0,0
Scouting Mission,22,2,11,2,3,3,1,0,0,0,0
Side Strike,22,4,8,3,5,2,0,0,0,0,0
Staredown,22,5,6,4,2,4,1,0,0,0,0
The Bitter and Sweet Story,22,22,0,0,0,0,0,0,0,0,0
The Hungry Coyote,22,20,1,1,0,0,0,0,0,0,0
Blanket of Night,21,4,11,1,4,1,0,0,0,0,0
Changeling,21,1,3,3,1,8,5,0,0,0,0
Consanguineous Boon,21,1,3,2,1,7,6,1,0,0,0
Conservative Agitation,21,8,7,1,1,2,2,0,0,0,0
Failsafe,21,18,3,0,0,0,0,0,0,0,0
Fake Out,21,2,6,5,5,2,1,0,0,0,0
Legendary Vampire,21,15,4,2,0,0,0,0,0,0,0
Mob Connections,21,21,0,0,0,0,0,0,0,0,0
Preternatural Strength,21,10,7,4,0,0,0,0,0,0,0
Sense the Sin,21,7,2,1,1,7,3,0,0,0,0
Alastor,20,3,6,5,3,1,2,0,0,0,0
Harass,20,4,8,7,1,0,0,0,0,0,0
Homunculus,20,8,8,3,1,0,0,0,0,0,0
Powerbase: Luanda,20,19,1,0,0,0,0,0,0,0,0
Reckless Agitation,20,5,9,1,4,1,0,0,0,0,0
Rumors of Gehenna,20,17,3,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",20,20,0,0,0,0,0,0,0,0,0
Apportation,19,0,0,2,1,4,10,2,0,0,0
Art Museum,19,17,2,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,19,19,0,0,0,0,0,0,0,0,0
Command of the Beast,19,4,10,1,1,3,0,0,0,0,0
Elder Library,19,18,0,1,0,0,0,0,0,0,0
Leather Jacket,19,6,7,3,2,1,0,0,0,0,0
Opium Den,19,19,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,19,19,0,0,0,0,0,0,0,0,0
Public Trust,19,1,4,7,4,1,2,0,0,0,0
Second Sight,19,2,1,1,0,5,9,1,0,0,0
Slam,19,2,6,2,4,5,0,0,0,0,0
"Wall Street Night, Financial Newspaper",19,19,0,0,0,0,0,0,0,0,0
Well-Marked,19,9,8,2,0,0,0,0,0,0,0
Academic Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Camera Phone,18,10,2,1,2,3,0,0,0,0,0
Mind Numb,18,2,4,2,0,7,3,0,0,0,0
Nocturn,18,0,0,4,5,1,7,1,0,0,0
React with Conviction,18,1,1,3,6,6,1,0,0,0,0
Read the Winds,18,3,5,3,5,2,0,0,0,0,0
Shambling Hordes,18,0,1,1,3,0,1,7,5,0,0
Society of Leopold,18,13,3,1,0,1,0,0,0,0,0
Strike with Conviction,18,1,1,1,0,9,6,0,0,0,0
The Signet of King Saul,18,18,0,0,0,0,0,0,0,0,0
Call the Great Beast,17,7,1,0,0,6,3,0,0,0,0
Claws of the Dead,17,3,3,6,2,1,2,0,0,0,0
Force of Personality,17,7,5,1,0,2,2,0,0,0,0
Great Symposium,17,14,3,0,0,0,0,0,0,0,0
Heart of the City,17,12,4,1,0,0,0,0,0,0,0
Helicopter,17,12,4,1,0,0,0,0,0,0,0
Heroic Might,17,7,8,1,1,0,0,0,0,0,0
Protected Resources,17,13,3,1,0,0,0,0,0,0,0
Superior Mettle,17,3,7,2,2,0,3,0,0,0,0
Tend the Flock,17,0,1,2,0,9,5,0,0,0,0
The Anarch Free Press,17,17,0,0,0,0,0,0,0,0,0
The Path of Bone,17,4,11,2,0,0,0,0,0,0,0
Bleeding the Vine,16,16,0,0,0,0,0,0,0,0,0
Burst of Sunlight,16,3,3,0,6,4,0,0,0,0,0
Celerity,16,7,4,4,1,0,0,0,0,0,0
Chantry,16,13,3,0,0,0,0,0,0,0,0
Domain Challenge,16,14,2,0,0,0,0,0,0,0,0
Eternal Vigilance,16,6,9,0,0,1,0,0,0,0,0
Frontal Assault,16,9,7,0,0,0,0,0,0,0,0
Lost in Translation,16,11,4,0,1,0,0,0,0,0,0
Not to Be,16,12,4,0,0,0,0,0,0,0,0
Revelations,16,5,9,1,1,0,0,0,0,0,0
Temptation of Greater Power,16,16,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,16,1,0,1,1,6,6,1,0,0,0
Twilight Camp,16,9,2,5,0,0,0,0,0,0,0
University Hunting Ground,16,15,1,0,0,0,0,0,0,0,0
Angel of Berlin,15,2,3,0,5,5,0,0,0,0,0
Constant Revolution,15,6,7,2,0,0,0,0,0,0,0
Enticement,15,4,3,4,2,2,0,0,0,0,0
Fortitude,15,9,3,0,0,1,2,0,0,0,0
Groundfighting,15,1,12,1,0,1,0,0,0,0,0
Iron Glare,15,0,1,3,4,7,0,0,0,0,0
Library Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
New Carthage,15,7,5,3,0,0,0,0,0,0,0
Repulsion,15,3,4,5,2,0,1,0,0,0,0
Ruins of Ceoris,15,15,0,0,0,0,0,0,0,0,0
The Call,15,2,1,3,4,4,1,0,0,0,0
The Church of Vindicated Faith,15,10,3,2,0,0,0,0,0,0,0
Veil of Darkness,15,15,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,14,12,2,0,0,0,0,0,0,0,0
Black Forest Base,14,14,0,0,0,0,0,0,0,0,0
Break the Code,14,12,1,1,0,0,0,0,0,0,0
Charismatic Aura,14,5,3,3,1,1,1,0,0,0,0
Corporate Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,14,14,0,0,0,0,0,0,0,0,0
IR Goggles,14,9,4,1,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,14,6,3,2,2,0,1,0,0,0,0
Kaymakli Fragment,14,8,0,0,1,0,5,0,0,0,0
Leverage,14,3,6,1,0,1,3,0,0,0,0
Madness Network,14,3,1,7,2,1,0,0,0,0,0
Powerbase: Barranquilla,14,13,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,14,5,6,3,0,0,0,0,0,0,0
Raking Talons,14,0,0,0,1,4,7,1,1,0,0
Stone Travel,14,2,5,1,1,5,0,0,0,0,0
Storage Annex,14,7,3,0,0,2,2,0,0,0,0
Threats,14,1,2,5,3,2,1,0,0,0,0
Trochomancy,14,5,4,1,3,1,0,0,0,0,0
Truth of a Thousand Lies,14,1,3,3,3,2,2,0,0,0,0
Zoo Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Anesthetic Touch,13,0,1,0,1,3,6,2,0,0,0
Asylum Hunting Ground,13,12,0,1,0,0,0,0,0,0,0
Contagion,13,10,3,0,0,0,0,0,0,0,0
Crocodile's Tongue,13,6,3,2,0,1,0,1,0,0,0
Dementation,13,2,4,3,0,3,1,0,0,0,0
Discern,13,2,0,8,3,0,0,0,0,0,0
Drawing Out the Beast,13,2,2,3,1,1,4,0,0,0,0
Flash,13,0,4,1,2,3,3,0,0,0,0
Flesh of Marble,13,2,0,3,3,2,2,1,0,0,0
Mapatano Utando,13,8,5,0,0,0,0,0,0,0,0
Mind of the Wilds,13,1,3,3,2,3,1,0,0,0,0
Poison Pill,13,5,5,2,0,1,0,0,0,0,0
Presence,13,10,3,0,0,0,0,0,0,0,0
Psychomachia,13,2,5,2,3,1,0,0,0,0,0
Telepathic Counter,13,1,4,1,3,4,0,0,0,0,0
Tenebrous Form,13,1,7,3,2,0,0,0,0,0,0
The Crusader Sword,13,13,0,0,0,0,0,0,0,0,0
The Fourth Cycle,13,13,0,0,0,0,0,0,0,0,0
True Love's Face,13,2,3,2,4,2,0,0,0,0,0
Vigilance,13,0,2,4,5,2,0,0,0,0,0
Visit from the Capuchin,13,10,2,1,0,0,0,0,0,0,0
War Ghoul,13,0,2,0,0,4,7,0,0,0,0
Assault Rifle,12,3,3,2,3,1,0,0,0,0,0
Aura Absorption,12,0,4,2,1,3,2,0,0,0,0
Blood Weakens,12,12,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,12,11,1,0,0,0,0,0,0,0,0
Entombment,12,5,5,1,1,0,0,0,0,0,0
Fae Contortion,12,0,1,2,1,3,5,0,0,0,0
Flurry of Action,12,0,1,1,1,4,4,1,0,0,0
Plasmic Form,12,2,4,4,2,0,0,0,0,0,0
Rejuvenate,12,1,5,5,1,0,0,0,0,0,0
Restricted Vitae,12,12,0,0,0,0,0,0,0,0,0
Spirit Marionette,12,0,1,0,1,0,8,2,0,0,0
Temptation,12,1,3,0,1,4,3,0,0,0,0
Thrown Sewer Lid,12,3,3,2,1,1,2,0,0,0,0
Uptown Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Ambush,11,1,5,3,2,0,0,0,0,0,0
Beast Meld,11,6,2,2,0,1,0,0,0,0,0
Brick by Brick,11,0,0,0,4,0,6,1,0,0,0
Depravity,11,11,0,0,0,0,0,0,0,0,0
Domain of Evernight,11,0,3,2,0,2,2,2,0,0,0
Form of Corruption,11,6,4,0,1,0,0,0,0,0,0
Gift of Sleep,11,3,2,2,2,1,1,0,0,0,0
Guarded Rubrics,11,10,0,1,0,0,0,0,0,0,0
"Leonardo, Mortician",11,10,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,11,5,6,0,0,0,0,0,0,0,0
Owl Companion,11,9,2,0,0,0,0,0,0,0,0
Palla Grande,11,2,1,3,5,0,0,0,0,0,0
Potence,11,1,6,1,1,2,0,0,0,0,0
Powerbase: Tshwane,11,3,7,1,0,0,0,0,0,0,0
Praxis Seizure: Rome,11,11,0,0,0,0,0,0,0,0,0
Predator's Communion,11,0,3,0,3,4,1,0,0,0,0
Restoration,11,2,4,1,3,1,0,0,0,0,0
Scalpel Tongue,11,0,6,3,1,1,0,0,0,0,0
Strange Day,11,11,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,11,0,6,3,2,0,0,0,0,0,0
Telepathic Tracking,11,1,3,1,4,2,0,0,0,0,0
Touch of Clarity,11,3,3,1,2,2,0,0,0,0,0
Undead Strength,11,2,3,0,2,3,1,0,0,0,0
Underbridge Stray,11,2,4,1,1,2,1,0,0,0,0
Animalism,10,4,4,1,0,1,0,0,0,0,0
Auspex,10,6,3,0,1,0,0,0,0,0,0
Biothaumaturgic Experiment,10,8,1,1,0,0,0,0,0,0,0
Decapitate,10,1,6,1,1,1,0,0,0,0,0
Ennoia's Theater,10,10,0,0,0,0,0,0,0,0,0
Falcon's Eye,10,2,2,1,4,1,0,0,0,0,0
Gianna di Canneto,10,8,0,2,0,0,0,0,0,0,0
Honor the Elders,10,2,4,2,0,0,2,0,0,0,0
Infernal Pursuit,10,0,1,0,2,3,4,0,0,0,0
Life Boon,10,8,2,0,0,0,0,0,0,0,0
"Mbare Market, Harare",10,10,0,0,0,0,0,0,0,0,0
Meld with the Land,10,0,3,1,1,2,3,0,0,0,0
Molotov Cocktail,10,1,0,4,3,1,1,0,0,0,0
Monster,10,7,3,0,0,0,0,0,0,0,0
Pack Alpha,10,1,2,3,3,1,0,0,0,0,0
Piper,10,0,0,3,0,1,5,1,0,0,0
Society Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,10,0,0,2,1,4,3,0,0,0,0
The Path of Night,10,1,1,4,4,0,0,0,0,0,0
Vox Domini,10,10,0,0,0,0,0,0,0,0,0
Wendell Delburton,10,10,0,0,0,0,0,0,0,0,0
Yawp Court,10,10,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",9,7,2,0,0,0,0,0,0,0,0
Arms of the Abyss,9,1,1,0,1,4,2,0,0,0,0
Autarkis Persecution,9,3,2,1,2,0,1,0,0,0,0
Club Zombie,9,9,0,0,0,0,0,0,0,0,0
Coma,9,3,3,2,1,0,0,0,0,0,0
Determine,9,2,3,2,0,2,0,0,0,0,0
Disguised Weapon,9,1,2,2,1,3,0,0,0,0,0
Ears of the Hare,9,1,3,1,3,1,0,0,0,0,0
Earthshock,9,1,7,1,0,0,0,0,0,0,0
Flak Jacket,9,7,0,1,0,1,0,0,0,0,0
Flamethrower,9,8,0,0,1,0,0,0,0,0,0
Impundulu,9,9,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,9,6,0,0,2,1,0,0,0,0,0
Momentum's Edge,9,9,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,9,9,0,0,0,0,0,0,0,0,0
Nose of the Hound,9,3,2,1,3,0,0,0,0,0,0
Predator's Transformation,9,0,1,0,1,4,3,0,0,0,0
Pulled Fangs,9,2,5,0,1,1,0,0,0,0,0
Restructure,9,9,0,0,0,0,0,0,0,0,0
Ruins of Charizel,9,8,1,0,0,0,0,0,0,0,0
Shadow of the Beast,9,8,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,9,1,3,4,0,0,1,0,0,0,0
Speak with Spirits,9,0,0,0,2,1,5,1,0,0,0
Tangle Atropos' Hand,9,1,3,2,0,3,0,0,0,0,0
Tattoo Signal,9,1,1,4,2,1,0,0,0,0,0
The Rose Foundation,9,9,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,9,0,0,2,3,3,1,0,0,0,0
Tunnel Runner,9,2,0,0,0,2,5,0,0,0,0
Unholy Penance,9,4,1,1,2,1,0,0,0,0,0
Voices of the Castle,9,0,0,2,5,1,0,1,0,0,0
Walk of Flame,9,2,6,1,0,0,0,0,0,0,0
Warzone Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Wind Dance,9,4,2,0,2,0,1,0,0,0,0
Abactor,8,3,2,0,3,0,0,0,0,0,0
Acquired Ventrue Assets,8,1,4,2,1,0,0,0,0,0,0
Agent of Power,8,1,3,1,0,2,1,0,0,0,0
Anathema,8,2,4,0,2,0,0,0,0,0,0
Arson,8,5,3,0,0,0,0,0,0,0,0
Art Scam,8,0,0,1,0,2,4,1,0,0,0
Brujah Justicar,8,4,3,1,0,0,0,0,0,0,0
Carthage Remembered,8,7,1,0,0,0,0,0,0,0,0
Disengage,8,2,1,3,2,0,0,0,0,0,0
Dodge,8,2,2,0,0,3,1,0,0,0,0
Fast Hands,8,8,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",8,8,0,0,0,0,0,0,0,0,0
Ferraille,8,8,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,8,1,4,1,0,2,0,0,0,0,0
Gremlins,8,2,1,2,1,2,0,0,0,0,0
Improvised Flamethrower,8,2,3,1,2,0,0,0,0,0,0
Loss,8,1,1,0,0,0,5,1,0,0,0
Melange,8,2,5,1,0,0,0,0,0,0,0
Mind Tricks,8,0,3,1,2,2,0,0,0,0,0
