Usage of Library cards
Total decks: 168
Name,Occurances in 2001-2002,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,114,5,15,27,36,27,4,0,0,0,0
Wake with Evening's Freshness,86,4,11,8,19,30,14,0,0,0,0
Sudden Reversal,77,20,33,14,7,1,2,0,0,0,0
Deflection,61,1,3,4,9,17,26,1,0,0,0
Forced Awakening,59,5,7,8,8,16,11,4,0,0,0
Minion Tap,57,8,9,6,8,11,15,0,0,0,0
Dreams of the Sphinx,54,29,21,3,0,1,0,0,0,0,0
Govern the Unaligned,49,0,5,5,5,8,20,6,0,0,0
Information Highway,49,26,13,6,2,1,1,0,0,0,0
Lost in Crowds,48,0,8,9,13,12,6,0,0,0,0
Telepathic Misdirection,46,1,1,3,14,17,8,2,0,0,0
Cloak the Gathering,45,4,7,10,10,10,3,1,0,0,0
The Barrens,42,34,6,2,0,0,0,0,0,0,0
Giant's Blood,38,38,0,0,0,0,0,0,0,0,0
Conditioning,37,5,6,4,4,10,8,0,0,0,0
Second Tradition: Domain,37,0,2,4,1,5,19,6,0,0,0
Direct Intervention,36,18,14,2,1,1,0,0,0,0,0
Swallowed by the Night,35,0,5,5,14,5,5,1,0,0,0
Faceless Night,34,2,7,6,9,10,0,0,0,0,0
Majesty,34,0,6,1,2,8,11,5,0,1,0
Kine Resources Contested,32,0,4,2,6,9,9,2,0,0,0
Ivory Bow,31,28,3,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,30,0,6,6,5,5,8,0,0,0,0
Dominate,28,7,5,6,5,3,2,0,0,0,0
Eagle's Sight,28,3,7,4,4,6,4,0,0,0,0
Enhanced Senses,28,1,15,2,5,5,0,0,0,0,0
Taste of Vitae,28,0,5,3,7,8,5,0,0,0,0
Bonding,27,2,3,3,4,9,6,0,0,0,0
KRCG News Radio,27,23,4,0,0,0,0,0,0,0,0
The Rack,27,25,2,0,0,0,0,0,0,0,0
Freak Drive,26,1,3,6,5,6,5,0,0,0,0
Powerbase: Montreal,26,26,0,0,0,0,0,0,0,0,0
Obedience,25,0,2,5,7,3,2,5,1,0,0
Spying Mission,25,3,2,8,6,4,2,0,0,0,0
Archon Investigation,23,19,2,0,2,0,0,0,0,0,0
Bum's Rush,23,1,3,3,5,3,4,4,0,0,0
Dramatic Upheaval,23,8,11,2,1,1,0,0,0,0,0
Mr. Winthrop,23,22,1,0,0,0,0,0,0,0,0
Delaying Tactics,22,3,8,8,1,1,1,0,0,0,0
Obfuscate,22,3,11,2,1,5,0,0,0,0,0
Effective Management,21,4,9,3,2,3,0,0,0,0,0
Seduction,21,1,4,0,6,3,6,1,0,0,0
Telepathic Counter,21,1,6,3,5,3,3,0,0,0,0
The Parthenon,21,7,7,3,2,2,0,0,0,0,0
Change of Target,20,2,2,6,3,3,3,1,0,0,0
Fame,20,11,6,2,0,1,0,0,0,0,0
Foreshadowing Destruction,20,7,4,4,2,3,0,0,0,0,0
Haven Uncovered,20,6,9,4,1,0,0,0,0,0,0
My Enemy's Enemy,20,6,6,3,5,0,0,0,0,0,0
Parity Shift,20,3,5,7,2,3,0,0,0,0,0
Redirection,20,3,5,3,3,5,1,0,0,0,0
Tasha Morgan,20,20,0,0,0,0,0,0,0,0,0
Elder Impersonation,19,2,8,4,5,0,0,0,0,0,0
"J. S. Simmons, Esq.",19,19,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",19,15,4,0,0,0,0,0,0,0,0
Cats' Guidance,18,1,1,0,7,4,5,0,0,0,0
Precognition,18,1,5,3,8,1,0,0,0,0,0
Army of Rats,17,6,6,3,1,1,0,0,0,0,0
Computer Hacking,17,1,1,0,5,1,7,1,0,1,0
Creepshow Casino,17,17,0,0,0,0,0,0,0,0,0
Entrancement,17,9,5,3,0,0,0,0,0,0,0
Immortal Grapple,17,1,0,1,0,1,11,3,0,0,0
Political Stranglehold,17,17,0,0,0,0,0,0,0,0,0
Pursuit,17,0,2,4,4,3,4,0,0,0,0
Secure Haven,17,14,1,1,1,0,0,0,0,0,0
Spirit's Touch,17,1,2,6,4,3,1,0,0,0,0
Torn Signpost,17,1,1,0,4,1,10,0,0,0,0
Aire of Elation,16,1,2,2,5,1,4,1,0,0,0
Banishment,16,3,8,3,2,0,0,0,0,0,0
Blur,16,3,1,1,1,7,3,0,0,0,0
Enchant Kindred,16,0,2,1,2,5,4,1,1,0,0
Kindred Restructure,16,11,4,1,0,0,0,0,0,0,0
Tribute to the Master,16,3,8,1,3,1,0,0,0,0,0
Anarch Troublemaker,15,7,3,2,3,0,0,0,0,0,0
Ancient Influence,15,15,0,0,0,0,0,0,0,0,0
Bewitching Oration,15,1,3,3,5,2,1,0,0,0,0
Carrion Crows,15,0,2,0,3,2,5,3,0,0,0
Catatonic Fear,15,1,4,2,0,5,0,3,0,0,0
Disarm,15,3,3,4,2,3,0,0,0,0,0
Disputed Territory,15,9,4,1,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",15,11,3,1,0,0,0,0,0,0,0
Legal Manipulations,15,2,1,3,1,4,2,2,0,0,0
Palatial Estate,15,14,1,0,0,0,0,0,0,0,0
Raven Spy,15,1,3,9,1,1,0,0,0,0,0
Revelations,15,4,4,4,0,2,1,0,0,0,0
Behind You!,14,1,2,2,5,1,3,0,0,0,0
Fake Out,14,1,3,2,4,2,2,0,0,0,0
Forgotten Labyrinth,14,0,6,4,4,0,0,0,0,0,0
The Embrace,14,0,1,2,4,3,1,2,1,0,0
Voter Captivation,14,0,3,0,2,5,4,0,0,0,0
Anarch Revolt,13,0,3,1,2,4,3,0,0,0,0
Club Zombie,13,12,1,0,0,0,0,0,0,0,0
Flash,13,0,2,2,2,5,2,0,0,0,0
Leather Jacket,13,2,8,1,0,2,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",13,10,3,0,0,0,0,0,0,0,0
Pulse of the Canaille,13,3,3,3,3,1,0,0,0,0,0
The Hungry Coyote,13,10,1,1,1,0,0,0,0,0,0
.44 Magnum,12,5,3,0,1,1,2,0,0,0,0
Arson,12,8,4,0,0,0,0,0,0,0,0
Asylum Hunting Ground,12,9,3,0,0,0,0,0,0,0,0
Conservative Agitation,12,4,2,2,2,0,1,1,0,0,0
Daring the Dawn,12,2,4,1,1,2,2,0,0,0,0
Dodge,12,0,4,4,2,2,0,0,0,0,0
Fortitude,12,3,6,0,0,2,1,0,0,0,0
Legendary Vampire,12,9,2,1,0,0,0,0,0,0,0
Scouting Mission,12,0,1,1,3,5,2,0,0,0,0
"Smiling Jack, The Anarch",12,3,2,5,1,1,0,0,0,0,0
Threats,12,0,3,4,3,1,1,0,0,0,0
Awe,11,0,5,2,1,2,1,0,0,0,0
Ecoterrorists,11,9,2,0,0,0,0,0,0,0,0
Elder Library,11,11,0,0,0,0,0,0,0,0,0
Hostile Takeover,11,4,5,1,1,0,0,0,0,0,0
Mask of a Thousand Faces,11,4,2,2,0,2,0,1,0,0,0
Pentex™ Subversion,11,9,1,0,1,0,0,0,0,0,0
Psyche!,11,1,1,0,5,1,2,1,0,0,0
Skin of Steel,11,1,2,4,1,0,3,0,0,0,0
Sport Bike,11,8,2,1,0,0,0,0,0,0,0
The Kiss of Ra,11,3,5,2,1,0,0,0,0,0,0
Undead Strength,11,0,1,1,2,1,4,2,0,0,0
Zillah's Valley,11,5,2,2,1,1,0,0,0,0,0
Claws of the Dead,10,0,2,1,5,1,1,0,0,0,0
Depravity,10,9,1,0,0,0,0,0,0,0,0
Earth Meld,10,0,0,1,1,3,4,0,0,1,0
Form of Mist,10,0,2,0,1,3,4,0,0,0,0
Guardian Angel,10,5,1,0,4,0,0,0,0,0,0
IR Goggles,10,3,4,2,0,1,0,0,0,0,0
Jake Washington,10,7,2,0,0,1,0,0,0,0,0
Muddled Vampire Hunter,10,10,0,0,0,0,0,0,0,0,0
Potence,10,2,3,4,1,0,0,0,0,0,0
Rolling with the Punches,10,3,2,0,2,3,0,0,0,0,0
Side Strike,10,0,4,3,1,2,0,0,0,0,0
Sideslip,10,0,5,0,1,2,2,0,0,0,0
Ambush,9,3,1,2,2,1,0,0,0,0,0
Arcane Library,9,5,4,0,0,0,0,0,0,0,0
Auspex,9,2,5,1,1,0,0,0,0,0,0
Confusion,9,1,1,1,2,2,2,0,0,0,0
Dominate Kine,9,7,0,2,0,0,0,0,0,0,0
Far Mastery,9,7,2,0,0,0,0,0,0,0,0
Intimidation,9,2,3,1,3,0,0,0,0,0,0
Kindred Spirits,9,0,0,0,0,2,1,5,1,0,0
Presence,9,2,0,2,4,0,1,0,0,0,0
Rumors of Gehenna,9,6,2,1,0,0,0,0,0,0,0
Shadow Play,9,0,0,2,0,3,4,0,0,0,0
Command of the Beast,8,0,1,4,2,0,0,1,0,0,0
Consanguineous Boon,8,1,1,1,1,2,2,0,0,0,0
Domain Challenge,8,3,2,2,1,0,0,0,0,0,0
Earth Control,8,0,1,0,3,4,0,0,0,0,0
Eyes of Chaos,8,1,1,0,2,2,2,0,0,0,0
Flesh of Marble,8,0,1,0,0,4,3,0,0,0,0
Laptop Computer,8,3,3,2,0,0,0,0,0,0,0
Major Boon,8,2,1,2,2,1,0,0,0,0,0
Storage Annex,8,4,1,2,0,1,0,0,0,0,0
The Sleeping Mind,8,2,1,4,1,0,0,0,0,0,0
Unflinching Persistence,8,0,3,1,0,2,1,1,0,0,0
Ventrue Headquarters,8,7,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Aid from Bats,7,0,0,0,0,1,2,2,1,1,0
Anarchist Uprising,7,4,0,1,1,0,1,0,0,0,0
Ancilla Empowerment,7,4,2,0,0,0,1,0,0,0,0
Chantry,7,6,1,0,0,0,0,0,0,0,0
Day Operation,7,3,2,1,1,0,0,0,0,0,0
Elysian Fields,7,6,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,7,1,2,0,1,2,1,0,0,0,0
Golconda: Inner Peace,7,4,2,0,0,0,0,1,0,0,0
Graverobbing,7,6,1,0,0,0,0,0,0,0,0
Humanitas,7,7,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,7,2,3,1,1,0,0,0,0,0,0
Mind Numb,7,1,0,1,2,1,2,0,0,0,0
Protect Thine Own,7,3,4,0,0,0,0,0,0,0,0
Pushing the Limit,7,2,1,1,2,1,0,0,0,0,0
Revenant,7,0,3,1,1,2,0,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
Shroud of Night,7,1,0,1,4,1,0,0,0,0,0
Social Charm,7,2,1,0,1,1,1,1,0,0,0
Superior Mettle,7,1,1,4,0,1,0,0,0,0,0
Temptation,7,1,2,0,1,3,0,0,0,0,0
Thrown Gate,7,1,0,1,0,4,1,0,0,0,0
War Ghoul,7,1,3,0,2,0,0,1,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Anathema,6,0,3,2,0,1,0,0,0,0,0
Antediluvian Awakening,6,5,0,1,0,0,0,0,0,0,0
Art Museum,6,5,1,0,0,0,0,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Celerity,6,2,2,1,0,1,0,0,0,0,0
Cryptic Rider,6,2,3,0,0,1,0,0,0,0,0
Elysium: The Arboretum,6,5,1,0,0,0,0,0,0,0,0
Form of Corruption,6,2,2,2,0,0,0,0,0,0,0
Fragment of the Book of Nod,6,6,0,0,0,0,0,0,0,0,0
Hidden Strength,6,2,1,2,0,1,0,0,0,0,0
Library Hunting Ground,6,4,2,0,0,0,0,0,0,0,0
Magic of the Smith,6,0,0,1,0,5,0,0,0,0,0
Media Influence,6,0,1,0,1,3,0,1,0,0,0
Oubliette,6,1,1,1,1,1,1,0,0,0,0
Palla Grande,6,1,1,1,2,1,0,0,0,0,0
"Pier 13, Port of Baltimore",6,3,2,1,0,0,0,0,0,0,0
Protected Resources,6,3,3,0,0,0,0,0,0,0,0
Shadow Body,6,0,2,2,1,0,1,0,0,0,0
Skin of Rock,6,3,1,0,1,1,0,0,0,0,0
Sniper Rifle,6,3,1,1,1,0,0,0,0,0,0
Staredown,6,1,3,0,0,2,0,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
Theft of Vitae,6,0,0,0,0,0,4,2,0,0,0
Trap,6,0,2,1,0,1,2,0,0,0,0
Animalism,5,2,0,1,0,0,2,0,0,0,0
Archon,5,1,0,4,0,0,0,0,0,0,0
Art Scam,5,1,0,0,0,2,2,0,0,0,0
Atonement,5,1,1,1,1,1,0,0,0,0,0
Aura Reading,5,1,3,0,0,1,0,0,0,0,0
Blanket of Night,5,2,1,2,0,0,0,0,0,0,0
Breath of the Dragon,5,2,2,0,0,1,0,0,0,0,0
Call of the Hungry Dead,5,0,0,0,0,1,4,0,0,0,0
Cardinal Benediction,5,2,2,0,0,0,1,0,0,0,0
Chiropteran Marauder,5,0,0,0,1,2,2,0,0,0,0
Decapitate,5,0,4,1,0,0,0,0,0,0,0
Disguised Weapon,5,1,2,0,0,2,0,0,0,0,0
Elysium: The Palace of Versailles,5,5,0,0,0,0,0,0,0,0,0
Enchanted Marionette,5,5,0,0,0,0,0,0,0,0,0
Eyes of the Night,5,3,2,0,0,0,0,0,0,0,0
Flamethrower,5,3,1,1,0,0,0,0,0,0,0
Force of Will,5,1,0,0,2,0,2,0,0,0,0
Increased Strength,5,0,1,0,1,0,2,0,0,0,1
Life Boon,5,3,1,0,1,0,0,0,0,0,0
Marijava Ghoul,5,3,1,1,0,0,0,0,0,0,0
Marked Path,5,4,1,0,0,0,0,0,0,0,0
Melange,5,1,2,1,1,0,0,0,0,0,0
Murder of Crows,5,3,1,1,0,0,0,0,0,0,0
Political Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Protean,5,2,1,0,1,1,0,0,0,0,0
Read the Winds,5,0,0,0,1,4,0,0,0,0,0
Rutor's Hand,5,0,4,1,0,0,0,0,0,0,0
Sengir Dagger,5,5,0,0,0,0,0,0,0,0,0
Society Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Spectral Divination,5,0,0,0,0,4,1,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
The Path of Night,5,4,0,1,0,0,0,0,0,0,0
The Sargon Fragment,5,4,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,5,1,2,1,0,1,0,0,0,0,0
University Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vast Wealth,5,2,2,0,0,1,0,0,0,0,0
Visit from the Capuchin,5,5,0,0,0,0,0,0,0,0,0
Wolf Claws,5,1,1,0,3,0,0,0,0,0,0
Arms of the Abyss,4,1,0,0,0,1,2,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Canine Horde,4,2,2,0,0,0,0,0,0,0,0
Catacombs,4,4,0,0,0,0,0,0,0,0,0
Changeling,4,0,0,0,0,3,0,1,0,0,0
Closed Session,4,1,3,0,0,0,0,0,0,0,0
Coma,4,0,1,3,0,0,0,0,0,0,0
Concealed Weapon,4,0,1,0,1,0,2,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Dementation,4,1,1,2,0,0,0,0,0,0,0
Drawing Out the Beast,4,0,1,2,1,0,0,0,0,0,0
Ecstasy,4,0,2,1,0,1,0,0,0,0,0
Entombment,4,2,2,0,0,0,0,0,0,0,0
Fast Reaction,4,1,0,1,0,2,0,0,0,0,0
Fear of Mekhet,4,3,1,0,0,0,0,0,0,0,0
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Gangrel Justicar,4,3,0,0,0,1,0,0,0,0,0
Gird Minions,4,3,1,0,0,0,0,0,0,0,0
Guard Dogs,4,0,1,1,2,0,0,0,0,0,0
Homunculus,4,3,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",4,4,0,0,0,0,0,0,0,0,0
Living Manse,4,2,1,0,1,0,0,0,0,0,0
Malkavian Prank,4,1,0,2,0,0,1,0,0,0,0
Mind Rape,4,2,0,0,1,1,0,0,0,0,0
Misdirection,4,1,1,0,1,1,0,0,0,0,0
Mob Connections,4,3,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Night Moves,4,0,0,1,0,0,1,1,1,0,0
Nose of the Hound,4,0,0,2,1,0,1,0,0,0,0
Opium Den,4,2,1,1,0,0,0,0,0,0,0
Owl Companion,4,3,1,0,0,0,0,0,0,0,0
Pack Tactics,4,0,3,1,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Plasmic Form,4,0,0,2,0,1,1,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Propaganda,4,0,2,0,2,0,0,0,0,0,0
Psychic Veil,4,3,1,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,0,1,1,0,0,0,0
Rampage,4,3,1,0,0,0,0,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Renegade Garou,4,3,1,0,0,0,0,0,0,0,0
Resilience,4,2,1,0,0,1,0,0,0,0,0
Restoration,4,0,1,0,2,1,0,0,0,0,0
Rötschreck,4,0,1,3,0,0,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Short-Term Investment,4,3,1,0,0,0,0,0,0,0,0
Society of Leopold,4,3,1,0,0,0,0,0,0,0,0
Spiritual Intervention,4,0,0,2,0,1,1,0,0,0,0
Stone Travel,4,2,1,1,0,0,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,4,0,1,2,0,0,1,0,0,0,0
The Call,4,2,1,0,0,1,0,0,0,0,0
The Coven,4,4,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
Thrown Sewer Lid,4,1,0,1,0,0,2,0,0,0,0
Aching Beauty,3,0,2,0,0,1,0,0,0,0,0
Acrobatics,3,0,3,0,0,0,0,0,0,0,0
Amaranth,3,0,0,0,2,0,1,0,0,0,0
Apportation,3,0,0,2,0,0,0,1,0,0,0
Assault Rifle,3,1,0,0,0,2,0,0,0,0,0
Blood Fury,3,1,0,1,0,1,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Bone Spur,3,0,1,1,1,0,0,0,0,0,0
Bribes,3,1,2,0,0,0,0,0,0,0,0
Changeling Skin Mask,3,2,1,0,0,0,0,0,0,0,0
Charming Lobby,3,0,1,0,0,1,1,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,1,0,0,0,2
Darksight,3,0,2,1,0,0,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Deny,3,1,2,0,0,0,0,0,0,0,0
Distraction,3,1,2,0,0,0,0,0,0,0,0
Elder Intervention,3,2,1,0,0,0,0,0,0,0,0
Enticement,3,1,0,0,1,1,0,0,0,0,0
Eternal Vigilance,3,1,0,1,1,0,0,0,0,0,0
Falcon's Eye,3,1,0,0,0,2,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,1,0,1,0,0,1,0,0,0,0
Indomitability,3,0,2,0,0,1,0,0,0,0,0
Kindred Coercion,3,1,1,1,0,0,0,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Malkavian Rider Clause,3,0,3,0,0,0,0,0,0,0,0
Metro Underground,3,3,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",3,1,2,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Patronage,3,2,0,0,0,1,0,0,0,0,0
Power Structure,3,1,1,1,0,0,0,0,0,0,0
Praxis Seizure: Berlin,3,3,0,0,0,0,0,0,0,0,0
Pulled Fangs,3,0,3,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Rapid Change,3,0,1,0,0,1,1,0,0,0,0
Raptor,3,0,1,0,0,0,1,1,0,0,0
Rat's Warning,3,0,1,2,0,0,0,0,0,0,0
Shroud of Absence,3,2,0,0,1,0,0,0,0,0,0
Skin of Night,3,1,2,0,0,0,0,0,0,0,0
Slum Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,3,2,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,3,1,2,0,0,0,0,0,0,0,0
Terror Frenzy,3,1,2,0,0,0,0,0,0,0,0
The Labyrinth,3,2,1,0,0,0,0,0,0,0,0
The Signet of King Saul,3,2,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,0,1,2,0,0,0,0,0
Tier of Souls,3,1,1,1,0,0,0,0,0,0,0
Tomb of Rameses III,3,2,0,0,1,0,0,0,0,0,0
Ventrue Justicar,3,3,0,0,0,0,0,0,0,0,0
Walk of Flame,3,0,1,0,1,1,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,1,0,0,0,0,0
Apparition,2,0,0,0,2,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,1,0,1,0,0,0,0,0,0,0
Beast Meld,2,1,1,0,0,0,0,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Bloodform,2,0,0,0,0,0,0,2,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Bomb,2,1,1,0,0,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Burst of Sunlight,2,0,0,2,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Carthage Remembered,2,2,0,0,0,0,0,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Houston,2,1,1,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,1,1,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Derange,2,0,0,0,0,0,1,1,0,0,0
Dog Pack,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,0,1,0,0,1,0,0,0,0
Dread Gaze,2,2,0,0,0,0,0,0,0,0,0
Engling Fury,2,0,2,0,0,0,0,0,0,0,0
Ex Nihilo,2,0,2,0,0,0,0,0,0,0,0
Fata Morgana,2,0,0,0,1,0,1,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Form of the Ghost,2,0,2,0,0,0,0,0,0,0,0
Form of the Serpent,2,0,2,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,1,1,0,0,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Ghoul Retainer,2,0,2,0,0,0,0,0,0,0,0
Horrid Form,2,0,1,0,1,0,0,0,0,0,0
Ignis Fatuus,2,2,0,0,0,0,0,0,0,0,0
Infernal Pursuit,2,0,1,0,0,1,0,0,0,0,0
Inner Essence,2,0,1,0,0,0,1,0,0,0,0
"Inveraray, Scotland",2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,2,0,0,0,0,0,0,0,0
Madman's Quill,2,0,1,0,1,0,0,0,0,0,0
Malkavian Dementia,2,2,0,0,0,0,0,0,0,0,0
Malkavian Justicar,2,2,0,0,0,0,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Masochism,2,1,1,0,0,0,0,0,0,0,0
Mind Tricks,2,1,1,0,0,0,0,0,0,0,0
Mirror Image,2,0,0,0,1,1,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,1,0,1,0,0,0,0,0,0,0
Necromancy,2,1,1,0,0,0,0,0,0,0,0
Nimble Feet,2,0,1,0,1,0,0,0,0,0,0
Nosferatu Justicar,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,0,1,1,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Park Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Police Department,2,2,0,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,0,2,0,0,0,0,0,0,0,0
Priestess of Sekhmet,2,1,1,0,0,0,0,0,0,0,0
Quickness,2,1,1,0,0,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,1,0,0,0,1,0,0,0,0,0
Rapid Thought,2,0,2,0,0,0,0,0,0,0,0
Read Intentions,2,1,0,0,1,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Sensory Deprivation,2,1,0,0,0,1,0,0,0,0,0
Shackles of Enkidu,2,2,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,0,2,0,0,0,0,0,0,0,0
Slave Auction,2,2,0,0,0,0,0,0,0,0,0
Speak with Spirits,2,0,0,0,0,0,1,1,0,0,0
Succulent Vitae,2,1,0,1,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Swiftness of the Stag,2,0,0,0,0,1,1,0,0,0,0
"Talaq, The Immortal",2,2,0,0,0,0,0,0,0,0,0
Taste of Death,2,0,0,0,0,2,0,0,0,0,0
Thadius Zho,2,1,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,0,2,0,0,0,0,0,0,0,0
The Art of Pain,2,1,1,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of Bone,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,0,0,2,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
