Usage of Crypt cards
Total decks: 483
Name,Occurances in 2010-2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,30,8,4,7,8,3,0,0,0,0
Nana Buruku,30,4,6,4,16,0,0,0,0,0
Keith Moody,26,20,4,2,0,0,0,0,0,0
Stick,26,21,5,0,0,0,0,0,0,0
Jephta Hester,24,21,3,0,0,0,0,0,0,0
Lutz von Hohenzollern,24,8,3,2,11,0,0,0,0,0
Beetleman,23,23,0,0,0,0,0,0,0,0
Bobby Lemon,22,22,0,0,0,0,0,0,0,0
Cybele,22,1,3,3,10,5,0,0,0,0
Neighbor John,21,6,13,2,0,0,0,0,0,0
Ulrike Rothbart,21,21,0,0,0,0,0,0,0,0
Zöe,21,12,9,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",19,1,17,1,0,0,0,0,0,0
Zip,19,18,1,0,0,0,0,0,0,0
Anson,18,1,2,0,12,3,0,0,0,0
Dmitra Ilyanova,18,2,4,3,7,2,0,0,0,0
Blackhorse Tanner,17,4,13,0,0,0,0,0,0,0
Isabel de Leon,17,17,0,0,0,0,0,0,0,0
Aksinya Daclau,16,0,2,3,11,0,0,0,0,0
Antonio d'Erlette,16,0,5,2,2,5,2,0,0,0
Jefferson Foster,16,16,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",16,3,5,8,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",16,1,5,9,1,0,0,0,0,0
Joseph O'Grady,15,13,2,0,0,0,0,0,0,0
Rafael de Corazon,15,9,4,2,0,0,0,0,0,0
Ember Wright,14,13,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",14,9,4,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",14,8,6,0,0,0,0,0,0,0
Lia Milliner,14,13,1,0,0,0,0,0,0,0
Lisa Noble,14,14,0,0,0,0,0,0,0,0
Saiz,14,13,1,0,0,0,0,0,0,0
Tupdog,14,0,3,3,1,1,0,2,3,1
Adana de Sforza,13,9,4,0,0,0,0,0,0,0
Alexandra,13,2,4,6,1,0,0,0,0,0
Esoara,13,11,1,1,0,0,0,0,0,0
Gloria Giovanni,13,7,6,0,0,0,0,0,0,0
Lana Butcher,13,13,0,0,0,0,0,0,0,0
Mistress Fanchon,13,8,1,2,1,1,0,0,0,0
"Persia, The Beautiful Statue",13,12,1,0,0,0,0,0,0,0
Quentin King III,13,10,3,0,0,0,0,0,0,0
Uncle George,13,9,4,0,0,0,0,0,0,0
Anneke,12,3,5,3,1,0,0,0,0,0
Apache Jones,12,7,5,0,0,0,0,0,0,0
Dame Hollerton,12,3,9,0,0,0,0,0,0,0
Fish,12,10,2,0,0,0,0,0,0,0
François Villon,12,9,2,1,0,0,0,0,0,0
Gilbert Duane,12,5,4,3,0,0,0,0,0,0
Isabel Giovanni,12,2,9,1,0,0,0,0,0,0
Victoria,12,1,11,0,0,0,0,0,0,0
"Volker, The Puppet Prince",12,1,8,3,0,0,0,0,0,0
Caliban,11,6,5,0,0,0,0,0,0,0
Catherine du Bois,11,11,0,0,0,0,0,0,0,0
Céleste Lamontagne,11,8,3,0,0,0,0,0,0,0
Delilah Easton,11,9,2,0,0,0,0,0,0,0
Gideon Fontaine,11,11,0,0,0,0,0,0,0,0
Graham Gottesman,11,6,5,0,0,0,0,0,0,0
Greger Anderssen,11,1,9,1,0,0,0,0,0,0
Isanwayen,11,2,8,1,0,0,0,0,0,0
Jimmy Dunn,11,8,3,0,0,0,0,0,0,0
Katherine Stoddard,11,10,1,0,0,0,0,0,0,0
Louis de Maisonneuve,11,11,0,0,0,0,0,0,0,0
Marcus Vitel,11,2,7,2,0,0,0,0,0,0
Maris Streck,11,2,6,1,2,0,0,0,0,0
Mouse,11,11,0,0,0,0,0,0,0,0
Andre LeRoux,10,5,5,0,0,0,0,0,0,0
"Carna, The Princess Witch",10,2,4,1,3,0,0,0,0,0
Effie Lowery,10,4,1,5,0,0,0,0,0,0
Frederick the Weak,10,10,0,0,0,0,0,0,0,0
Horatio,10,8,2,0,0,0,0,0,0,0
Jazz Wentworth,10,10,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",10,7,2,1,0,0,0,0,0,0
João Bilé,10,9,1,0,0,0,0,0,0,0
Lodin (Olaf Holte),10,2,3,4,1,0,0,0,0,0
Lolita Houston,10,6,4,0,0,0,0,0,0,0
Marcellus,10,6,3,1,0,0,0,0,0,0
Mariana Gilbert,10,10,0,0,0,0,0,0,0,0
Morel,10,5,5,0,0,0,0,0,0,0
Mustafa Rahman,10,10,0,0,0,0,0,0,0,0
"Mustafa, The Heir",10,4,6,0,0,0,0,0,0,0
Stavros,10,3,3,4,0,0,0,0,0,0
Ubende,10,3,4,3,0,0,0,0,0,0
Uchenna,10,3,1,6,0,0,0,0,0,0
Undele,10,1,4,5,0,0,0,0,0,0
Victor Pelletier,10,5,3,2,0,0,0,0,0,0
Aisling Sturbridge,9,8,1,0,0,0,0,0,0,0
Andrea Giovanni,9,4,5,0,0,0,0,0,0,0
Blythe Candeleria,9,9,0,0,0,0,0,0,0,0
Devin Bisley,9,9,0,0,0,0,0,0,0,0
Didi Meyers,9,8,0,1,0,0,0,0,0,0
"Enkidu, The Noah",9,5,0,1,0,3,0,0,0,0
"Ermenegildo, The Rake",9,7,2,0,0,0,0,0,0,0
Igo the Hungry,9,9,0,0,0,0,0,0,0,0
Jackie,9,5,4,0,0,0,0,0,0,0
Le Dinh Tho,9,2,6,1,0,0,0,0,0,0
"Mariel, Lady Thunder",9,7,2,0,0,0,0,0,0,0
Nangila Were,9,4,1,3,1,0,0,0,0,0
Omme Enberbenight,9,2,6,1,0,0,0,0,0,0
Petra,9,9,0,0,0,0,0,0,0,0
Pherydima,9,1,8,0,0,0,0,0,0,0
Queen Anne,9,5,4,0,0,0,0,0,0,0
Reginald Moore,9,8,1,0,0,0,0,0,0,0
Roderick Phillips March,9,3,6,0,0,0,0,0,0,0
Rudolfo Giovanni,9,4,4,1,0,0,0,0,0,0
Selena,9,6,3,0,0,0,0,0,0,0
Tony,9,6,3,0,0,0,0,0,0,0
Violette Prentiss,9,8,1,0,0,0,0,0,0,0
Zebulon,9,6,3,0,0,0,0,0,0,0
Angela Decker,8,8,0,0,0,0,0,0,0,0
Corine Marcón,8,3,5,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",8,7,1,0,0,0,0,0,0,0
Gustaphe Brunnelle,8,6,1,1,0,0,0,0,0,0
Hannigan,8,6,2,0,0,0,0,0,0,0
Howler,8,0,0,0,8,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",8,7,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",8,8,0,0,0,0,0,0,0,0
Meshenka,8,5,2,1,0,0,0,0,0,0
Midget,8,3,5,0,0,0,0,0,0,0
Ohanna,8,8,0,0,0,0,0,0,0,0
Orlando Oriundus,8,2,2,1,3,0,0,0,0,0
Ozmo,8,7,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",8,6,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",8,8,0,0,0,0,0,0,0,0
Shasa Abu Badr,8,7,1,0,0,0,0,0,0,0
Tara,8,3,5,0,0,0,0,0,0,0
The Siamese,8,0,6,0,2,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",8,8,0,0,0,0,0,0,0,0
Arika,7,1,0,4,2,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",7,4,2,0,1,0,0,0,0,0
Christine Boscacci,7,5,2,0,0,0,0,0,0,0
Cynthia Ingold,7,2,4,0,1,0,0,0,0,0
Dolie,7,7,0,0,0,0,0,0,0,0
Dónal O'Connor,7,0,2,4,1,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
Emily Carson,7,6,1,0,0,0,0,0,0,0
Francesca Giovanni,7,7,0,0,0,0,0,0,0,0
Gabrin,7,1,1,2,1,2,0,0,0,0
Gerald Windham,7,4,1,0,1,0,1,0,0,0
Gratiano,7,1,3,3,0,0,0,0,0,0
Joaquina Amaya,7,2,4,1,0,0,0,0,0,0
Lord Ashton,7,7,0,0,0,0,0,0,0,0
Lucy Markowitz,7,5,2,0,0,0,0,0,0,0
Martin Franckel,7,7,0,0,0,0,0,0,0,0
Mary Anne Blaire,7,3,3,1,0,0,0,0,0,0
Nikolaus Vermeulen,7,2,4,1,0,0,0,0,0,0
Rachel Brandywine,7,1,1,1,1,3,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",7,5,2,0,0,0,0,0,0,0
The Arcadian,7,1,6,0,0,0,0,0,0,0
Tyler McGill,7,4,3,0,0,0,0,0,0,0
Victor Donaldson,7,4,3,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,0,0,1,3,2,0,0,0,0
Almiro Suarez,6,6,0,0,0,0,0,0,0,0
Amavi,6,2,3,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,1,1,3,1,0,0,0,0,0
Annazir,6,0,2,3,1,0,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
Armin Brenner,6,0,0,3,3,0,0,0,0,0
Ayo Igoli,6,1,2,1,0,2,0,0,0,0
Brooke,6,6,0,0,0,0,0,0,0,0
Carlak,6,3,2,1,0,0,0,0,0,0
Casino Reeds,6,2,1,1,1,1,0,0,0,0
Count Ormonde,6,6,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,1,5,0,0,0,0,0,0,0
Frondator,6,4,1,1,0,0,0,0,0,0
Gabrielle di Righetti,6,3,2,0,1,0,0,0,0,0
Gentha Shale,6,4,2,0,0,0,0,0,0,0
Gillespi Giovanni,6,2,3,1,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Ira Rivers,6,1,2,0,2,1,0,0,0,0
Janey Pickman,6,2,1,3,0,0,0,0,0,0
Karen Suadela,6,1,2,3,0,0,0,0,0,0
"Ladislas Toth, The Torch",6,4,1,1,0,0,0,0,0,0
Little Tailor of Prague,6,2,2,1,1,0,0,0,0,0
Lolita,6,6,0,0,0,0,0,0,0,0
Luc,6,3,0,0,2,1,0,0,0,0
Lumumba,6,5,1,0,0,0,0,0,0,0
March Halcyon,6,5,1,0,0,0,0,0,0,0
Mario Giovanni,6,6,0,0,0,0,0,0,0,0
Matata,6,0,3,3,0,0,0,0,0,0
Muricia,6,0,0,3,3,0,0,0,0,0
Nergal,6,1,0,2,1,0,1,1,0,0
Nicholas Chang,6,6,0,0,0,0,0,0,0,0
Renenet,6,2,4,0,0,0,0,0,0,0
Roland Loussarian,6,6,0,0,0,0,0,0,0,0
Sahana,6,5,1,0,0,0,0,0,0,0
Samson,6,6,0,0,0,0,0,0,0,0
Sarah Brando,6,5,1,0,0,0,0,0,0,0
Vaclav Petalengro,6,5,1,0,0,0,0,0,0,0
Yasmin the Black,6,5,1,0,0,0,0,0,0,0
Agatha,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,2,2,0,0,1,0,0,0,0
Andrew Emory,5,2,3,0,0,0,0,0,0,0
Angela Preston,5,1,2,2,0,0,0,0,0,0
Ankh-sen-Sutekh,5,2,3,0,0,0,0,0,0,0
"Aren, Priest of Eshu",5,4,1,0,0,0,0,0,0,0
Badr al-Budur,5,5,0,0,0,0,0,0,0,0
Basil,5,5,0,0,0,0,0,0,0,0
Bothwell,5,5,0,0,0,0,0,0,0,0
Cailean,5,2,0,1,2,0,0,0,0,0
"Calebros, The Martyr",5,3,2,0,0,0,0,0,0,0
Chandler Hungerford,5,3,2,0,0,0,0,0,0,0
Clarissa Steinburgen,5,5,0,0,0,0,0,0,0,0
Constanza Vinti,5,0,4,1,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dimple,5,5,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,5,5,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),5,5,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Earl,5,4,1,0,0,0,0,0,0,0
Eddie Gaines,5,3,2,0,0,0,0,0,0,0
Ellison Humboldt,5,4,0,1,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
Guido Lucciano,5,5,0,0,0,0,0,0,0,0
Hardestadt,5,1,0,2,2,0,0,0,0,0
Hector Sosa,5,5,0,0,0,0,0,0,0,0
Hektor,5,3,1,1,0,0,0,0,0,0
Homa,5,3,1,1,0,0,0,0,0,0
Ingrid Russo,5,4,1,0,0,0,0,0,0,0
Jackson Asher,5,5,0,0,0,0,0,0,0,0
Janine,5,5,0,0,0,0,0,0,0,0
Juanita Santiago,5,5,0,0,0,0,0,0,0,0
Jubal,5,4,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
Kamau Jafari,5,3,1,1,0,0,0,0,0,0
Kay Polerno,5,4,0,1,0,0,0,0,0,0
Khalil Ravana,5,2,3,0,0,0,0,0,0,0
Laurent de Valois,5,5,0,0,0,0,0,0,0,0
Lillian,5,5,0,0,0,0,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
Lucian,5,1,0,2,2,0,0,0,0,0
"Lucinde, Alastor",5,1,0,4,0,0,0,0,0,0
Mariel St. John,5,4,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",5,4,1,0,0,0,0,0,0,0
Masika St. John,5,5,0,0,0,0,0,0,0,0
Mukhtar Bey,5,5,0,0,0,0,0,0,0,0
Nestor Kaba,5,4,1,0,0,0,0,0,0,0
Nkule Galadima,5,0,3,2,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",5,5,0,0,0,0,0,0,0,0
Roland Bishop,5,3,2,0,0,0,0,0,0,0
Royce,5,5,0,0,0,0,0,0,0,0
Salbatore Bokkengro,5,2,3,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
Sobayifa,5,1,3,0,1,0,0,0,0,0
Stefano Giovanni,5,5,0,0,0,0,0,0,0,0
The Horde,5,0,0,2,0,1,0,2,0,0
The unnamed,5,0,0,1,1,3,0,0,0,0
Theo Bell,5,1,2,1,1,0,0,0,0,0
Troius,5,0,5,0,0,0,0,0,0,0
Tryphosa,5,0,1,1,3,0,0,0,0,0
Uma Hatch,5,5,0,0,0,0,0,0,0,0
Unmada,5,0,0,1,3,1,0,0,0,0
Victor Tolliver,5,5,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",5,2,3,0,0,0,0,0,0,0
Yuri Kerezenski,5,5,0,0,0,0,0,0,0,0
Alicia Barrows,4,3,0,0,1,0,0,0,0,0
Ana Rita Montaña,4,3,1,0,0,0,0,0,0,0
Anastasz di Zagreb,4,2,2,0,0,0,0,0,0,0
Antonio Delgado,4,4,0,0,0,0,0,0,0,0
Banjoko,4,3,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,1,2,1,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",4,1,3,0,0,0,0,0,0,0
Charice Fontaigne,4,4,0,0,0,0,0,0,0,0
Cock Robin,4,1,1,1,1,0,0,0,0,0
Cristofero Giovanni,4,4,0,0,0,0,0,0,0,0
Daliyah,4,4,0,0,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,0,3,1,0,0,0,0,0,0
Dollface,4,3,1,0,0,0,0,0,0,0
Dorian Strack,4,3,1,0,0,0,0,0,0,0
Dr. John Dee,4,2,0,1,1,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,4,0,0,2,1,1,0,0,0,0
Emerson Wilkershire III,4,4,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",4,0,1,0,2,1,0,0,0,0
Fakir al Sidi,4,0,3,0,0,1,0,0,0,0
Felicia Mostrom,4,2,0,2,0,0,0,0,0,0
Fode Kourouma,4,4,0,0,0,0,0,0,0,0
Franciscus,4,4,0,0,0,0,0,0,0,0
Ganhuru,4,2,2,0,0,0,0,0,0,0
Gaël Pilet,4,1,2,1,0,0,0,0,0,0
"Hafsa, The Watcher",4,3,1,0,0,0,0,0,0,0
Honorine Ateba,4,3,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
Idrissa,4,4,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",4,2,2,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
Jost Werner,4,0,2,2,0,0,0,0,0,0
Korah,4,2,2,0,0,0,0,0,0,0
Leandro,4,3,0,1,0,0,0,0,0,0
Leila Monroe,4,2,2,0,0,0,0,0,0,0
Lupo,4,3,1,0,0,0,0,0,0,0
"Lydia, Grand Praetor",4,0,0,1,3,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Maman Boumba,4,4,0,0,0,0,0,0,0,0
Marconius,4,0,0,0,2,2,0,0,0,0
Marta,4,4,0,0,0,0,0,0,0,0
Massassi,4,0,1,2,1,0,0,0,0,0
Matthias,4,1,0,2,1,0,0,0,0,0
"Maureen, Dark Priestess",4,2,1,1,0,0,0,0,0,0
"Mitchell, The Headhunter",4,3,1,0,0,0,0,0,0,0
Murat,4,3,1,0,0,0,0,0,0,0
Nakhthorheb,4,2,0,0,2,0,0,0,0,0
Neferu,4,4,0,0,0,0,0,0,0,0
Olga Triminov,4,3,1,0,0,0,0,0,0,0
Olugbenga,4,3,0,0,1,0,0,0,0,0
Onaedo,4,2,2,0,0,0,0,0,0,0
Paul Cordwood,4,2,2,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",4,4,0,0,0,0,0,0,0,0
Persephone Tar-Anis,4,2,2,0,0,0,0,0,0,0
Piotr Andreikov,4,4,0,0,0,0,0,0,0,0
Polly Kay Fisher,4,0,3,1,0,0,0,0,0,0
Porphyrion,4,4,0,0,0,0,0,0,0,0
Rake,4,1,3,0,0,0,0,0,0,0
Reverend Blackwood,4,4,0,0,0,0,0,0,0,0
Robert Price,4,4,0,0,0,0,0,0,0,0
Robin Withers,4,4,0,0,0,0,0,0,0,0
Rodolfo,4,3,1,0,0,0,0,0,0,0
Ruth McGinley,4,4,0,0,0,0,0,0,0,0
Selma the Repugnant,4,0,3,0,1,0,0,0,0,0
Sheila Mezarin,4,3,1,0,0,0,0,0,0,0
Sir Walter Nash,4,2,2,0,0,0,0,0,0,0
Sundown,4,4,0,0,0,0,0,0,0,0
Tatiana Romanov,4,4,0,0,0,0,0,0,0,0
Terrence,4,4,0,0,0,0,0,0,0,0
Titus Camille,4,3,0,1,0,0,0,0,0,0
Tommy,4,4,0,0,0,0,0,0,0,0
Umdava,4,1,0,3,0,0,0,0,0,0
Una,4,1,0,0,0,0,3,0,0,0
Veejay Vinod,4,2,2,0,0,0,0,0,0,0
Victoria Ash,4,3,1,0,0,0,0,0,0,0
"Virginie, Prodigy",4,0,3,1,0,0,0,0,0,0
Watenda,4,4,0,0,0,0,0,0,0,0
Wendy Wade,4,4,0,0,0,0,0,0,0,0
Yseult,4,0,2,1,1,0,0,0,0,0
Accorri Giovanni,3,1,1,1,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Ahmose Chambers,3,3,0,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Almodo Giovanni,3,3,0,0,0,0,0,0,0,0
Alonso Petrodon,3,0,2,0,1,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",3,3,0,0,0,0,0,0,0,0
Angel,3,3,0,0,0,0,0,0,0,0
Antoinette Dubois,3,3,0,0,0,0,0,0,0,0
Anton,3,1,2,0,0,0,0,0,0,0
Anvil,3,0,3,0,0,0,0,0,0,0
Arishat,3,2,0,1,0,0,0,0,0,0
Artemis,3,3,0,0,0,0,0,0,0,0
Assad Salhoum,3,3,0,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
Beauregard Krueller,3,2,1,0,0,0,0,0,0,0
Belle Equitone,3,3,0,0,0,0,0,0,0,0
Benjamin Rose,3,1,2,0,0,0,0,0,0,0
"Bernard, the Scourge",3,3,0,0,0,0,0,0,0,0
Bethany Ray,3,3,0,0,0,0,0,0,0,0
Bill Butler,3,1,2,0,0,0,0,0,0,0
Black Lotus,3,3,0,0,0,0,0,0,0,0
Black Wallace,3,3,0,0,0,0,0,0,0,0
Blanche Hill,3,1,2,0,0,0,0,0,0,0
Boss Callihan,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
Carlotta Giovanni,3,2,1,0,0,0,0,0,0,0
Carter,3,3,0,0,0,0,0,0,0,0
Cesewayo,3,1,1,1,0,0,0,0,0,0
Claus Wegener,3,2,1,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,2,1,0,0,0,0,0,0,0
Darva Felispa,3,3,0,0,0,0,0,0,0,0
Denette Stensen,3,1,2,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",3,1,1,1,0,0,0,0,0,0
Dolphin Black,3,3,0,0,0,0,0,0,0,0
Doyle Fincher,3,0,2,1,0,0,0,0,0,0
Dragos,3,2,0,1,0,0,0,0,0,0
Edward Neally,3,3,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,3,2,1,0,0,0,0,0,0,0
Elizabeth Conde,3,2,1,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
Eugenio Estevez,3,2,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,3,0,1,1,1,0,0,0,0,0
Greta Kircher,3,2,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,3,1,1,1,0,0,0,0,0,0
Guillaume Giovanni,3,1,0,0,1,1,0,0,0,0
Hagar Stone,3,2,1,0,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Henry Taylor,3,1,0,0,1,0,1,0,0,0
Herbert Westin,3,1,1,1,0,0,0,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Isouda de Blaise,3,2,1,0,0,0,0,0,0,0
Izhim abd Azrael,3,1,1,0,1,0,0,0,0,0
Jann Berger,3,1,1,0,1,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",3,2,0,1,0,0,0,0,0,0
Jesús Alcalá,3,2,1,0,0,0,0,0,0,0
Jing Wei,3,3,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",3,3,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",3,3,0,0,0,0,0,0,0,0
Katarina Kornfeld,3,2,1,0,0,0,0,0,0,0
Kenyatta,3,3,0,0,0,0,0,0,0,0
Klaus Konrecht,3,2,1,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
L'Épuisette,3,2,0,1,0,0,0,0,0,0
Lambach,3,0,1,1,1,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Lectora,3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Leo Washington,3,2,1,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",3,3,0,0,0,0,0,0,0,0
Lula Burch,3,1,2,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",3,2,0,1,0,0,0,0,0,0
Madame Guil,3,3,0,0,0,0,0,0,0,0
Malabranca,3,3,0,0,0,0,0,0,0,0
Malgorzata,3,0,3,0,0,0,0,0,0,0
Mamadou Keita,3,0,3,0,0,0,0,0,0,0
Marge Khan,3,1,2,0,0,0,0,0,0,0
Marie Faucigny,3,2,1,0,0,0,0,0,0,0
Marla Kenyon,3,3,0,0,0,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Merrill Molitor,3,3,0,0,0,0,0,0,0,0
Michael Luther,3,3,0,0,0,0,0,0,0,0
Mirembe Kabbada,3,1,1,1,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Mosfair,3,3,0,0,0,0,0,0,0,0
Muse,3,2,1,0,0,0,0,0,0,0
Neel Ramanathan,3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
Nigel the Shunned,3,2,1,0,0,0,0,0,0,0
Nizzam al-Latif,3,1,2,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Pieter van Dorn,3,3,0,0,0,0,0,0,0,0
Primo Giovanni,3,3,0,0,0,0,0,0,0,0
"Quincy, The Trapper",3,1,2,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
"Randel, The Coward",3,3,0,0,0,0,0,0,0,0
Raphael Catarari,3,2,0,1,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",3,2,1,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Sabrina,3,3,0,0,0,0,0,0,0,0
Sarah Cobbler,3,3,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,1,0,0,1,1,0,0,0,0
Scarlet Carson O'Toole,3,3,0,0,0,0,0,0,0,0
Sean Rycek,3,3,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",3,1,0,2,0,0,0,0,0,0
Shemti,3,3,0,0,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Solomon Batanea,3,3,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,2,1,0,0,0,0,0,0,0
Suhailah,3,1,1,1,0,0,0,0,0,0
Talbot,3,3,0,0,0,0,0,0,0,0
The Rose,3,3,0,0,0,0,0,0,0,0
Theo Bell (Advanced),3,2,1,0,0,0,0,0,0,0
Thucimia,3,0,0,0,1,2,0,0,0,0
Timothy Crowley,3,2,1,0,0,0,0,0,0,0
Tomaine,3,3,0,0,0,0,0,0,0,0
Ugadja,3,2,1,0,0,0,0,0,0,0
Vardar Vardarian,3,2,1,0,0,0,0,0,0,0
Volo,3,2,1,0,0,0,0,0,0,0
Walker Grimes,3,2,1,0,0,0,0,0,0,0
White Lily,3,1,2,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",3,1,1,1,0,0,0,0,0,0
Yorik,3,3,0,0,0,0,0,0,0,0
"Yuri, The Talon",3,3,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",3,3,0,0,0,0,0,0,0,0
Agrippina,2,1,1,0,0,0,0,0,0,0
Agru Kabera,2,2,0,0,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
Aisata Swanou,2,0,1,0,0,0,0,1,0,0
"Aiyana, The Wolfcatcher",2,0,2,0,0,0,0,0,0,0
Allonzo Montoya,2,0,0,2,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",2,1,1,0,0,0,0,0,0,0
Ardan Lane,2,0,0,1,1,0,0,0,0,0
Arriette Sylla,2,2,0,0,0,0,0,0,0,0
Arthur Denholm,2,2,0,0,0,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
