Usage of Crypt cards
Total decks: 200
Name,Occurances in 2007,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jennie ""Cassie247"" Orne",25,3,8,13,1,0,0,0,0,0
"Travis ""Traveler72"" Miller",23,4,10,2,7,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",20,14,4,2,0,0,0,0,0,0
"François ""Warden"" Loehr",15,10,4,1,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,13,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",13,8,1,4,0,0,0,0,0,0
Gloria Giovanni,12,10,2,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",11,10,1,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",11,8,3,0,0,0,0,0,0,0
Saiz,11,11,0,0,0,0,0,0,0,0
Catherine du Bois,10,7,2,1,0,0,0,0,0,0
Ember Wright,10,8,2,0,0,0,0,0,0,0
Keith Moody,10,5,5,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",10,9,1,0,0,0,0,0,0,0
Tupdog,10,1,2,0,3,0,0,0,1,3
Zöe,10,9,1,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",9,7,1,1,0,0,0,0,0,0
Le Dinh Tho,9,4,4,1,0,0,0,0,0,0
Lia Milliner,9,9,0,0,0,0,0,0,0,0
Andrea Giovanni,8,3,4,1,0,0,0,0,0,0
Isabel Giovanni,8,4,3,1,0,0,0,0,0,0
Isabel de Leon,8,6,2,0,0,0,0,0,0,0
Korah,8,6,2,0,0,0,0,0,0,0
Piotr Andreikov,8,6,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",8,4,4,0,0,0,0,0,0,0
"Volker, The Puppet Prince",8,4,4,0,0,0,0,0,0,0
Arika,7,0,2,2,2,1,0,0,0,0
Dolphin Black,7,5,2,0,0,0,0,0,0,0
Howler,7,1,0,3,3,0,0,0,0,0
Ingrid Russo,7,7,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",7,7,0,0,0,0,0,0,0,0
Martin Franckel,7,6,1,0,0,0,0,0,0,0
Murat,7,6,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,7,3,3,1,0,0,0,0,0,0
Rudolfo Giovanni,7,2,5,0,0,0,0,0,0,0
Alexandra,6,0,1,3,2,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,1,4,0,0,0,0
Blackhorse Tanner,6,4,2,0,0,0,0,0,0,0
Bobby Lemon,6,5,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",6,4,0,2,0,0,0,0,0,0
"Calebros, The Martyr",6,5,1,0,0,0,0,0,0,0
Claven,6,6,0,0,0,0,0,0,0,0
Cynthia Ingold,6,1,3,2,0,0,0,0,0,0
Diana Vick,6,6,0,0,0,0,0,0,0,0
Dimple,6,6,0,0,0,0,0,0,0,0
Janine,6,5,1,0,0,0,0,0,0,0
Lena Rowe,6,6,0,0,0,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Marcus Vitel,6,2,3,1,0,0,0,0,0,0
Mosfair,6,5,1,0,0,0,0,0,0,0
Nicholas Chang,6,5,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",6,6,0,0,0,0,0,0,0,0
Royce,6,5,1,0,0,0,0,0,0,0
Selena,6,5,1,0,0,0,0,0,0,0
Selma the Repugnant,6,2,2,2,0,0,0,0,0,0
"Sheldon, Lord of the Clog",6,2,2,2,0,0,0,0,0,0
The Siamese,6,0,2,3,1,0,0,0,0,0
Victoria,6,2,2,2,0,0,0,0,0,0
Basil,5,5,0,0,0,0,0,0,0,0
Count Ormonde,5,2,3,0,0,0,0,0,0,0
Edward Vignes,5,1,1,3,0,0,0,0,0,0
Feo Ramos,5,5,0,0,0,0,0,0,0,0
Francesca Giovanni,5,5,0,0,0,0,0,0,0,0
Gilbert Duane,5,2,2,1,0,0,0,0,0,0
Juanita Santiago,5,2,3,0,0,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
Maman Boumba,5,4,1,0,0,0,0,0,0,0
Mariano Pomposo,5,5,0,0,0,0,0,0,0,0
Nettie Hale,5,4,1,0,0,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Olga Triminov,5,5,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",5,0,3,2,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",5,4,0,1,0,0,0,0,0,0
Agrippina,4,4,0,0,0,0,0,0,0,0
Aisling Sturbridge,4,4,0,0,0,0,0,0,0,0
Alicia Barrows,4,2,2,0,0,0,0,0,0,0
Angela Decker,4,4,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",4,2,1,1,0,0,0,0,0,0
Ayo Igoli,4,1,0,2,1,0,0,0,0,0
Banjoko,4,1,2,1,0,0,0,0,0,0
Basir,4,3,1,0,0,0,0,0,0,0
Beauregard Krueller,4,4,0,0,0,0,0,0,0,0
Bloodfeud,4,3,1,0,0,0,0,0,0,0
Blythe Candeleria,4,4,0,0,0,0,0,0,0,0
Boss Callihan,4,4,0,0,0,0,0,0,0,0
Brachah,4,4,0,0,0,0,0,0,0,0
Christine Boscacci,4,4,0,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Céleste Lamontagne,4,3,1,0,0,0,0,0,0,0
Denette Stensen,4,4,0,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
Gillespi Giovanni,4,3,1,0,0,0,0,0,0,0
Greger Anderssen,4,1,1,2,0,0,0,0,0,0
Greta Kircher,4,3,0,1,0,0,0,0,0,0
Guedado,4,2,1,0,1,0,0,0,0,0
Horatio,4,3,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,4,0,0,0,0,0,0,0,0
Jaggedy Andy,4,4,0,0,0,0,0,0,0,0
Jaroslav Pascek,4,1,0,2,1,0,0,0,0,0
Jost Werner,4,1,3,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",4,4,0,0,0,0,0,0,0,0
Madame Guil,4,0,3,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",4,4,0,0,0,0,0,0,0,0
Margarite,4,4,0,0,0,0,0,0,0,0
Michael Luther,4,3,0,0,1,0,0,0,0,0
Midget,4,3,1,0,0,0,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
"Nedal, The Careless",4,4,0,0,0,0,0,0,0,0
Normal,4,4,0,0,0,0,0,0,0,0
Pug Jackson,4,4,0,0,0,0,0,0,0,0
Queen Anne,4,2,1,1,0,0,0,0,0,0
Rodolfo,4,4,0,0,0,0,0,0,0,0
Roger Farnsworth,4,4,0,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Sheila Mezarin,4,4,0,0,0,0,0,0,0,0
Stanislava,4,0,0,2,0,2,0,0,0,0
Stavros,4,2,2,0,0,0,0,0,0,0
Stick,4,3,1,0,0,0,0,0,0,0
Ubende,4,1,2,1,0,0,0,0,0,0
Uncle George,4,4,0,0,0,0,0,0,0,0
Watenda,4,4,0,0,0,0,0,0,0,0
Yorik,4,4,0,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
Zip,4,4,0,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,0,2,1,0,0,0,0,0,0
Ana Rita Montaña,3,1,2,0,0,0,0,0,0,0
Angela Preston,3,0,3,0,0,0,0,0,0,0
Ankh-sen-Sutekh,3,1,2,0,0,0,0,0,0,0
Anneke,3,0,0,2,1,0,0,0,0,0
Antoinette DuChamp,3,3,0,0,0,0,0,0,0,0
Artemis,3,2,1,0,0,0,0,0,0,0
Badr al-Budur,3,2,1,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Chandler Hungerford,3,1,1,1,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
Cristos Mantigo,3,3,0,0,0,0,0,0,0,0
Cybele,3,0,0,0,1,0,0,1,1,0
"Céleste, The Voice of a Secret",3,1,2,0,0,0,0,0,0,0
Delilah Monroe,3,1,2,0,0,0,0,0,0,0
Didi Meyers,3,2,1,0,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Esoara,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,0,2,1,0,0,0,0,0,0
Franciscus,3,3,0,0,0,0,0,0,0,0
François Villon,3,3,0,0,0,0,0,0,0,0
Gabriel de Cambrai,3,3,0,0,0,0,0,0,0,0
Gratiano,3,0,1,2,0,0,0,0,0,0
Greensleeves,3,0,1,2,0,0,0,0,0,0
Gustav Mallenhous,3,2,1,0,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Horrock,3,2,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Ian Wallingford,3,3,0,0,0,0,0,0,0,0
Ingrid Rossler,3,0,2,1,0,0,0,0,0,0
Janey Pickman,3,2,1,0,0,0,0,0,0,0
Jeffrey Mullins,3,3,0,0,0,0,0,0,0,0
Jessica,3,3,0,0,0,0,0,0,0,0
Jimmy Dunn,3,2,1,0,0,0,0,0,0,0
Jing Wei,3,3,0,0,0,0,0,0,0,0
Joseph O'Grady,3,3,0,0,0,0,0,0,0,0
Kazimir Savostin,3,3,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Kurt Strauss,3,3,0,0,0,0,0,0,0,0
Lady Zara Slatikov,3,2,0,0,1,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,0,1,1,1,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lord Ashton,3,2,0,0,1,0,0,0,0,0
Lucy Markowitz,3,1,2,0,0,0,0,0,0,0
Lukas,3,0,1,2,0,0,0,0,0,0
Marcellus,3,1,2,0,0,0,0,0,0,0
March Halcyon,3,3,0,0,0,0,0,0,0,0
Marie Faucigny,3,1,2,0,0,0,0,0,0,0
Mario Giovanni,3,3,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",3,2,1,0,0,0,0,0,0,0
Mouse,3,3,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,3,0,0,0,0,0,0,0,0
Nepata,3,2,1,0,0,0,0,0,0,0
Ozmo,3,2,1,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",3,3,0,0,0,0,0,0,0,0
Petra,3,2,1,0,0,0,0,0,0,0
Pieter van Dorn,3,3,0,0,0,0,0,0,0,0
Quentin King III (Advanced),3,3,0,0,0,0,0,0,0,0
Rachel Brandywine,3,1,0,0,1,1,0,0,0,0
Rake,3,1,2,0,0,0,0,0,0,0
Raziya Samater,3,2,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",3,3,0,0,0,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
Reverend Blackwood,3,2,1,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Shasa Abu Badr,3,3,0,0,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Skryta Zyleta,3,2,0,1,0,0,0,0,0,0
Suhailah,3,2,0,1,0,0,0,0,0,0
Terrence,3,2,1,0,0,0,0,0,0,0
The Colonel,3,3,0,0,0,0,0,0,0,0
Tony,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Wah Chun-Yuen,3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
Yasmin the Black,3,2,1,0,0,0,0,0,0,0
Yseult,3,0,3,0,0,0,0,0,0,0
Yuri Kerezenski,3,3,0,0,0,0,0,0,0,0
Agatha,2,1,1,0,0,0,0,0,0,0
Ahmose Chambers,2,2,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),2,2,0,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Alessandro Garcia,2,2,0,0,0,0,0,0,0,0
Ali Kar,2,1,1,0,0,0,0,0,0,0
Amaravati,2,0,0,1,0,1,0,0,0,0
Amisa,2,2,0,0,0,0,0,0,0,0
Andrew Emory,2,1,1,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",2,2,0,0,0,0,0,0,0,0
Anson,2,0,0,1,1,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",2,0,2,0,0,0,0,0,0,0
Aristotle de Laurent,2,1,1,0,0,0,0,0,0,0
Armin Brenner,2,1,0,1,0,0,0,0,0,0
Arnold Simpson,2,1,1,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Blister,2,2,0,0,0,0,0,0,0,0
Bothwell,2,1,1,0,0,0,0,0,0,0
Caliban,2,2,0,0,0,0,0,0,0,0
Callirus,2,1,1,0,0,0,0,0,0,0
Carlotta Giovanni,2,1,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",2,0,1,0,1,0,0,0,0,0
Celine Chevalier,2,1,1,0,0,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Constanza Vinti,2,1,1,0,0,0,0,0,0,0
Cornelius Ottavio,2,1,1,0,0,0,0,0,0,0
Count Vladimir Rustovitch,2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Devin Bisley,2,1,1,0,0,0,0,0,0,0
Dieter Kleist,2,2,0,0,0,0,0,0,0,0
Dodd,2,1,1,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,2,1,1,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),2,2,0,0,0,0,0,0,0,0
Dragos,2,0,0,2,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Duality,2,0,2,0,0,0,0,0,0,0
Dónal O'Connor,2,1,1,0,0,0,0,0,0,0
Eddie Gaines,2,2,0,0,0,0,0,0,0,0
Effie Lowery,2,1,0,0,1,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elena Gutierrez,2,2,0,0,0,0,0,0,0,0
Emerson Bridges,2,1,0,1,0,0,0,0,0,0
"Ermenegildo, The Rake",2,1,1,0,0,0,0,0,0,0
Fish,2,2,0,0,0,0,0,0,0,0
Fleurdumal,2,1,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,1,1,0,0,0,0,0,0,0
Frondator,2,2,0,0,0,0,0,0,0,0
Ganhuru,2,2,0,0,0,0,0,0,0,0
Gaël Pilet,2,0,2,0,0,0,0,0,0,0
General Perfidio Díos,2,2,0,0,0,0,0,0,0,0
Genevieve,2,1,1,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Guido Lucciano,2,2,0,0,0,0,0,0,0,0
Gustavo Morales,2,2,0,0,0,0,0,0,0,0
Gwendolyn,2,0,1,0,1,0,0,0,0,0
Hadrian Garrick,2,1,1,0,0,0,0,0,0,0
Hannibal,2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,2,0,0,0,0,0,0,0,0
Henry Taylor,2,1,0,1,0,0,0,0,0,0
Ian Forestal,2,1,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Iliana,2,1,1,0,0,0,0,0,0,0
Ilias cel Frumos,2,2,0,0,0,0,0,0,0,0
Ilyana Ravidovich,2,2,0,0,0,0,0,0,0,0
Ingram Frizer,2,2,0,0,0,0,0,0,0,0
Jane Sims,2,2,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,2,0,0,0,0,0,0,0,0
Jezebelle,2,2,0,0,0,0,0,0,0,0
Jonathan Gursel,2,1,1,0,0,0,0,0,0,0
Joseph Cambridge,2,0,2,0,0,0,0,0,0,0
"Justine Chen, Innocent",2,1,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,0,1,0,0,0,0,0,0
Kai Simmons,2,2,0,0,0,0,0,0,0,0
Kamau Jafari,2,1,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,1,1,0,0,0,0,0,0,0
Kisha Bhimji,2,1,1,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,0,1,0,0,0,0,0,0
"Ladislas Toth, The Torch",2,1,1,0,0,0,0,0,0,0
Leandro,2,0,1,1,0,0,0,0,0,0
Lectora,2,2,0,0,0,0,0,0,0,0
Leila Monroe,2,0,2,0,0,0,0,0,0,0
Lolita Houston,2,1,1,0,0,0,0,0,0,0
Loonar,2,2,0,0,0,0,0,0,0,0
Lubomira Hradok,2,1,1,0,0,0,0,0,0,0
Luc,2,2,0,0,0,0,0,0,0,0
Lucian,2,0,0,0,2,0,0,0,0,0
"Lucinde, Alastor",2,2,0,0,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
Magdelena Schaefer,2,2,0,0,0,0,0,0,0,0
Marion French,2,2,0,0,0,0,0,0,0,0
Marlena,2,1,1,0,0,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
Mata Hari,2,1,1,0,0,0,0,0,0,0
Melinda Galbraith,2,1,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Michael diCarlo,2,2,0,0,0,0,0,0,0,0
Mirembe Kabbada,2,2,0,0,0,0,0,0,0,0
Monique Kim,2,1,1,0,0,0,0,0,0,0
Muse,2,0,2,0,0,0,0,0,0,0
"Mustafa, The Heir",2,1,1,0,0,0,0,0,0,0
Nakhthorheb,2,0,0,0,2,0,0,0,0,0
Neighbor John,2,1,1,0,0,0,0,0,0,0
Nergal,2,0,0,0,1,1,0,0,0,0
Old Neddacka,2,2,0,0,0,0,0,0,0,0
Onaedo,2,1,1,0,0,0,0,0,0,0
Patrick,2,2,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,2,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",2,0,1,1,0,0,0,0,0,0
Pedro Cortez,2,2,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",2,2,0,0,0,0,0,0,0,0
Quentin,2,1,1,0,0,0,0,0,0,0
Rafaele Giovanni,2,2,0,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,0,0,2,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Ryder,2,0,2,0,0,0,0,0,0,0
Sabine Lafitte,2,2,0,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Sandra White,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
Sarah Raines,2,2,0,0,0,0,0,0,0,0
Sennadurek,2,2,0,0,0,0,0,0,0,0
Sha-Ennu,2,1,1,0,0,0,0,0,0,0
Sir Walter Nash,2,1,1,0,0,0,0,0,0,0
Smash,2,2,0,0,0,0,0,0,0,0
Sobayifa,2,0,2,0,0,0,0,0,0,0
Spiridonas,2,1,0,0,1,0,0,0,0,0
Suzanne Kadim,2,1,1,0,0,0,0,0,0,0
The Rose,2,0,2,0,0,0,0,0,0,0
Thelonius,2,2,0,0,0,0,0,0,0,0
Timothy Crowley,2,2,0,0,0,0,0,0,0,0
Tobias Smith,2,1,1,0,0,0,0,0,0,0
Tsunda,2,1,0,0,0,1,0,0,0,0
Ugadja,2,0,2,0,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
Uta Kovacs,2,0,1,1,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vasantasena,2,2,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",2,1,1,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,2,0,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
"Virginie, Prodigy",2,2,0,0,0,0,0,0,0,0
"Yuri, The Talon",2,2,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",2,2,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abdelsobek,1,0,1,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Adonai,1,0,1,0,0,0,0,0,0,0
"Afifa, The Herald",1,0,0,1,0,0,0,0,0,0
Aksinya Daclau,1,0,0,0,1,0,0,0,0,0
Alan Sovereign,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alexis Sorokin,1,0,1,0,0,0,0,0,0,0
Alfred Benezri,1,1,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),1,1,0,0,0,0,0,0,0,0
Almodo Giovanni,1,1,0,0,0,0,0,0,0,0
Alonzo Guillen,1,1,0,0,0,0,0,0,0,0
Alu,1,1,0,0,0,0,0,0,0,0
Ambrogino Giovanni,1,1,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",1,1,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,1,0,0,0,0,0,0,0,0
Angus the Unruled,1,0,1,0,0,0,0,0,0,0
Anton,1,0,0,1,0,0,0,0,0,0
Antón de Concepción,1,0,1,0,0,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Appius Claudius Corvus,1,0,0,1,0,0,0,0,0,0
Aredhel,1,1,0,0,0,0,0,0,0,0
Astrid Thomas,1,1,0,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Bartholomew,1,0,0,1,0,0,0,0,0,0
Batsheva,1,1,0,0,0,0,0,0,0,0
Bear Paw,1,1,0,0,0,0,0,0,0,0
Beckett,1,0,0,0,1,0,0,0,0,0
Belle Equitone,1,1,0,0,0,0,0,0,0,0
Bill Butler,1,1,0,0,0,0,0,0,0,0
Black Annis,1,0,0,0,1,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Black Wallace,1,1,0,0,0,0,0,0,0,0
Blanche Hill,1,0,1,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Bruce de Guy,1,0,1,0,0,0,0,0,0,0
Brunhilde,1,0,1,0,0,0,0,0,0,0
Bryan Van Duesen,1,0,1,0,0,0,0,0,0,0
Béatrice L'Angou,1,0,1,0,0,0,0,0,0,0
Caitlin,1,0,0,1,0,0,0,0,0,0
Caroline Bishops,1,0,1,0,0,0,0,0,0,0
Carter,1,1,0,0,0,0,0,0,0,0
Casino Reeds,1,0,1,0,0,0,0,0,0,0
Cesewayo,1,0,1,0,0,0,0,0,0,0
Charlie Tyne,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,0,1,0,0,0,0,0,0,0
Clea Auguste d'Holford,1,0,1,0,0,0,0,0,0,0
Cock Robin,1,1,0,0,0,0,0,0,0,0
Count Germaine,1,1,0,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Dame Hollerton,1,0,1,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
DeSalle,1,0,1,0,0,0,0,0,0,0
Dela Eden,1,0,1,0,0,0,0,0,0,0
Delilah Easton,1,1,0,0,0,0,0,0,0,0
Devyn,1,1,0,0,0,0,0,0,0,0
Dolie,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
Dominique (Advanced),1,1,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,0,1,0,0,0,0,0,0,0
Dorian Strack,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,0,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,0,1,0,0,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
Earl,1,1,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",1,1,0,0,0,0,0,0,0,0
Esau,1,0,1,0,0,0,0,0,0,0
Etrius,1,0,1,0,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
Evan Klein,1,1,0,0,0,0,0,0,0,0
Evangeline,1,1,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",1,0,0,0,1,0,0,0,0,0
Fabrizia Contreraz,1,1,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,1,1,0,0,0,0,0,0,0,0
Faruq,1,0,0,0,1,0,0,0,0,0
Father Juan Carlos,1,1,0,0,0,0,0,0,0,0
Felicia Mostrom,1,1,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,0,0,0,1,0,0,0,0,0
Frederick the Weak,1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,0,0,1,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
Gengis,1,1,0,0,0,0,0,0,0,0
Gharston Roland,1,1,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,1,0,0,0,0,0,0,0
Gillian Krader,1,1,0,0,0,0,0,0,0,0
Giuliano Vincenzi,1,0,1,0,0,0,0,0,0,0
Gracis Nostinus,1,1,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Guillermo Arsuaga,1,1,0,0,0,0,0,0,0,0
Hagar Stone,1,0,1,0,0,0,0,0,0,0
Hartmut Stover,1,0,1,0,0,0,0,0,0,0
Hektor,1,1,0,0,0,0,0,0,0,0
Henri Lavenant,1,0,1,0,0,0,0,0,0,0
Hesha Ruhadze,1,0,1,0,0,0,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Hugo,1,1,0,0,0,0,0,0,0,0
Igo the Hungry,1,1,0,0,0,0,0,0,0,0
Imogen,1,1,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",1,0,1,0,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Ira Rivers,1,0,1,0,0,0,0,0,0,0
Jack Dawson,1,0,1,0,0,0,0,0,0,0
Jack Dawson (Advanced),1,0,0,1,0,0,0,0,0,0
Jacob Bragg,1,0,1,0,0,0,0,0,0,0
"Jacob, The Glitch",1,1,0,0,0,0,0,0,0,0
Janni,1,1,0,0,0,0,0,0,0,0
Jara Drory,1,1,0,0,0,0,0,0,0,0
Jayne Jonestown,1,1,0,0,0,0,0,0,0,0
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
