Usage of Crypt cards
Total decks: 218
Name,Occurances in 2004-2005,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jost Werner,17,5,7,4,0,1,0,0,0,0
Korah,17,13,4,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",14,11,3,0,0,0,0,0,0,0
Dolphin Black,13,9,4,0,0,0,0,0,0,0
Basil,12,12,0,0,0,0,0,0,0,0
Sheila Mezarin,12,12,0,0,0,0,0,0,0,0
"Calebros, The Martyr",11,11,0,0,0,0,0,0,0,0
Catherine du Bois,11,6,5,0,0,0,0,0,0,0
Gratiano,11,5,4,1,1,0,0,0,0,0
"Huang, Blood Cultist",11,11,0,0,0,0,0,0,0,0
Kite,11,10,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",11,10,1,0,0,0,0,0,0,0
Piotr Andreikov,11,8,3,0,0,0,0,0,0,0
Greta Kircher,10,6,2,2,0,0,0,0,0,0
March Halcyon,10,10,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,10,5,3,2,0,0,0,0,0,0
Olga Triminov,10,9,1,0,0,0,0,0,0,0
Royce,10,9,1,0,0,0,0,0,0,0
Sarrasine,10,5,4,1,0,0,0,0,0,0
Zöe,10,9,1,0,0,0,0,0,0,0
Anson,9,3,0,0,2,2,1,0,1,0
Antoinette DuChamp,9,8,1,0,0,0,0,0,0,0
Banjoko,9,8,0,1,0,0,0,0,0,0
Chandler Hungerford,9,5,3,0,1,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",9,8,1,0,0,0,0,0,0,0
Christine Boscacci,9,9,0,0,0,0,0,0,0,0
Count Ormonde,9,5,4,0,0,0,0,0,0,0
Creamy Jade,9,7,2,0,0,0,0,0,0,0
Horatio,9,6,3,0,0,0,0,0,0,0
Le Dinh Tho,9,4,4,1,0,0,0,0,0,0
Lolita Houston,9,6,2,1,0,0,0,0,0,0
Nicholas Chang,9,5,4,0,0,0,0,0,0,0
Angela Decker,8,7,1,0,0,0,0,0,0,0
Delilah Easton,8,5,3,0,0,0,0,0,0,0
Devin Bisley,8,8,0,0,0,0,0,0,0,0
Feo Ramos,8,8,0,0,0,0,0,0,0,0
Isabel de Leon,8,7,1,0,0,0,0,0,0,0
Lena Rowe,8,8,0,0,0,0,0,0,0,0
Lolita,8,5,3,0,0,0,0,0,0,0
Nigel the Shunned,8,7,0,1,0,0,0,0,0,0
"Shannon Price, the Whisperer",8,8,0,0,0,0,0,0,0,0
The Colonel,8,7,1,0,0,0,0,0,0,0
Theo Bell,8,1,6,1,0,0,0,0,0,0
"Volker, The Puppet Prince",8,4,4,0,0,0,0,0,0,0
Yorik,8,7,1,0,0,0,0,0,0,0
Artemis,7,7,0,0,0,0,0,0,0,0
Corine Marcón,7,4,1,1,0,1,0,0,0,0
Cristos Mantigo,7,6,1,0,0,0,0,0,0,0
Dimple,7,7,0,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Greger Anderssen,7,1,6,0,0,0,0,0,0,0
Ingrid Russo,7,5,1,1,0,0,0,0,0,0
Isabel Giovanni,7,6,1,0,0,0,0,0,0,0
Michael Luther,7,5,1,1,0,0,0,0,0,0
Mustafa Rahman,7,6,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",7,1,3,3,0,0,0,0,0,0
"Persia, The Beautiful Statue",7,7,0,0,0,0,0,0,0,0
Qufur am-Heru,7,5,2,0,0,0,0,0,0,0
Rodolfo,7,4,2,1,0,0,0,0,0,0
Selma the Repugnant,7,3,3,0,1,0,0,0,0,0
Tony,7,7,0,0,0,0,0,0,0,0
Zip,7,6,1,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Ana Rita Montaña,6,6,0,0,0,0,0,0,0,0
Arika,6,1,0,1,1,2,1,0,0,0
Badr al-Budur,6,3,3,0,0,0,0,0,0,0
Caliban,6,4,2,0,0,0,0,0,0,0
Cameron,6,6,0,0,0,0,0,0,0,0
Carter,6,2,4,0,0,0,0,0,0,0
Constanza Vinti,6,1,5,0,0,0,0,0,0,0
Dieter Kleist,6,5,1,0,0,0,0,0,0,0
Duck,6,6,0,0,0,0,0,0,0,0
Elizabeth Westcott,6,6,0,0,0,0,0,0,0,0
General Perfidio Díos,6,5,1,0,0,0,0,0,0,0
Guido Lucciano,6,5,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",6,6,0,0,0,0,0,0,0,0
Jessica (Advanced),6,3,3,0,0,0,0,0,0,0
Julius,6,4,2,0,0,0,0,0,0,0
Khalil Ravana,6,5,1,0,0,0,0,0,0,0
Marcus Vitel,6,2,2,1,1,0,0,0,0,0
Murat,6,5,1,0,0,0,0,0,0,0
Nepata,6,6,0,0,0,0,0,0,0,0
Rachel Brandywine,6,1,3,0,2,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",6,5,1,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Salbatore Bokkengro,6,4,2,0,0,0,0,0,0,0
Sammy,6,6,0,0,0,0,0,0,0,0
Sasha Miklos,6,5,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",6,6,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,6,3,3,0,0,0,0,0,0,0
Vedel Esbreno,6,6,0,0,0,0,0,0,0,0
Victoria,6,6,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",5,1,1,1,1,1,0,0,0,0
Anneke,5,1,1,1,2,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,2,2,0,1,0,0,0,0,0
Blythe Candeleria,5,4,1,0,0,0,0,0,0,0
Bobby Lemon,5,5,0,0,0,0,0,0,0,0
Cicatriz,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Cynthia Ingold,5,0,4,1,0,0,0,0,0,0
Dorian Strack,5,4,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Dónal O'Connor,5,0,4,1,0,0,0,0,0,0
Eddie Gaines,5,5,0,0,0,0,0,0,0,0
Evan Klein,5,5,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Francisco Domingo de Polonia,5,3,1,1,0,0,0,0,0,0
Genevieve,5,1,3,1,0,0,0,0,0,0
Gilbert Duane,5,1,2,2,0,0,0,0,0,0
Gloria Giovanni,5,5,0,0,0,0,0,0,0,0
Hesha Ruhadze,5,3,1,1,0,0,0,0,0,0
Howler,5,0,0,4,1,0,0,0,0,0
Ian Forestal,5,1,4,0,0,0,0,0,0,0
Ingrid Rossler,5,0,2,2,1,0,0,0,0,0
Intisar,5,3,2,0,0,0,0,0,0,0
Joaquina Amaya,5,4,1,0,0,0,0,0,0,0
Kendrick,5,5,0,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
Leandro,5,0,0,3,2,0,0,0,0,0
Lázár Dobrescu,5,4,1,0,0,0,0,0,0,0
Marie Faucigny,5,5,0,0,0,0,0,0,0,0
Maris Streck,5,0,1,3,0,1,0,0,0,0
Meshenka,5,4,1,0,0,0,0,0,0,0
Midget,5,5,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Nettie Hale,5,3,2,0,0,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Quentin,5,2,2,1,0,0,0,0,0,0
Ramiro,5,5,0,0,0,0,0,0,0,0
Roger Farnsworth,5,3,2,0,0,0,0,0,0,0
Rudolfo Giovanni,5,3,2,0,0,0,0,0,0,0
Sadie,5,5,0,0,0,0,0,0,0,0
Samson,5,5,0,0,0,0,0,0,0,0
Sandra White,5,4,1,0,0,0,0,0,0,0
Selena,5,2,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",5,0,2,0,2,1,0,0,0,0
"Spleen, Georgio Gutterpunk",5,4,1,0,0,0,0,0,0,0
Stanislava,5,0,0,3,2,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Rose,5,4,0,1,0,0,0,0,0,0
The Siamese,5,0,0,4,1,0,0,0,0,0
Tobias Smith,5,4,1,0,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Vaclav Petalengro,5,5,0,0,0,0,0,0,0,0
Agatha,4,4,0,0,0,0,0,0,0,0
Anastasz di Zagreb,4,3,0,1,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,4,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",4,4,0,0,0,0,0,0,0,0
Blackhorse Tanner,4,2,2,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Caitlin,4,2,2,0,0,0,0,0,0,0
Carlotta Giovanni,4,4,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",4,2,1,1,0,0,0,0,0,0
Claven,4,4,0,0,0,0,0,0,0,0
Emerson Bridges,4,2,2,0,0,0,0,0,0,0
François Villon,4,2,2,0,0,0,0,0,0,0
Gideon Fontaine,4,3,1,0,0,0,0,0,0,0
Giuliano Vincenzi,4,3,1,0,0,0,0,0,0,0
Gustav Mallenhous,4,2,1,1,0,0,0,0,0,0
Hadrian Garrick,4,4,0,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,3,1,0,0,0,0,0,0,0
Igo the Hungry,4,2,2,0,0,0,0,0,0,0
Jacob Bragg,4,4,0,0,0,0,0,0,0,0
Jimmy Dunn,4,3,1,0,0,0,0,0,0,0
Joseph O'Grady,4,3,1,0,0,0,0,0,0,0
Lana Butcher,4,4,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,1,0,0,2,0,0,0,0
Lisa Noble,4,4,0,0,0,0,0,0,0,0
Little Tailor of Prague,4,3,0,0,0,1,0,0,0,0
Lucian,4,0,1,1,2,0,0,0,0,0
"Lucinde, Alastor",4,1,2,1,0,0,0,0,0,0
Mariana Gilbert,4,3,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,1,3,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,1,2,0,1,0,0,0,0,0
"Ox, Viceroy of the Hollows",4,4,0,0,0,0,0,0,0,0
Panagos Levidis,4,4,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",4,4,0,0,0,0,0,0,0,0
Rake,4,4,0,0,0,0,0,0,0,0
Raziya Samater,4,4,0,0,0,0,0,0,0,0
Reverend Blackwood,4,4,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Sir Walter Nash,4,2,2,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Suzanne Kadim,4,3,1,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
"Talley, the Hound",4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Tock,4,3,1,0,0,0,0,0,0,0
Tommy,4,4,0,0,0,0,0,0,0,0
Uncle George,4,4,0,0,0,0,0,0,0,0
Agrippina,3,3,0,0,0,0,0,0,0,0
Aisling Sturbridge,3,3,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,3,0,0,0,0,0,0,0,0
Andrea Giovanni,3,1,1,1,0,0,0,0,0,0
Andrei Puxon,3,3,0,0,0,0,0,0,0,0
Angel,3,2,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",3,2,1,0,0,0,0,0,0,0
Antonio Delgado,3,2,1,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,0,1,0,0,0,0,0,0
Bartholomew,3,1,2,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
Brooke,3,2,1,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Daliyah,3,2,1,0,0,0,0,0,0,0
Dan Murdock,3,3,0,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,1,2,0,0,0,0,0,0,0
Dr. Douglas Netchurch,3,3,0,0,0,0,0,0,0,0
Earl,3,1,2,0,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,2,0,1,0,0,0,0,0,0
Gabrin,3,0,2,0,1,0,0,0,0,0
"Ghivran Dalaal, The Dead God",3,3,0,0,0,0,0,0,0,0
Gustavo Morales,3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,0,1,0,0,0,0,0,0
Jacko,3,0,3,0,0,0,0,0,0,0
Jaroslav Pascek,3,1,1,0,1,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
Jessica,3,3,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,1,2,0,0,0,0,0,0,0
Juanita Santiago,3,1,2,0,0,0,0,0,0,0
Julia Prima,3,0,3,0,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Kassiym Malikhair,3,0,3,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,1,2,0,0,0,0,0,0,0
Kij Dansky,3,2,1,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,2,1,0,0,0,0,0,0,0
"Lachlan, Noddist",3,3,0,0,0,0,0,0,0,0
Lambach,3,0,2,0,1,0,0,0,0,0
Lia Milliner,3,3,0,0,0,0,0,0,0,0
Lucas Halton,3,1,0,2,0,0,0,0,0,0
Lucita,3,2,1,0,0,0,0,0,0,0
Marcellus,3,1,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",3,3,0,0,0,0,0,0,0,0
Mario Giovanni,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Max Lowell,3,2,1,0,0,0,0,0,0,0
Mukhtar Bey,3,0,1,2,0,0,0,0,0,0
Natalia,3,3,0,0,0,0,0,0,0,0
Navar McClaren,3,2,1,0,0,0,0,0,0,0
"Nedal, The Careless",3,3,0,0,0,0,0,0,0,0
Nik,3,2,1,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
Parnassus,3,2,1,0,0,0,0,0,0,0
Pochtli,3,1,1,0,0,1,0,0,0,0
Quentin King III (Advanced),3,3,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",3,2,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",3,3,0,0,0,0,0,0,0,0
Robin Withers,3,2,1,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",3,2,1,0,0,0,0,0,0,0
Smudge the Ignored,3,2,1,0,0,0,0,0,0,0
Synesios,3,1,1,0,0,1,0,0,0,0
Tansu Bekir,3,1,1,1,0,0,0,0,0,0
Tarbaby Jack,3,2,1,0,0,0,0,0,0,0
The Baron,3,1,0,0,2,0,0,0,0,0
Timothy Crowley,3,1,2,0,0,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Violette Prentiss,3,3,0,0,0,0,0,0,0,0
Watenda,3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
William Biltmore,3,2,1,0,0,0,0,0,0,0
Yazid Tamari,3,1,1,1,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Ali Kar,2,1,0,1,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,1,1,0,0,0,0,0,0,0
Angela Preston,2,0,1,1,0,0,0,0,0,0
"Angelica, The Canonicus",2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Antonio Veradas,2,1,1,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Anwar,2,1,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",2,0,1,0,1,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Bianca,2,1,1,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Blanche Hill,2,1,0,1,0,0,0,0,0,0
Bothwell,2,1,1,0,0,0,0,0,0,0
Béatrice L'Angou,2,0,2,0,0,0,0,0,0,0
Casino Reeds,2,1,0,1,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
Dani,2,2,0,0,0,0,0,0,0,0
Danny Larkshill,2,2,0,0,0,0,0,0,0,0
Dedefra,2,1,0,1,0,0,0,0,0,0
Dylan,2,2,0,0,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
Ellison Humboldt,2,0,2,0,0,0,0,0,0,0
Ember Wright,2,2,0,0,0,0,0,0,0,0
Erichtho,2,1,1,0,0,0,0,0,0,0
Esau,2,1,0,1,0,0,0,0,0,0
Etrius,2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Fatima al-Faqadi,2,0,1,1,0,0,0,0,0,0
Gemini,2,2,0,0,0,0,0,0,0,0
George Frederick,2,0,2,0,0,0,0,0,0,0
Gillespi Giovanni,2,1,1,0,0,0,0,0,0,0
Hannigan,2,2,0,0,0,0,0,0,0,0
Harrod,2,1,1,0,0,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,0,1,0,0,0,0,0,0
Horatio Ballard,2,2,0,0,0,0,0,0,0,0
Horrock,2,1,0,1,0,0,0,0,0,0
Huitzilopochtli,2,1,0,1,0,0,0,0,0,0
Ignazio Giovanni,2,0,1,1,0,0,0,0,0,0
Iliana,2,0,2,0,0,0,0,0,0,0
Ira Rivers,2,1,1,0,0,0,0,0,0,0
Itzahk Levine,2,2,0,0,0,0,0,0,0,0
"Jason, The World's Voice",2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Juggler,2,2,0,0,0,0,0,0,0,0
Julian Sanders,2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,1,1,0,0,0,0,0,0,0
Katarina Kornfeld,2,1,1,0,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,2,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",2,1,1,0,0,0,0,0,0,0
Kurt Strauss,2,1,1,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,1,0,0,0,0,0,0,0
Laurent de Valois,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
Marconius,2,1,1,0,0,0,0,0,0,0
Marcus Vitel (Advanced),2,1,1,0,0,0,0,0,0,0
Maria Stone,2,2,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
Mata Hari,2,0,0,0,0,1,1,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Matthias,2,0,0,1,0,1,0,0,0,0
Menele,2,0,1,1,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",2,1,1,0,0,0,0,0,0,0
Monique,2,2,0,0,0,0,0,0,0,0
Mouse,2,2,0,0,0,0,0,0,0,0
"Mustafa, The Heir",2,1,0,1,0,0,0,0,0,0
Nadima,2,0,1,0,1,0,0,0,0,0
Natasha Volfchek,2,1,1,0,0,0,0,0,0,0
Nehsi,2,2,0,0,0,0,0,0,0,0
Olivia,2,2,0,0,0,0,0,0,0,0
Omaya,2,0,0,0,2,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,2,0,0,0,0,0,0,0,0
Pug Jackson,2,2,0,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
Ramona,2,2,0,0,0,0,0,0,0,0
Ramona (Advanced),2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,2,0,0,0,0,0,0,0
Ricki Van Demsi,2,1,1,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,2,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,2,0,0,0,0,0,0,0,0
Sela,2,1,1,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Spiridonas,2,2,0,0,0,0,0,0,0,0
Stravinsky,2,0,1,1,0,0,0,0,0,0
Suhailah,2,2,0,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,0,1,0,1,0,0,0,0
"Tegyrius, Vizier",2,0,0,0,1,1,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",2,0,0,1,1,0,0,0,0,0
"Tusk, The Talebearer",2,2,0,0,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
Uriah Winter,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
"Velya, The Flayer",2,0,1,1,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,1,1,0,0,0,0,0,0,0
Virgil,2,2,0,0,0,0,0,0,0,0
Vliam Andor,2,2,0,0,0,0,0,0,0,0
Wren,2,2,0,0,0,0,0,0,0,0
"Zahir, Hand of the Silsila",2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Alexandra,1,0,1,0,0,0,0,0,0,0
Alexis Sorokin,1,1,0,0,0,0,0,0,0,0
Almiro Suarez,1,1,0,0,0,0,0,0,0,0
Amadeo,1,0,1,0,0,0,0,0,0,0
Amelia,1,0,1,0,0,0,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
Angus the Unruled,1,0,0,1,0,0,0,0,0,0
Antonino,1,0,1,0,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
Assad Salhoum,1,1,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",1,0,1,0,0,0,0,0,0,0
Badger,1,1,0,0,0,0,0,0,0,0
Beckett,1,1,0,0,0,0,0,0,0,0
Beckett (Advanced),1,0,1,0,0,0,0,0,0,0
Black Cat,1,0,1,0,0,0,0,0,0,0
Blaise,1,0,1,0,0,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
Callirus,1,0,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",1,0,1,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,1,0,0,0,0,0,0,0,0
Count Germaine,1,0,0,1,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Crusher,1,0,1,0,0,0,0,0,0,0
Cybele,1,0,0,0,0,0,1,0,0,0
Céleste Lamontagne,1,0,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",1,1,0,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
Delilah Monroe,1,0,1,0,0,0,0,0,0,0
Democritus,1,1,0,0,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Devyn,1,0,1,0,0,0,0,0,0,0
Didi Meyers,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,0,1,0,0,0,0,0,0,0
Dragos,1,0,0,0,1,0,0,0,0,0
Edward Vignes,1,0,0,1,0,0,0,0,0,0
Elena Gutierrez,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,1,0,0,0,0,0,0,0,0
Enid Blount,1,1,0,0,0,0,0,0,0,0
"Enkidu, The Noah",1,0,0,0,0,1,0,0,0,0
"Ferox, The Rock Lord",1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Gaël Pilet,1,0,1,0,0,0,0,0,0,0
Gerard,1,0,1,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,0,0,1,0,0,0,0,0,0
Gillian Krader,1,1,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Haakon Mortensen,1,1,0,0,0,0,0,0,0,0
Hannibal,1,0,1,0,0,0,0,0,0,0
Hannibal (Advanced),1,1,0,0,0,0,0,0,0,0
Harry Reese,1,1,0,0,0,0,0,0,0,0
Hartmut Stover,1,0,0,0,1,0,0,0,0,0
"Heather Florent, The Opportunist",1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Heinrick Schlempt,1,0,1,0,0,0,0,0,0,0
Helena,1,0,0,1,0,0,0,0,0,0
Henry Taylor,1,0,0,0,0,0,1,0,0,0
Hester Reed,1,1,0,0,0,0,0,0,0,0
Hugo,1,1,0,0,0,0,0,0,0,0
Imogen,1,0,1,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",1,1,0,0,0,0,0,0,0,0
Jalal Sayad,1,0,1,0,0,0,0,0,0,0
Jan Pieterzoon,1,0,1,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
John Paleologus,1,0,1,0,0,0,0,0,0,0
Josef,1,1,0,0,0,0,0,0,0,0
Joshua Tarnopolski,1,1,0,0,0,0,0,0,0,0
Julio Martinez,1,0,0,1,0,0,0,0,0,0
"Justine, Elder of Dallas",1,1,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",1,1,0,0,0,0,0,0,0,0
Kanya Akhtar,1,1,0,0,0,0,0,0,0,0
Karsh,1,1,0,0,0,0,0,0,0,0
Katherine Stoddard,1,1,0,0,0,0,0,0,0,0
Kemintiri (Advanced),1,1,0,0,0,0,0,0,0,0
Khalil Anvari,1,1,0,0,0,0,0,0,0,0
Klaus van der Veken,1,1,0,0,0,0,0,0,0,0
Leon,1,0,1,0,0,0,0,0,0,0
Lille Haake,1,1,0,0,0,0,0,0,0,0
