Usage of Library cards
Total decks: 321
Name,Occurances in 2014-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,206,13,60,54,48,26,5,0,0,0,0
Pentex™ Subversion,192,142,44,6,0,0,0,0,0,0,0
Dreams of the Sphinx,179,69,88,18,2,2,0,0,0,0,0
Giant's Blood,159,157,2,0,0,0,0,0,0,0,0
Villein,148,3,34,20,23,46,22,0,0,0,0
Vessel,133,7,58,33,21,12,2,0,0,0,0
Deflection,128,3,9,8,23,45,40,0,0,0,0
Govern the Unaligned,98,1,1,6,6,10,52,22,0,0,0
Telepathic Misdirection,94,4,11,12,14,40,13,0,0,0,0
Conditioning,93,8,16,14,27,21,5,2,0,0,0
Direct Intervention,91,67,22,2,0,0,0,0,0,0,0
Information Highway,89,33,41,7,4,3,1,0,0,0,0
Wider View,85,50,28,5,2,0,0,0,0,0,0
Eyes of Argus,76,3,9,6,21,23,14,0,0,0,0
Heart of Nizchetus,72,58,5,4,2,3,0,0,0,0,0
Delaying Tactics,71,22,33,13,3,0,0,0,0,0,0
Powerbase: Montreal,70,59,11,0,0,0,0,0,0,0,0
Archon Investigation,69,56,12,1,0,0,0,0,0,0,0
Perfectionist,68,25,27,11,5,0,0,0,0,0,0
Taste of Vitae,67,0,8,12,22,25,0,0,0,0,0
Carlton Van Wyk,66,65,1,0,0,0,0,0,0,0,0
Elder Impersonation,63,8,22,11,12,9,1,0,0,0,0
Fame,62,54,6,1,1,0,0,0,0,0,0
My Enemy's Enemy,62,16,23,14,5,4,0,0,0,0,0
Lost in Crowds,60,4,10,10,9,18,8,1,0,0,0
Ivory Bow,59,58,1,0,0,0,0,0,0,0,0
Forced Awakening,58,8,21,6,12,7,4,0,0,0,0
Blood Doll,55,7,27,9,7,5,0,0,0,0,0
Freak Drive,55,1,4,7,5,22,8,5,1,1,1
Swallowed by the Night,54,5,18,11,11,7,1,1,0,0,0
Wake with Evening's Freshness,54,11,23,7,8,3,2,0,0,0,0
Entrancement,53,16,26,7,3,0,1,0,0,0,0
Kine Resources Contested,53,3,6,9,9,11,10,3,2,0,0
Monastery of Shadows,53,51,2,0,0,0,0,0,0,0,0
Sudden Reversal,52,37,10,2,3,0,0,0,0,0,0
Faceless Night,51,9,17,14,7,3,1,0,0,0,0
Secure Haven,51,50,1,0,0,0,0,0,0,0,0
The Parthenon,50,22,15,4,4,4,1,0,0,0,0
Wash,50,27,20,2,1,0,0,0,0,0,0
"Anthelios, The Red Star",49,43,5,1,0,0,0,0,0,0,0
Bowl of Convergence,49,49,0,0,0,0,0,0,0,0,0
Eagle's Sight,48,5,16,3,7,12,5,0,0,0,0
Golconda: Inner Peace,48,30,12,2,0,3,1,0,0,0,0
Majesty,48,1,6,3,9,18,11,0,0,0,0
Reins of Power,48,48,0,0,0,0,0,0,0,0,0
Banishment,46,14,16,12,3,1,0,0,0,0,0
Jake Washington,46,38,5,1,0,2,0,0,0,0,0
Parity Shift,46,4,7,12,8,12,3,0,0,0,0
Target Vitals,46,6,5,6,11,16,2,0,0,0,0
Enhanced Senses,45,6,15,6,11,7,0,0,0,0,0
Seduction,45,3,15,2,7,11,5,2,0,0,0
Ashur Tablets,44,0,0,2,3,10,28,1,0,0,0
"Aranthebes, The Immortal",43,42,1,0,0,0,0,0,0,0,0
The Rack,43,38,5,0,0,0,0,0,0,0,0
The Unmasking,43,20,19,4,0,0,0,0,0,0,0
Anarch Troublemaker,42,28,13,1,0,0,0,0,0,0,0
Enkil Cog,42,27,9,3,3,0,0,0,0,0,0
The Coven,42,42,0,0,0,0,0,0,0,0,0
Carrion Crows,41,0,1,0,3,9,26,2,0,0,0
KRCG News Radio,41,41,0,0,0,0,0,0,0,0,0
Ancient Influence,40,40,0,0,0,0,0,0,0,0,0
Second Tradition: Domain,40,0,2,1,7,7,21,2,0,0,0
"Smiling Jack, The Anarch",40,24,13,1,0,2,0,0,0,0,0
Redirection,39,13,12,6,7,1,0,0,0,0,0
Zillah's Valley,38,0,4,3,10,13,7,1,0,0,0
Bonding,37,3,12,7,10,4,1,0,0,0,0
Mylan Horseed,37,35,2,0,0,0,0,0,0,0,0
Political Stranglehold,37,37,0,0,0,0,0,0,0,0,0
Haven Uncovered,36,9,13,5,4,5,0,0,0,0,0
Voter Captivation,36,3,7,4,8,10,4,0,0,0,0
.44 Magnum,35,9,7,6,7,3,3,0,0,0,0
Cats' Guidance,35,3,1,8,11,8,4,0,0,0,0
Spying Mission,35,10,7,12,5,1,0,0,0,0,0
Anarchist Uprising,34,29,5,0,0,0,0,0,0,0,0
Deep Song,34,6,2,2,4,4,15,1,0,0,0
Scourge of the Enochians,34,33,1,0,0,0,0,0,0,0,0
Canine Horde,33,11,17,4,1,0,0,0,0,0,0
Cloak the Gathering,30,10,8,6,3,2,1,0,0,0,0
Sense the Savage Way,30,2,9,6,5,2,5,1,0,0,0
Forgotten Labyrinth,29,5,8,4,6,6,0,0,0,0,0
Effective Management,28,2,12,2,7,5,0,0,0,0,0
Far Mastery,28,19,9,0,0,0,0,0,0,0,0
Daring the Dawn,27,9,16,2,0,0,0,0,0,0,0
Foreshadowing Destruction,27,12,10,3,2,0,0,0,0,0,0
Narrow Minds,27,26,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,26,20,5,1,0,0,0,0,0,0,0
Dragonbound,26,26,0,0,0,0,0,0,0,0,0
Immortal Grapple,26,0,0,0,2,8,16,0,0,0,0
Ossian,26,23,3,0,0,0,0,0,0,0,0
WMRH Talk Radio,26,26,0,0,0,0,0,0,0,0,0
Aid from Bats,25,0,0,1,0,2,11,11,0,0,0
Rolling with the Punches,25,4,8,6,2,3,1,1,0,0,0
Call of the Hungry Dead,23,1,0,4,5,8,5,0,0,0,0
Concealed Weapon,23,2,1,3,6,8,3,0,0,0,0
Hidden Strength,23,1,4,4,4,7,3,0,0,0,0
Misdirection,23,14,6,2,0,1,0,0,0,0,0
The Erciyes Fragments,23,23,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,23,1,5,2,4,10,1,0,0,0,0
Abbot,22,12,9,1,0,0,0,0,0,0,0
Mr. Winthrop,22,22,0,0,0,0,0,0,0,0,0
Dominate Kine,21,13,5,2,1,0,0,0,0,0,0
FBI Special Affairs Division,21,21,0,0,0,0,0,0,0,0,0
Into Thin Air,21,7,6,1,1,4,2,0,0,0,0
Murmur of the False Will,21,6,9,3,0,3,0,0,0,0,0
Spirit's Touch,21,6,8,3,3,1,0,0,0,0,0
Anarch Revolt,20,1,3,1,1,3,6,5,0,0,0
Channel 10,20,20,0,0,0,0,0,0,0,0,0
Magic of the Smith,20,1,4,4,7,3,1,0,0,0,0
Precognition,20,5,6,6,3,0,0,0,0,0,0
Shadow Play,20,1,2,5,4,6,2,0,0,0,0
Spectral Divination,20,0,1,4,8,4,3,0,0,0,0
The Barrens,20,20,0,0,0,0,0,0,0,0,0
Unleash Hell's Fury,20,9,9,2,0,0,0,0,0,0,0
Bum's Rush,19,3,3,4,2,3,4,0,0,0,0
Forced March,19,1,2,3,4,5,3,1,0,0,0
Form of Mist,19,0,2,1,2,8,6,0,0,0,0
Life in the City,19,1,7,0,4,5,2,0,0,0,0
Liquidation,19,2,2,5,3,4,3,0,0,0,0
Mirror Walk,19,2,2,1,1,2,10,1,0,0,0
Neonate Breach,19,13,6,0,0,0,0,0,0,0,0
Obedience,19,0,6,1,2,4,6,0,0,0,0
Terror Frenzy,19,2,7,0,9,1,0,0,0,0,0
Army of Rats,18,16,2,0,0,0,0,0,0,0,0
Kindred Spirits,18,0,0,0,2,3,2,4,5,1,1
Rötschreck,18,4,7,5,0,2,0,0,0,0,0
Sniper Rifle,18,6,5,4,1,2,0,0,0,0,0
Vagabond Mystic,18,15,2,1,0,0,0,0,0,0,0
Charisma,17,11,2,4,0,0,0,0,0,0,0
Disarm,17,2,7,2,4,2,0,0,0,0,0
Dominate,17,6,8,1,0,2,0,0,0,0,0
Earth Meld,17,1,1,2,4,4,5,0,0,0,0
Perfect Paragon,17,5,6,3,1,2,0,0,0,0,0
Pursuit,17,0,2,1,0,5,9,0,0,0,0
Raven Spy,17,5,4,2,5,1,0,0,0,0,0
Resist Earth's Grasp,17,1,4,2,5,4,1,0,0,0,0
Shroud of Absence,17,0,4,4,5,4,0,0,0,0,0
Torn Signpost,17,0,1,1,1,3,11,0,0,0,0
Fortschritt Library,16,14,2,0,0,0,0,0,0,0,0
Metro Underground,16,16,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Skin of Steel,16,3,6,2,3,2,0,0,0,0,0
Veil the Legions,16,5,7,3,1,0,0,0,0,0,0
Aire of Elation,15,0,8,1,2,1,3,0,0,0,0
Blur,15,2,1,0,6,3,3,0,0,0,0
Chiropteran Marauder,15,1,1,0,0,3,8,1,1,0,0
Creepshow Casino,15,15,0,0,0,0,0,0,0,0,0
Eyes of Chaos,15,0,0,1,3,4,5,2,0,0,0
Graverobbing,15,8,4,2,1,0,0,0,0,0,0
Indomitability,15,1,2,2,4,6,0,0,0,0,0
Minion Tap,15,8,2,2,1,1,1,0,0,0,0
Papillon,15,14,1,0,0,0,0,0,0,0,0
The Kiss of Ra,15,8,4,3,0,0,0,0,0,0,0
Confusion,14,0,0,1,1,3,7,1,1,0,0
Earth Control,14,0,1,1,4,7,1,0,0,0,0
No Trace,14,1,3,3,3,4,0,0,0,0,0
Procurer,14,5,1,1,1,3,3,0,0,0,0
Spiritual Intervention,14,1,2,3,4,1,3,0,0,0,0
Tension in the Ranks,14,12,2,0,0,0,0,0,0,0,0
Trap,14,1,2,2,6,2,1,0,0,0,0
Tye Cooper,14,14,0,0,0,0,0,0,0,0,0
Under Siege,14,6,6,2,0,0,0,0,0,0,0
Amaranth,13,0,2,6,0,3,2,0,0,0,0
Backways,13,13,0,0,0,0,0,0,0,0,0
Breath of the Dragon,13,2,1,2,6,1,1,0,0,0,0
Change of Target,13,2,1,5,3,1,1,0,0,0,0
Codex of the Edenic Groundskeepers,13,11,2,0,0,0,0,0,0,0,0
Deny,13,0,4,4,2,2,1,0,0,0,0
Failsafe,13,10,3,0,0,0,0,0,0,0,0
Guardian Angel,13,9,4,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",13,13,0,0,0,0,0,0,0,0,0
Ponticulus,13,11,2,0,0,0,0,0,0,0,0
Quicken Sight,13,0,2,4,4,2,1,0,0,0,0
Shambling Hordes,13,0,0,1,1,0,1,5,5,0,0
Soak,13,3,3,1,3,2,0,1,0,0,0
Sudario Refraction,13,1,5,4,2,1,0,0,0,0,0
The Path of Bone,13,2,9,2,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,12,3,4,2,3,0,0,0,0,0,0
Fear of Mekhet,12,12,0,0,0,0,0,0,0,0,0
Glancing Blow,12,3,2,1,1,3,0,2,0,0,0
Guard Dogs,12,3,4,4,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",12,8,3,0,0,1,0,0,0,0,0
Hide the Mind,12,6,3,2,0,1,0,0,0,0,0
Instantaneous Transformation,12,0,3,1,2,4,2,0,0,0,0
Intimidation,12,4,4,2,1,0,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",12,11,0,1,0,0,0,0,0,0,0
Public Trust,12,0,3,3,3,1,2,0,0,0,0
Read the Winds,12,3,2,2,4,1,0,0,0,0,0
Rutor's Hand,12,4,6,1,1,0,0,0,0,0,0
Scouting Mission,12,2,5,1,1,2,1,0,0,0,0
The Bitter and Sweet Story,12,12,0,0,0,0,0,0,0,0,0
Unflinching Persistence,12,0,2,0,8,1,1,0,0,0,0
Approximation of Loyalty,11,7,3,1,0,0,0,0,0,0,0
Awe,11,2,2,1,3,2,1,0,0,0,0
Bewitching Oration,11,0,2,2,4,1,2,0,0,0,0
Charismatic Aura,11,2,3,3,1,1,1,0,0,0,0
Disputed Territory,11,10,0,1,0,0,0,0,0,0,0
Elder Library,11,11,0,0,0,0,0,0,0,0,0
Elysian Fields,11,10,1,0,0,0,0,0,0,0,0
Enchant Kindred,11,1,2,0,2,2,4,0,0,0,0
Mental Maze,11,0,4,2,1,1,3,0,0,0,0
Protected Resources,11,8,3,0,0,0,0,0,0,0,0
Society of Leopold,11,7,2,1,0,1,0,0,0,0,0
Sport Bike,11,8,3,0,0,0,0,0,0,0,0
The Uncoiling,11,11,0,0,0,0,0,0,0,0,0
Art Museum,10,8,2,0,0,0,0,0,0,0,0
Blanket of Night,10,1,6,0,3,0,0,0,0,0,0
Command of the Beast,10,2,5,1,0,2,0,0,0,0,0
Dark Influences,10,9,1,0,0,0,0,0,0,0,0
Ecoterrorists,10,9,1,0,0,0,0,0,0,0,0
Groundfighting,10,1,8,0,0,1,0,0,0,0,0
Harass,10,2,3,4,1,0,0,0,0,0,0
Mob Connections,10,10,0,0,0,0,0,0,0,0,0
Obfuscate,10,4,3,2,0,0,0,1,0,0,0
Preternatural Strength,10,5,2,3,0,0,0,0,0,0,0
Psyche!,10,0,1,2,2,2,2,1,0,0,0
Rapid Change,10,2,5,1,2,0,0,0,0,0,0
Rego Motum,10,4,0,3,2,0,1,0,0,0,0
Shadow Body,10,0,6,2,1,1,0,0,0,0,0
Shroud of Night,10,2,3,3,2,0,0,0,0,0,0
Tasha Morgan,10,10,0,0,0,0,0,0,0,0,0
Bleeding the Vine,9,9,0,0,0,0,0,0,0,0,0
Camera Phone,9,5,1,1,1,1,0,0,0,0,0
Computer Hacking,9,0,1,0,0,4,2,0,0,1,1
Gregory Winter,9,8,1,0,0,0,0,0,0,0,0
Homunculus,9,4,3,1,1,0,0,0,0,0,0
Leather Jacket,9,1,4,1,2,1,0,0,0,0,0
Library Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Palatial Estate,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,9,9,0,0,0,0,0,0,0,0,0
React with Conviction,9,0,1,3,2,2,1,0,0,0,0
Second Sight,9,0,1,1,0,2,5,0,0,0,0
Sense the Sin,9,3,0,1,0,3,2,0,0,0,0
Side Strike,9,1,4,2,2,0,0,0,0,0,0
Slam,9,2,2,2,2,1,0,0,0,0,0
Strike with Conviction,9,0,1,1,0,4,3,0,0,0,0
The Church of Vindicated Faith,9,7,0,2,0,0,0,0,0,0,0
The Hungry Coyote,9,8,1,0,0,0,0,0,0,0,0
The Sargon Fragment,9,8,1,0,0,0,0,0,0,0,0
The Slow Withering,9,9,0,0,0,0,0,0,0,0,0
Veneficti,9,8,1,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",9,9,0,0,0,0,0,0,0,0,0
Well-Marked,9,6,2,1,0,0,0,0,0,0,0
Alastor,8,0,3,4,0,0,1,0,0,0,0
Ambush,8,1,3,2,2,0,0,0,0,0,0
Angel of Berlin,8,1,1,0,3,3,0,0,0,0,0
Antediluvian Awakening,8,7,1,0,0,0,0,0,0,0,0
Arcane Library,8,8,0,0,0,0,0,0,0,0,0
Call the Great Beast,8,3,0,0,0,3,2,0,0,0,0
Carver's Meat Packing and Storage,8,8,0,0,0,0,0,0,0,0,0
Chantry,8,6,2,0,0,0,0,0,0,0,0
Consanguineous Boon,8,1,0,1,1,3,2,0,0,0,0
Conservative Agitation,8,2,3,0,1,1,1,0,0,0,0
Domain Challenge,8,8,0,0,0,0,0,0,0,0,0
Fake Out,8,0,2,1,3,1,1,0,0,0,0
Flamethrower,8,7,0,0,1,0,0,0,0,0,0
Frontal Assault,8,4,4,0,0,0,0,0,0,0,0
Kevlar Vest,8,8,0,0,0,0,0,0,0,0,0
Legal Manipulations,8,2,1,1,2,0,2,0,0,0,0
Nocturn,8,0,0,3,2,0,3,0,0,0,0
Opium Den,8,8,0,0,0,0,0,0,0,0,0
Psychomachia,8,1,3,2,1,1,0,0,0,0,0
Reckless Agitation,8,1,2,0,4,1,0,0,0,0,0
Restricted Vitae,8,8,0,0,0,0,0,0,0,0,0
Storage Annex,8,3,2,0,0,1,2,0,0,0,0
The Anarch Free Press,8,8,0,0,0,0,0,0,0,0,0
The Embrace,8,0,1,1,2,0,1,3,0,0,0
Theft of Vitae,8,0,1,2,0,1,3,1,0,0,0
Threats,8,0,1,3,2,2,0,0,0,0,0
Tribute to the Master,8,1,4,0,1,2,0,0,0,0,0
Twilight Camp,8,5,1,2,0,0,0,0,0,0,0
Changeling,7,0,1,1,1,3,1,0,0,0,0
Crocodile's Tongue,7,5,2,0,0,0,0,0,0,0,0
Earthshock,7,1,5,1,0,0,0,0,0,0,0
Entombment,7,4,2,1,0,0,0,0,0,0,0
Eternal Vigilance,7,3,4,0,0,0,0,0,0,0,0
Flurry of Action,7,0,1,1,1,3,1,0,0,0,0
Force of Personality,7,2,3,1,0,0,1,0,0,0,0
Fortitude,7,4,2,0,0,0,1,0,0,0,0
Heart of the City,7,6,1,0,0,0,0,0,0,0,0
Heroic Might,7,1,5,0,1,0,0,0,0,0,0
I am Legion,7,2,2,1,1,1,0,0,0,0,0
Legendary Vampire,7,3,3,1,0,0,0,0,0,0,0
Leverage,7,0,2,1,0,1,3,0,0,0,0
Lost in Translation,7,6,0,0,1,0,0,0,0,0,0
Mind Numb,7,0,2,1,0,2,2,0,0,0,0
Neighborhood Watch Commander,7,3,4,0,0,0,0,0,0,0,0
Raking Talons,7,0,0,0,1,0,5,0,1,0,0
Repulsion,7,1,3,2,0,0,1,0,0,0,0
Revelations,7,2,5,0,0,0,0,0,0,0,0
Rumors of Gehenna,7,5,2,0,0,0,0,0,0,0,0
Sideslip,7,0,1,2,2,2,0,0,0,0,0
Taunt the Caged Beast,7,0,5,2,0,0,0,0,0,0,0
Telepathic Tracking,7,0,1,0,4,2,0,0,0,0,0
Tenebrous Form,7,1,4,1,1,0,0,0,0,0,0
The Call,7,1,0,1,2,2,1,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,4,2,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,0,0,1,2,3,0,0,0,0
Blood Weakens,6,6,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Discern,6,1,0,4,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,6,0,0,3,1,0,2,0,0,0,0
Great Symposium,6,4,2,0,0,0,0,0,0,0,0
Guarded Rubrics,6,6,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,6,3,0,0,0,0,3,0,0,0,0
Life Boon,6,5,1,0,0,0,0,0,0,0,0
Mind Rape,6,1,3,0,2,0,0,0,0,0,0
Mind of the Wilds,6,0,2,2,1,1,0,0,0,0,0
New Carthage,6,5,1,0,0,0,0,0,0,0,0
Potence,6,1,3,0,0,2,0,0,0,0,0
Powerbase: Tshwane,6,1,4,1,0,0,0,0,0,0,0
Praxis Seizure: Miami,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,6,6,0,0,0,0,0,0,0,0,0
Rejuvenate,6,0,1,4,1,0,0,0,0,0,0
Restoration,6,0,4,0,1,1,0,0,0,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Staredown,6,0,2,0,1,2,1,0,0,0,0
Strange Day,6,6,0,0,0,0,0,0,0,0,0
Superior Mettle,6,1,3,1,0,0,1,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",6,6,0,0,0,0,0,0,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,6,0,1,1,1,2,1,0,0,0,0
Ventrue Headquarters,6,6,0,0,0,0,0,0,0,0,0
Vigilance,6,0,2,2,2,0,0,0,0,0,0
Yawp Court,6,6,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Apportation,5,0,0,0,0,0,5,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Beast Meld,5,5,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,5,3,1,1,0,0,0,0,0,0,0
Black Forest Base,5,5,0,0,0,0,0,0,0,0,0
Break the Code,5,4,0,1,0,0,0,0,0,0,0
Brick by Brick,5,0,0,0,0,0,4,1,0,0,0
Burst of Sunlight,5,1,1,0,3,0,0,0,0,0,0
Celerity,5,1,3,1,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Contagion,5,3,2,0,0,0,0,0,0,0,0
Decapitate,5,1,3,1,0,0,0,0,0,0,0
Determine,5,1,3,0,0,1,0,0,0,0,0
Disengage,5,1,0,3,1,0,0,0,0,0,0
Disguised Weapon,5,1,0,2,1,1,0,0,0,0,0
Domain of Evernight,5,0,1,1,0,2,0,1,0,0,0
Ennoia's Theater,5,5,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,5,0,3,1,0,1,0,0,0,0,0
Flesh Bond,5,0,4,0,1,0,0,0,0,0,0
Gianna di Canneto,5,3,0,2,0,0,0,0,0,0,0
Gift of Sleep,5,2,0,1,1,0,1,0,0,0,0
"Gran Madre di Dio, Italy",5,5,0,0,0,0,0,0,0,0,0
Grooming the Protégé,5,0,2,1,0,2,0,0,0,0,0
Horrid Form,5,0,0,0,0,3,1,0,1,0,0
Iron Glare,5,0,0,1,0,4,0,0,0,0,0
Madman's Quill,5,1,2,1,0,1,0,0,0,0,0
Mapatano Utando,5,4,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",5,5,0,0,0,0,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Nephandus,5,0,0,0,0,1,4,0,0,0,0
Oubliette,5,0,3,0,0,2,0,0,0,0,0
Predator's Transformation,5,0,0,0,1,1,3,0,0,0,0
Presence,5,4,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,5,5,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,5,1,1,2,0,0,1,0,0,0,0
Stone Travel,5,0,2,1,0,2,0,0,0,0,0
Tattoo Signal,5,1,1,1,1,1,0,0,0,0,0
Telepathic Counter,5,1,1,0,1,2,0,0,0,0,0
Tend the Flock,5,0,0,2,0,2,1,0,0,0,0
The Crusader Sword,5,5,0,0,0,0,0,0,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
Thrown Gate,5,0,0,0,0,2,3,0,0,0,0
Thrown Sewer Lid,5,1,1,1,0,0,2,0,0,0,0
Touch of Clarity,5,1,1,1,1,1,0,0,0,0,0
Undead Strength,5,1,1,0,1,2,0,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vampiric Disease,5,2,2,0,1,0,0,0,0,0,0
Veil of Darkness,5,5,0,0,0,0,0,0,0,0,0
Wendell Delburton,5,5,0,0,0,0,0,0,0,0,0
Absorb the Mind,4,0,1,0,0,1,2,0,0,0,0
Agent of Power,4,0,2,0,0,1,1,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anathema,4,0,3,0,1,0,0,0,0,0,0
Animalism,4,1,2,0,0,1,0,0,0,0,0
Arson,4,3,1,0,0,0,0,0,0,0,0
Assault Rifle,4,1,2,0,1,0,0,0,0,0,0
Atonement,4,1,2,0,1,0,0,0,0,0,0
Cardinal Benediction,4,3,1,0,0,0,0,0,0,0,0
Carthage Remembered,4,4,0,0,0,0,0,0,0,0,0
Conceal,4,4,0,0,0,0,0,0,0,0,0
Confusion of the Eye,4,3,1,0,0,0,0,0,0,0,0
Cryptic Rider,4,2,0,0,0,2,0,0,0,0,0
Dis Pater,4,3,1,0,0,0,0,0,0,0,0
Dummy Corporation,4,3,0,1,0,0,0,0,0,0,0
Ears of the Hare,4,0,2,0,1,1,0,0,0,0,0
Enticement,4,1,0,1,2,0,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Fae Contortion,4,0,1,1,1,1,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Flash,4,0,2,0,0,0,2,0,0,0,0
Form of Corruption,4,1,2,0,1,0,0,0,0,0,0
Gang Territory,4,2,2,0,0,0,0,0,0,0,0
Helicopter,4,3,1,0,0,0,0,0,0,0,0
Honor the Elders,4,1,2,0,0,0,1,0,0,0,0
IR Goggles,4,1,3,0,0,0,0,0,0,0,0
Increased Strength,4,0,1,0,0,0,1,1,1,0,0
Infernal Pursuit,4,0,1,0,2,0,1,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,4,3,0,0,0,0,1,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Laptop Computer,4,2,1,0,1,0,0,0,0,0,0
Loss,4,1,1,0,0,0,1,1,0,0,0
Madness Network,4,1,0,2,1,0,0,0,0,0,0
Mind Tricks,4,0,1,1,2,0,0,0,0,0,0
Monster,4,2,2,0,0,0,0,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
Nephren-Ka,4,3,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,4,1,1,2,0,0,0,0,0,0,0
Not to Be,4,3,1,0,0,0,0,0,0,0,0
Old Friends,4,1,0,0,3,0,0,0,0,0,0
Plasmic Form,4,1,1,1,1,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,3,0,1,0,0,0,0,0,0
Pulse of the Canaille,4,2,2,0,0,0,0,0,0,0,0
Resilience,4,1,1,1,1,0,0,0,0,0,0
Restructure,4,4,0,0,0,0,0,0,0,0,0
Rock Cat,4,0,0,0,1,0,2,1,0,0,0
Saturday-Night Special,4,1,0,1,0,1,1,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Skin of Rock,4,1,0,1,1,0,1,0,0,0,0
Specialization,4,2,2,0,0,0,0,0,0,0,0
Spell of Life,4,0,0,0,0,0,1,3,0,0,0
Spirit Marionette,4,0,0,0,1,0,2,1,0,0,0
Tangle Atropos' Hand,4,1,1,1,0,1,0,0,0,0,0
Temptation,4,0,0,0,1,1,2,0,0,0,0
The Eternals of Sirius,4,0,0,1,0,2,1,0,0,0,0
The Path of Night,4,0,0,1,3,0,0,0,0,0,0
Thoughts Betrayed,4,1,1,0,1,0,1,0,0,0,0
Toreador Grand Ball,4,0,0,1,1,2,0,0,0,0,0
Trochomancy,4,0,1,1,1,1,0,0,0,0,0
True Love's Face,4,1,1,1,0,1,0,0,0,0,0
Tunnel Runner,4,0,0,0,0,2,2,0,0,0,0
Unity,4,4,0,0,0,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,4,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,4,1,1,1,1,0,0,0,0,0,0
Young Bloods,4,4,0,0,0,0,0,0,0,0,0
Zip Gun,4,2,1,0,0,1,0,0,0,0,0
Abactor,3,3,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,3,1,1,1,0,0,0,0,0,0,0
Akunanse Kholo,3,2,1,0,0,0,0,0,0,0,0
Alamut,3,1,1,0,0,1,0,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Armor of Vitality,3,2,0,0,1,0,0,0,0,0,0
Arms of the Abyss,3,1,1,0,0,0,1,0,0,0,0
As the Crow,3,0,0,1,0,1,1,0,0,0,0
Aura Absorption,3,0,2,1,0,0,0,0,0,0,0
