Usage of Crypt cards
Total decks: 453
Name,Occurances in 2009-2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,35,8,9,4,6,7,1,0,0,0
Keith Moody,29,20,7,2,0,0,0,0,0,0
Jephta Hester,27,23,4,0,0,0,0,0,0,0
Neighbor John,25,10,13,1,1,0,0,0,0,0
Jefferson Foster,22,21,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,22,8,2,1,11,0,0,0,0,0
Isabel de Leon,21,21,0,0,0,0,0,0,0,0
Ulrike Rothbart,21,21,0,0,0,0,0,0,0,0
Graham Gottesman,20,14,6,0,0,0,0,0,0,0
Zöe,20,11,9,0,0,0,0,0,0,0
Anson,19,2,2,2,11,2,0,0,0,0
Blackhorse Tanner,19,5,13,1,0,0,0,0,0,0
"Mustafa, The Heir",19,11,6,2,0,0,0,0,0,0
"Owain Evans, The Wanderer",19,1,14,3,0,1,0,0,0,0
Victor Pelletier,19,9,7,1,2,0,0,0,0,0
Beetleman,17,16,1,0,0,0,0,0,0,0
Bobby Lemon,17,17,0,0,0,0,0,0,0,0
Cybele,17,0,1,1,9,3,0,1,2,0
Dame Hollerton,16,9,7,0,0,0,0,0,0,0
Dmitra Ilyanova,16,0,6,3,6,1,0,0,0,0
Lana Butcher,16,16,0,0,0,0,0,0,0,0
Lia Milliner,16,14,2,0,0,0,0,0,0,0
Stick,16,12,4,0,0,0,0,0,0,0
Emily Carson,15,14,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",15,9,5,1,0,0,0,0,0,0
Gloria Giovanni,15,6,9,0,0,0,0,0,0,0
Isabel Giovanni,15,6,6,3,0,0,0,0,0,0
Lodin (Olaf Holte),15,4,6,3,2,0,0,0,0,0
Mistress Fanchon,15,10,1,2,1,1,0,0,0,0
Victor Donaldson,15,10,4,1,0,0,0,0,0,0
Adana de Sforza,14,8,4,2,0,0,0,0,0,0
Antonio d'Erlette,14,1,3,1,4,2,3,0,0,0
Louis de Maisonneuve,14,14,0,0,0,0,0,0,0,0
Maris Streck,14,4,5,4,1,0,0,0,0,0
Nana Buruku,14,0,2,2,10,0,0,0,0,0
Zip,14,13,1,0,0,0,0,0,0,0
Esoara,13,11,1,1,0,0,0,0,0,0
Jimmy Dunn,13,12,1,0,0,0,0,0,0,0
Lucy Markowitz,13,11,2,0,0,0,0,0,0,0
Mary Anne Blaire,13,3,6,3,1,0,0,0,0,0
Quentin King III,13,9,4,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",13,13,0,0,0,0,0,0,0,0
Saiz,13,11,2,0,0,0,0,0,0,0
Aksinya Daclau,12,0,1,1,10,0,0,0,0,0
Anneke,12,1,6,4,1,0,0,0,0,0
"Carna, The Princess Witch",12,2,5,1,4,0,0,0,0,0
Catherine du Bois,12,12,0,0,0,0,0,0,0,0
Ember Wright,12,10,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",12,2,5,5,0,0,0,0,0,0
Joseph O'Grady,12,10,2,0,0,0,0,0,0,0
Lolita Houston,12,9,3,0,0,0,0,0,0,0
Rafael de Corazon,12,10,2,0,0,0,0,0,0,0
Victoria,12,2,8,2,0,0,0,0,0,0
Caliban,11,4,7,0,0,0,0,0,0,0
Devin Bisley,11,9,2,0,0,0,0,0,0,0
"François ""Warden"" Loehr",11,4,5,2,0,0,0,0,0,0
François Villon,11,7,0,4,0,0,0,0,0,0
Gilbert Duane,11,5,5,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",11,5,5,1,0,0,0,0,0,0
Onaedo,11,7,4,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",11,2,4,4,1,0,0,0,0,0
Tupdog,11,0,1,3,1,0,0,1,4,1
Alexandra,10,0,5,4,1,0,0,0,0,0
Banjoko,10,7,2,1,0,0,0,0,0,0
Corine Marcón,10,2,8,0,0,0,0,0,0,0
Count Ormonde,10,8,2,0,0,0,0,0,0,0
Greger Anderssen,10,3,6,1,0,0,0,0,0,0
Horatio,10,9,1,0,0,0,0,0,0,0
Katherine Stoddard,10,9,1,0,0,0,0,0,0,0
Lisa Noble,10,10,0,0,0,0,0,0,0,0
Maldavis,10,10,0,0,0,0,0,0,0,0
Martin Franckel,10,9,1,0,0,0,0,0,0,0
Zebulon,10,8,2,0,0,0,0,0,0,0
Andrea Giovanni,9,5,3,1,0,0,0,0,0,0
Blythe Candeleria,9,9,0,0,0,0,0,0,0,0
Franciscus,9,9,0,0,0,0,0,0,0,0
Gabrielle di Righetti,9,3,3,1,1,1,0,0,0,0
Isanwayen,9,2,6,1,0,0,0,0,0,0
Jackson Asher,9,8,1,0,0,0,0,0,0,0
João Bilé,9,8,1,0,0,0,0,0,0,0
Le Dinh Tho,9,2,5,2,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,8,1,0,0,0,0,0,0,0
Morel,9,6,1,2,0,0,0,0,0,0
Mouse,9,9,0,0,0,0,0,0,0,0
Reginald Moore,9,8,0,1,0,0,0,0,0,0
Rudolfo Giovanni,9,7,1,1,0,0,0,0,0,0
Tara,9,4,4,1,0,0,0,0,0,0
Uncle George,9,8,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",9,3,3,3,0,0,0,0,0,0
Apache Jones,8,7,1,0,0,0,0,0,0,0
Arika,8,1,2,3,1,0,1,0,0,0
Boss Callihan,8,8,0,0,0,0,0,0,0,0
Clarissa Steinburgen,8,8,0,0,0,0,0,0,0,0
Dollface,8,8,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",8,7,1,0,0,0,0,0,0,0
Fish,8,7,1,0,0,0,0,0,0,0
Gerald Windham,8,4,2,0,1,1,0,0,0,0
Gillespi Giovanni,8,3,4,1,0,0,0,0,0,0
Gillian Krader,8,8,0,0,0,0,0,0,0,0
Henri Lavenant,8,6,2,0,0,0,0,0,0,0
Ingrid Russo,8,7,1,0,0,0,0,0,0,0
Johannes Castelein,8,5,3,0,0,0,0,0,0,0
Karen Suadela,8,2,5,1,0,0,0,0,0,0
Leila Monroe,8,6,2,0,0,0,0,0,0,0
Lolita,8,8,0,0,0,0,0,0,0,0
March Halcyon,8,7,1,0,0,0,0,0,0,0
Ohanna,8,8,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
Selena,8,4,4,0,0,0,0,0,0,0
Sheila Mezarin,8,5,3,0,0,0,0,0,0,0
Stavros,8,3,2,3,0,0,0,0,0,0
Tony,8,7,1,0,0,0,0,0,0,0
Uchenna,8,2,2,4,0,0,0,0,0,0
Aisling Sturbridge,7,7,0,0,0,0,0,0,0,0
Almiro Suarez,7,7,0,0,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Brazil,7,7,0,0,0,0,0,0,0,0
Carlak,7,4,2,1,0,0,0,0,0,0
Céleste Lamontagne,7,7,0,0,0,0,0,0,0,0
Didi Meyers,7,4,2,1,0,0,0,0,0,0
Dorian Strack,7,6,1,0,0,0,0,0,0,0
Dr. John Dee,7,5,0,1,1,0,0,0,0,0
Edward Vignes,7,2,1,4,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
Feo Ramos,7,7,0,0,0,0,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
"John ""Cop90"" O'Malley",7,5,1,1,0,0,0,0,0,0
Jost Werner,7,1,3,3,0,0,0,0,0,0
Korah,7,3,4,0,0,0,0,0,0,0
Little Tailor of Prague,7,1,2,2,2,0,0,0,0,0
"Mariel, Lady Thunder",7,5,2,0,0,0,0,0,0,0
Meshenka,7,4,3,0,0,0,0,0,0,0
Midget,7,4,3,0,0,0,0,0,0,0
Mustafa Rahman,7,7,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,7,2,3,1,1,0,0,0,0,0
Omme Enberbenight,7,2,4,1,0,0,0,0,0,0
Orlando Oriundus,7,1,1,3,2,0,0,0,0,0
Ozmo,7,6,1,0,0,0,0,0,0,0
Persephone Tar-Anis,7,3,3,1,0,0,0,0,0,0
Pherydima,7,1,6,0,0,0,0,0,0,0
Primo Giovanni,7,7,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",7,4,3,0,0,0,0,0,0,0
Robert Price,7,4,3,0,0,0,0,0,0,0
Roderick Phillips March,7,3,4,0,0,0,0,0,0,0
Shasa Abu Badr,7,5,2,0,0,0,0,0,0,0
Troius,7,1,6,0,0,0,0,0,0,0
Tryphosa,7,0,2,2,3,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Ana Rita Montaña,6,4,1,1,0,0,0,0,0,0
Andrew Emory,6,4,2,0,0,0,0,0,0,0
Badr al-Budur,6,6,0,0,0,0,0,0,0,0
Basil,6,5,1,0,0,0,0,0,0,0
"Calebros, The Martyr",6,5,1,0,0,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Carlotta Giovanni,6,1,4,1,0,0,0,0,0,0
Charice Fontaigne,6,6,0,0,0,0,0,0,0,0
Christine Boscacci,6,4,2,0,0,0,0,0,0,0
Delilah Easton,6,4,2,0,0,0,0,0,0,0
Diana Vick,6,6,0,0,0,0,0,0,0,0
Earl,6,6,0,0,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Frondator,6,4,1,1,0,0,0,0,0,0
Gabrin,6,1,1,1,1,2,0,0,0,0
Gualtiero Ghiberti,6,5,1,0,0,0,0,0,0,0
Guillaume Giovanni,6,1,0,0,1,4,0,0,0,0
Gustaphe Brunnelle,6,2,2,2,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,1,2,0,3,0,0,0,0,0
Janine,6,6,0,0,0,0,0,0,0,0
Joaquina Amaya,6,2,4,0,0,0,0,0,0,0
Kenyatta,6,4,2,0,0,0,0,0,0,0
Lillian,6,4,2,0,0,0,0,0,0,0
Lord Ashton,6,6,0,0,0,0,0,0,0,0
Lord Vauxhall,6,6,0,0,0,0,0,0,0,0
Marcellus,6,3,2,1,0,0,0,0,0,0
Marcus Vitel,6,0,3,2,0,1,0,0,0,0
Mariel St. John,6,5,1,0,0,0,0,0,0,0
Masika St. John,6,5,1,0,0,0,0,0,0,0
Mukhtar Bey,6,6,0,0,0,0,0,0,0,0
Murat,6,4,2,0,0,0,0,0,0,0
Parmenides,6,4,2,0,0,0,0,0,0,0
Paul Cordwood,6,2,4,0,0,0,0,0,0,0
Piotr Andreikov,6,5,1,0,0,0,0,0,0,0
Polly Kay Fisher,6,2,3,1,0,0,0,0,0,0
Rachel Brandywine,6,1,0,1,2,1,0,1,0,0
Renenet,6,5,1,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Roland Bishop,6,5,1,0,0,0,0,0,0,0
Royce,6,5,1,0,0,0,0,0,0,0
Sabrina,6,6,0,0,0,0,0,0,0,0
Sarah Brando,6,4,1,1,0,0,0,0,0,0
The Arcadian,6,1,5,0,0,0,0,0,0,0
Vaclav Petalengro,6,5,1,0,0,0,0,0,0,0
Victor Tolliver,6,4,2,0,0,0,0,0,0,0
"Virginie, Prodigy",6,3,3,0,0,0,0,0,0,0
Agru Kabera,5,1,4,0,0,0,0,0,0,0
Allonzo Montoya,5,1,3,1,0,0,0,0,0,0
Alonso Petrodon,5,0,0,3,2,0,0,0,0,0
Amavi,5,2,2,1,0,0,0,0,0,0
Angela Decker,5,5,0,0,0,0,0,0,0,0
Chandler Hungerford,5,3,2,0,0,0,0,0,0,0
Claus Wegener,5,3,2,0,0,0,0,0,0,0
Cock Robin,5,1,0,1,3,0,0,0,0,0
Cohn Rose,5,5,0,0,0,0,0,0,0,0
Creamy Jade,5,5,0,0,0,0,0,0,0,0
Cristofero Giovanni,5,5,0,0,0,0,0,0,0,0
Cristos Mantigo,5,5,0,0,0,0,0,0,0,0
Darva Felispa,5,5,0,0,0,0,0,0,0,0
Dolie,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,2,3,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),5,5,0,0,0,0,0,0,0,0
Emerson Bridges,5,2,2,1,0,0,0,0,0,0
"Enkidu, The Noah",5,0,0,1,1,3,0,0,0,0
General Perfidio Díos,5,4,1,0,0,0,0,0,0,0
Gratiano,5,1,3,1,0,0,0,0,0,0
Greta Kircher,5,3,2,0,0,0,0,0,0,0
Gustav Breidenstein,5,3,2,0,0,0,0,0,0,0
"Huang, Blood Cultist",5,5,0,0,0,0,0,0,0,0
Jackie,5,3,2,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",5,3,1,1,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",5,5,0,0,0,0,0,0,0,0
Khalil Ravana,5,2,3,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",5,3,1,1,0,0,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
Luc,5,5,0,0,0,0,0,0,0,0
Lumumba,5,4,1,0,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",5,5,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,4,1,0,0,0,0,0,0,0
Muhsin Samir,5,4,1,0,0,0,0,0,0,0
Nkule Galadima,5,1,3,1,0,0,0,0,0,0
Olga Triminov,5,5,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",5,2,3,0,0,0,0,0,0,0
Petra,5,4,1,0,0,0,0,0,0,0
Queen Anne,5,3,2,0,0,0,0,0,0,0
"Randel, The Coward",5,5,0,0,0,0,0,0,0,0
Raphaela Giovanni,5,3,2,0,0,0,0,0,0,0
Reverend Blackwood,5,4,1,0,0,0,0,0,0,0
Rodolfo,5,2,2,1,0,0,0,0,0,0
Ruth McGinley,5,5,0,0,0,0,0,0,0,0
Salbatore Bokkengro,5,2,3,0,0,0,0,0,0,0
Samson,5,4,1,0,0,0,0,0,0,0
The Rose,5,5,0,0,0,0,0,0,0,0
Titus Camille,5,4,0,1,0,0,0,0,0,0
Unmada,5,0,0,1,3,1,0,0,0,0
Watenda,5,5,0,0,0,0,0,0,0,0
Wendy Wade,5,4,1,0,0,0,0,0,0,0
Agatha,4,3,1,0,0,0,0,0,0,0
Alicia Barrows,4,2,2,0,0,0,0,0,0,0
Almodo Giovanni,4,4,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,1,3,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,1,0,2,1,0,0,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
Annazir,4,0,1,2,1,0,0,0,0,0
Benjamin Rose,4,3,1,0,0,0,0,0,0,0
Black Wallace,4,4,0,0,0,0,0,0,0,0
Blister,4,4,0,0,0,0,0,0,0,0
Bloodfeud,4,3,1,0,0,0,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
Carter,4,4,0,0,0,0,0,0,0,0
Casino Reeds,4,2,1,0,0,1,0,0,0,0
Celine Chevalier,4,3,1,0,0,0,0,0,0,0
Cristobal Ghiberti,4,4,0,0,0,0,0,0,0,0
Cynthia Ingold,4,0,3,0,1,0,0,0,0,0
Dela Eden,4,1,1,2,0,0,0,0,0,0
Denette Stensen,4,3,1,0,0,0,0,0,0,0
Dimple,4,4,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,4,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,4,4,0,0,0,0,0,0,0,0
Effie Lowery,4,2,0,2,0,0,0,0,0,0
Ellison Humboldt,4,2,1,1,0,0,0,0,0,0
Eugenio Estevez,4,3,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,0,3,1,0,0,0,0,0,0
Hannigan,4,4,0,0,0,0,0,0,0,0
Hardestadt,4,1,0,1,2,0,0,0,0,0
Herbert Westin,4,3,1,0,0,0,0,0,0,0
Howler,4,0,0,0,4,0,0,0,0,0
Jubal,4,4,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",4,4,0,0,0,0,0,0,0,0
Kite,4,3,1,0,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
Laurent de Valois,4,3,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,0,1,2,0,0,0,0,0
Leandro,4,2,1,1,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",4,2,1,1,0,0,0,0,0,0
Marge Khan,4,2,2,0,0,0,0,0,0,0
Matthias,4,1,1,1,1,0,0,0,0,0
Michael Luther,4,2,2,0,0,0,0,0,0,0
Nakhthorheb,4,2,1,0,1,0,0,0,0,0
Nergal,4,1,0,3,0,0,0,0,0,0
Nicholas Chang,4,4,0,0,0,0,0,0,0,0
Nigel the Shunned,4,3,1,0,0,0,0,0,0,0
Nik,4,4,0,0,0,0,0,0,0,0
Normal,4,3,1,0,0,0,0,0,0,0
Old Neddacka,4,2,2,0,0,0,0,0,0,0
"Panya, The Wicked",4,3,1,0,0,0,0,0,0,0
Peter Blaine,4,3,1,0,0,0,0,0,0,0
Pieter van Dorn,4,4,0,0,0,0,0,0,0,0
Prejudice,4,4,0,0,0,0,0,0,0,0
Quentin King III (Advanced),4,4,0,0,0,0,0,0,0,0
Rake,4,3,1,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,0,3,1,0,0,0,0,0,0
Roger Farnsworth,4,3,1,0,0,0,0,0,0,0
Selma the Repugnant,4,0,2,1,1,0,0,0,0,0
Sir Walter Nash,4,1,3,0,0,0,0,0,0,0
Tatiana Romanov,4,4,0,0,0,0,0,0,0,0
The Siamese,4,0,3,0,1,0,0,0,0,0
Tomaine,4,4,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
Victoria Ash,4,4,0,0,0,0,0,0,0,0
Zane,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Aimee Laroux,3,3,0,0,0,0,0,0,0,0
Alfred Benezri,3,1,1,0,1,0,0,0,0,0
Antonio Delgado,3,3,0,0,0,0,0,0,0,0
Artemis,3,3,0,0,0,0,0,0,0,0
Arthur Denholm,3,2,1,0,0,0,0,0,0,0
Assad Salhoum,3,3,0,0,0,0,0,0,0,0
Ayo Igoli,3,1,0,1,1,0,0,0,0,0
Baldesar Rossellini,3,2,1,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
Bethany Ray,3,2,1,0,0,0,0,0,0,0
Black Cat,3,1,0,2,0,0,0,0,0,0
Blanche Hill,3,1,1,0,1,0,0,0,0,0
Bloody Mary,3,2,1,0,0,0,0,0,0,0
Bothwell,3,3,0,0,0,0,0,0,0,0
Bruce de Guy,3,2,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",3,3,0,0,0,0,0,0,0,0
Count Germaine,3,0,2,0,1,0,0,0,0,0
Count Germaine (Advanced),3,3,0,0,0,0,0,0,0,0
Daliyah,3,3,0,0,0,0,0,0,0,0
Dani,3,2,1,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",3,0,1,1,1,0,0,0,0,0
Donatello Giovanni,3,3,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,3,0,0,0,0,0,0,0,0
Dylan,3,1,1,1,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",3,3,0,0,0,0,0,0,0,0
Edward Neally,3,3,0,0,0,0,0,0,0,0
Egothha,3,0,2,1,0,0,0,0,0,0
Elena Gutierrez,3,3,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,3,1,0,1,0,1,0,0,0,0
Elizabeth Conde,3,2,1,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Felicia Mostrom,3,1,0,2,0,0,0,0,0,0
Fleurdumal,3,2,0,1,0,0,0,0,0,0
Foureyes,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,2,1,0,0,0,0,0,0,0
Ganhuru,3,2,1,0,0,0,0,0,0,0
Gem Ghastly,3,2,1,0,0,0,0,0,0,0
Gideon Fontaine,3,3,0,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",3,3,0,0,0,0,0,0,0,0
Hagar Stone,3,1,2,0,0,0,0,0,0,0
Harold Tanner,3,1,1,1,0,0,0,0,0,0
Hektor,3,2,0,1,0,0,0,0,0,0
Hesha Ruhadze,3,1,1,1,0,0,0,0,0,0
Homa,3,1,0,2,0,0,0,0,0,0
Honest Abe,3,3,0,0,0,0,0,0,0,0
Honorine Ateba,3,2,1,0,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Igo the Hungry,3,3,0,0,0,0,0,0,0,0
Ismitta,3,3,0,0,0,0,0,0,0,0
Janey Pickman,3,1,0,2,0,0,0,0,0,0
Jann Berger,3,1,1,1,0,0,0,0,0,0
Jayne Jonestown,3,3,0,0,0,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Josef von Bauren,3,2,1,0,0,0,0,0,0,0
Juan Cali,3,3,0,0,0,0,0,0,0,0
Juanita Santiago,3,2,1,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",3,1,1,1,0,0,0,0,0,0
Kamaria,3,3,0,0,0,0,0,0,0,0
Kay Polerno,3,2,0,1,0,0,0,0,0,0
Lalitha,3,3,0,0,0,0,0,0,0,0
Lambach,3,0,2,0,1,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,2,1,0,0,0,0,0,0,0
Lectora,3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Leon,3,3,0,0,0,0,0,0,0,0
"Lucinde, Alastor",3,1,2,0,0,0,0,0,0,0
Malgorzata,3,0,2,1,0,0,0,0,0,0
Marie Faucigny,3,2,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,2,1,0,0,0,0,0,0,0
Masika,3,2,0,1,0,0,0,0,0,0
Matata,3,0,1,2,0,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Mosfair,3,3,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,3,0,0,0,0,0,0,0,0
Muricia,3,1,0,2,0,0,0,0,0,0
Nangila Were,3,0,0,1,2,0,0,0,0,0
Nefertiti,3,0,0,0,2,1,0,0,0,0
Neferu,3,3,0,0,0,0,0,0,0,0
Nergal (Advanced),3,3,0,0,0,0,0,0,0,0
Nestor Kaba,3,3,0,0,0,0,0,0,0,0
Olugbenga,3,3,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,2,1,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,3,0,0,0,0,0,0,0,0
Preston Varrick,3,3,0,0,0,0,0,0,0,0
"Quincy, The Trapper",3,1,2,0,0,0,0,0,0,0
Rafaele Giovanni,3,2,1,0,0,0,0,0,0,0
Reverend Adams,3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
Robin Withers,3,3,0,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Sanjo,3,3,0,0,0,0,0,0,0,0
Servius Marius Pustula,3,1,0,2,0,0,0,0,0,0
Sister Evelyn,3,3,0,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
Solomon Batanea,3,2,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,2,1,0,0,0,0,0,0,0
Stefano Giovanni,3,2,1,0,0,0,0,0,0,0
Sundown,3,3,0,0,0,0,0,0,0,0
Theo Bell,3,2,0,1,0,0,0,0,0,0
Timothy Crowley,3,2,1,0,0,0,0,0,0,0
Tobias Smith,3,3,0,0,0,0,0,0,0,0
Tommy,3,3,0,0,0,0,0,0,0,0
Ubende,3,1,1,1,0,0,0,0,0,0
Undele,3,0,1,2,0,0,0,0,0,0
Uta Kovacs,3,0,1,2,0,0,0,0,0,0
Vardar Vardarian,3,3,0,0,0,0,0,0,0,0
Walker Grimes,3,1,2,0,0,0,0,0,0,0
Wilhelm Waldburg,3,2,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,2,1,0,0,0,0,0,0,0
Yasmin the Black,3,3,0,0,0,0,0,0,0,0
Yuri Kerezenski,3,3,0,0,0,0,0,0,0,0
Abdelsobek,2,2,0,0,0,0,0,0,0,0
Abu Nuwasi,2,1,1,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
Adonai,2,0,0,2,0,0,0,0,0,0
Ahmose Chambers,2,2,0,0,0,0,0,0,0,0
Aisata Swanou,2,1,0,0,0,0,0,1,0,0
"Aiyana, The Wolfcatcher",2,0,2,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,1,0,0,0,0
Alfred Benezri (Advanced),2,1,1,0,0,0,0,0,0,0
Alu,2,2,0,0,0,0,0,0,0,0
Amaravati,2,0,1,0,1,0,0,0,0,0
Ambrogino Giovanni,2,0,2,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,2,0,0,0,0,0,0,0,0
Anastasz di Zagreb,2,1,0,1,0,0,0,0,0,0
Andre LeRoux,2,2,0,0,0,0,0,0,0,0
Angela Preston,2,2,0,0,0,0,0,0,0,0
Anjalika Underwood,2,1,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Antoinette Dubois,2,2,0,0,0,0,0,0,0,0
Anton,2,1,1,0,0,0,0,0,0,0
Antón de Concepción,2,1,0,1,0,0,0,0,0,0
Anvil,2,0,2,0,0,0,0,0,0,0
Aredhel,2,1,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",2,2,0,0,0,0,0,0,0,0
Arishat,2,1,0,1,0,0,0,0,0,0
Ash Harrison,2,0,0,0,2,0,0,0,0,0
Babalawo Alafin,2,2,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,1,0,1,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
"Bernard, the Scourge",2,2,0,0,0,0,0,0,0,0
Bianca,2,1,1,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Cailean,2,0,0,1,1,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carmen,2,2,0,0,0,0,0,0,0,0
Cesewayo,2,2,0,0,0,0,0,0,0,0
Chas Giovanni Tello,2,2,0,0,0,0,0,0,0,0
Claven,2,2,0,0,0,0,0,0,0,0
Clifton Derrik,2,2,0,0,0,0,0,0,0,0
Conrad Adoula,2,2,0,0,0,0,0,0,0,0
Constanza Vinti,2,0,1,1,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Dancin' Dana,2,2,0,0,0,0,0,0,0,0
Dedefra,2,2,0,0,0,0,0,0,0,0
Democritus,2,1,1,0,0,0,0,0,0,0
Dirk,2,2,0,0,0,0,0,0,0,0
Doyle Fincher,2,2,0,0,0,0,0,0,0,0
Dónal O'Connor,2,0,0,2,0,0,0,0,0,0
