Usage of Library cards
Total decks: 213
Name,Occurances in 2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,129,99,27,2,1,0,0,0,0,0,0
On the Qui Vive,123,5,36,28,31,19,4,0,0,0,0
Dreams of the Sphinx,121,34,60,19,8,0,0,0,0,0,0
Giant's Blood,93,90,2,1,0,0,0,0,0,0,0
Deflection,91,1,2,6,12,37,33,0,0,0,0
Blood Doll,79,3,22,25,14,13,2,0,0,0,0
Vessel,70,7,28,13,19,3,0,0,0,0,0
Govern the Unaligned,65,0,4,2,2,15,25,16,1,0,0
Villein,65,0,6,8,14,24,13,0,0,0,0
Conditioning,64,2,10,11,15,18,8,0,0,0,0
Delaying Tactics,59,12,35,10,1,1,0,0,0,0,0
Telepathic Misdirection,59,8,8,11,6,19,7,0,0,0,0
Direct Intervention,57,39,16,2,0,0,0,0,0,0,0
Taste of Vitae,54,4,13,8,9,15,5,0,0,0,0
Lost in Crowds,51,2,11,7,13,14,4,0,0,0,0
Carlton Van Wyk,50,49,1,0,0,0,0,0,0,0,0
Eyes of Argus,49,2,10,12,13,3,9,0,0,0,0
Ivory Bow,49,49,0,0,0,0,0,0,0,0,0
Information Highway,47,18,18,6,4,1,0,0,0,0,0
Heart of Nizchetus,45,41,2,1,0,1,0,0,0,0,0
Jake Washington,45,36,8,0,1,0,0,0,0,0,0
Powerbase: Montreal,45,42,3,0,0,0,0,0,0,0,0
Archon Investigation,42,33,8,1,0,0,0,0,0,0,0
Fame,42,26,15,1,0,0,0,0,0,0,0
Ashur Tablets,41,0,0,0,2,20,14,4,1,0,0
Elder Impersonation,41,8,14,9,7,3,0,0,0,0,0
Wash,40,19,18,3,0,0,0,0,0,0,0
Cloak the Gathering,39,9,11,8,5,6,0,0,0,0,0
Entrancement,39,15,11,9,4,0,0,0,0,0,0
Swallowed by the Night,39,3,14,8,10,4,0,0,0,0,0
Wake with Evening's Freshness,39,6,12,7,5,8,1,0,0,0,0
Faceless Night,38,3,15,10,7,2,1,0,0,0,0
Kine Resources Contested,38,5,3,4,7,5,12,2,0,0,0
Anarch Troublemaker,35,21,13,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",35,35,0,0,0,0,0,0,0,0,0
Forced Awakening,35,4,9,9,4,5,4,0,0,0,0
Bowl of Convergence,34,34,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",33,19,14,0,0,0,0,0,0,0,0
The Parthenon,33,14,9,5,4,1,0,0,0,0,0
Freak Drive,32,1,4,3,5,11,6,1,0,0,1
Reins of Power,32,32,0,0,0,0,0,0,0,0,0
Monastery of Shadows,31,31,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,31,12,9,6,3,1,0,0,0,0,0
Perfectionist,31,8,20,3,0,0,0,0,0,0,0
Enkil Cog,30,21,6,2,1,0,0,0,0,0,0
Majesty,30,2,4,1,9,5,9,0,0,0,0
Second Tradition: Domain,30,2,3,0,0,12,11,2,0,0,0
The Rack,30,28,2,0,0,0,0,0,0,0,0
Banishment,29,16,10,2,1,0,0,0,0,0,0
Foreshadowing Destruction,29,10,10,3,3,2,1,0,0,0,0
Parity Shift,29,4,6,4,4,8,3,0,0,0,0
Bonding,28,5,7,3,7,4,2,0,0,0,0
Carrion Crows,28,0,0,1,0,4,23,0,0,0,0
"Smiling Jack, The Anarch",28,16,9,3,0,0,0,0,0,0,0
Ancient Influence,27,27,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,27,19,8,0,0,0,0,0,0,0,0
Sudden Reversal,27,14,7,3,1,2,0,0,0,0,0
Eagle's Sight,26,1,11,6,4,4,0,0,0,0,0
Political Stranglehold,26,26,0,0,0,0,0,0,0,0,0
Secure Haven,26,23,1,2,0,0,0,0,0,0,0
Target Vitals,26,2,5,2,6,8,3,0,0,0,0
The Unmasking,26,12,12,2,0,0,0,0,0,0,0
Wider View,26,14,7,4,1,0,0,0,0,0,0
Enhanced Senses,25,6,13,3,1,1,1,0,0,0,0
Mr. Winthrop,25,25,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,25,25,0,0,0,0,0,0,0,0,0
Cats' Guidance,24,0,7,4,11,2,0,0,0,0,0
Misdirection,24,17,5,1,1,0,0,0,0,0,0
Raven Spy,24,2,5,2,3,9,3,0,0,0,0
Rolling with the Punches,24,0,10,4,6,2,2,0,0,0,0
Seduction,24,0,5,7,7,4,1,0,0,0,0
The Coven,24,23,1,0,0,0,0,0,0,0,0
Deep Song,23,0,2,2,2,3,9,5,0,0,0
Dragonbound,23,22,1,0,0,0,0,0,0,0,0
KRCG News Radio,23,23,0,0,0,0,0,0,0,0,0
Voter Captivation,23,1,2,3,4,7,6,0,0,0,0
Abbot,22,11,5,4,2,0,0,0,0,0,0
Canine Horde,22,10,11,1,0,0,0,0,0,0,0
Forgotten Labyrinth,22,1,11,2,3,5,0,0,0,0,0
Mirror Walk,22,2,7,2,4,4,3,0,0,0,0
Spying Mission,22,6,3,6,2,5,0,0,0,0,0
The Barrens,22,22,0,0,0,0,0,0,0,0,0
Mylan Horseed,21,21,0,0,0,0,0,0,0,0,0
Aire of Elation,19,2,10,2,3,0,2,0,0,0,0
Zillah's Valley,19,0,4,2,3,9,1,0,0,0,0
Aid from Bats,18,0,1,0,0,2,7,7,0,1,0
Bum's Rush,18,0,6,3,2,3,2,2,0,0,0
Ossian,18,18,0,0,0,0,0,0,0,0,0
Veil the Legions,18,6,6,1,3,2,0,0,0,0,0
Camera Phone,17,4,8,0,1,3,1,0,0,0,0
Dark Influences,17,17,0,0,0,0,0,0,0,0,0
Fortschritt Library,17,17,0,0,0,0,0,0,0,0,0
Liquidation,17,0,2,2,5,2,6,0,0,0,0
Metro Underground,17,16,1,0,0,0,0,0,0,0,0
Perfect Paragon,17,3,12,0,2,0,0,0,0,0,0
Sniper Rifle,17,12,4,0,1,0,0,0,0,0,0
.44 Magnum,16,7,2,2,2,1,2,0,0,0,0
Ancilla Empowerment,16,14,2,0,0,0,0,0,0,0,0
Channel 10,16,16,0,0,0,0,0,0,0,0,0
Daring the Dawn,16,6,3,3,3,1,0,0,0,0,0
Neonate Breach,16,9,5,2,0,0,0,0,0,0,0
The Uncoiling,16,15,1,0,0,0,0,0,0,0,0
WMRH Talk Radio,16,16,0,0,0,0,0,0,0,0,0
Army of Rats,15,10,5,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",15,9,4,1,1,0,0,0,0,0,0
Immortal Grapple,15,0,0,0,1,5,7,2,0,0,0
Conservative Agitation,14,3,4,3,2,2,0,0,0,0,0
Haven Uncovered,14,5,5,2,1,1,0,0,0,0,0
Hidden Strength,14,0,1,3,4,4,2,0,0,0,0
Into Thin Air,14,10,2,0,2,0,0,0,0,0,0
Sense the Savage Way,14,1,3,2,3,3,2,0,0,0,0
Approximation of Loyalty,13,6,7,0,0,0,0,0,0,0,0
Far Mastery,13,10,3,0,0,0,0,0,0,0,0
Indomitability,13,0,2,4,2,3,0,1,1,0,0
Shadow Play,13,0,1,2,6,3,1,0,0,0,0
Threats,13,3,3,3,2,1,1,0,0,0,0
Weighted Walking Stick,13,0,2,1,3,7,0,0,0,0,0
Bewitching Oration,12,1,0,2,3,5,1,0,0,0,0
Change of Target,12,1,6,0,1,3,1,0,0,0,0
Graverobbing,12,9,2,0,0,1,0,0,0,0,0
Leather Jacket,12,2,7,2,1,0,0,0,0,0,0
Narrow Minds,12,12,0,0,0,0,0,0,0,0,0
Obedience,12,0,1,1,1,3,4,2,0,0,0
Pursuit,12,0,2,0,3,4,3,0,0,0,0
Redirection,12,3,4,2,2,1,0,0,0,0,0
Resist Earth's Grasp,12,0,4,3,0,3,2,0,0,0,0
Tension in the Ranks,12,12,0,0,0,0,0,0,0,0,0
Concealed Weapon,11,0,1,2,1,4,3,0,0,0,0
Domain Challenge,11,10,0,1,0,0,0,0,0,0,0
Dominate,11,5,5,1,0,0,0,0,0,0,0
Guard Dogs,11,9,1,0,1,0,0,0,0,0,0
"J. S. Simmons, Esq.",11,11,0,0,0,0,0,0,0,0,0
Life in the City,11,2,4,1,2,1,0,1,0,0,0
Magic of the Smith,11,0,5,3,2,1,0,0,0,0,0
Nephandus,11,2,3,1,1,1,3,0,0,0,0
Precognition,11,4,4,3,0,0,0,0,0,0,0
Sport Bike,11,7,3,1,0,0,0,0,0,0,0
The Hungry Coyote,11,7,2,2,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",11,11,0,0,0,0,0,0,0,0,0
Torn Signpost,11,0,1,1,1,1,6,1,0,0,0
Alastor,10,4,3,0,1,2,0,0,0,0,0
Anarchist Uprising,10,10,0,0,0,0,0,0,0,0,0
Awe,10,2,4,3,1,0,0,0,0,0,0
Corporate Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Gregory Winter,10,10,0,0,0,0,0,0,0,0,0
Helicopter,10,9,1,0,0,0,0,0,0,0,0
Murmur of the False Will,10,0,4,3,2,1,0,0,0,0,0
Ponticulus,10,9,1,0,0,0,0,0,0,0,0
Rutor's Hand,10,4,5,1,0,0,0,0,0,0,0
Soak,10,2,4,0,0,4,0,0,0,0,0
Spirit's Touch,10,3,2,4,1,0,0,0,0,0,0
Superior Mettle,10,2,2,2,3,1,0,0,0,0,0
Vagabond Mystic,10,10,0,0,0,0,0,0,0,0,0
Art Museum,9,6,3,0,0,0,0,0,0,0,0
Blind Spot,9,9,0,0,0,0,0,0,0,0,0
Consanguineous Boon,9,1,4,0,0,2,2,0,0,0,0
Creepshow Casino,9,9,0,0,0,0,0,0,0,0,0
Domain of Evernight,9,2,2,0,2,0,1,2,0,0,0
Dominate Kine,9,6,3,0,0,0,0,0,0,0,0
Earth Meld,9,1,1,0,1,2,2,1,1,0,0
Effective Management,9,3,3,0,2,1,0,0,0,0,0
Enchant Kindred,9,0,1,1,2,4,1,0,0,0,0
FBI Special Affairs Division,9,9,0,0,0,0,0,0,0,0,0
Form of Mist,9,0,0,0,3,4,2,0,0,0,0
Harass,9,0,5,2,1,0,1,0,0,0,0
Heart of the City,9,3,5,0,1,0,0,0,0,0,0
Kindred Spirits,9,0,0,0,1,0,1,4,2,0,1
Lilith's Blessing,9,4,4,0,1,0,0,0,0,0,0
Public Trust,9,1,2,3,0,2,0,0,1,0,0
Rego Motum,9,0,3,1,4,1,0,0,0,0,0
Scouting Mission,9,2,3,2,2,0,0,0,0,0,0
Second Sight,9,1,0,0,1,6,1,0,0,0,0
Shroud of Absence,9,1,2,1,4,1,0,0,0,0,0
Strike with Conviction,9,1,0,0,1,5,2,0,0,0,0
Tasha Morgan,9,9,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,9,9,0,0,0,0,0,0,0,0,0
Unleash Hell's Fury,9,5,3,1,0,0,0,0,0,0,0
Angel of Berlin,8,0,1,1,2,3,1,0,0,0,0
Animalism,8,1,4,2,0,1,0,0,0,0,0
Call of the Hungry Dead,8,0,1,1,0,5,1,0,0,0,0
Charisma,8,2,4,2,0,0,0,0,0,0,0
Claws of the Dead,8,0,2,2,2,0,1,1,0,0,0
Confusion,8,0,0,0,1,1,5,0,1,0,0
Disputed Territory,8,7,1,0,0,0,0,0,0,0,0
Earth Control,8,1,0,0,2,4,1,0,0,0,0
Forced March,8,0,0,1,2,4,1,0,0,0,0
Legal Manipulations,8,1,4,1,0,2,0,0,0,0,0
Papillon,8,8,0,0,0,0,0,0,0,0,0
Rat's Warning,8,7,0,0,0,1,0,0,0,0,0
React with Conviction,8,0,0,0,2,4,2,0,0,0,0
Rejuvenate,8,2,5,0,0,1,0,0,0,0,0
Shroud of Night,8,1,2,1,2,1,1,0,0,0,0
Skin of Steel,8,1,1,2,3,1,0,0,0,0,0
Spectral Divination,8,0,0,1,2,5,0,0,0,0,0
Temptation of Greater Power,8,8,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,8,5,3,0,0,0,0,0,0,0,0
The Crusader Sword,8,7,1,0,0,0,0,0,0,0,0
The Slow Withering,8,8,0,0,0,0,0,0,0,0,0
Anarch Revolt,7,1,1,2,1,2,0,0,0,0,0
Assault Rifle,7,3,1,2,1,0,0,0,0,0,0
Aura Absorption,7,0,0,2,4,1,0,0,0,0,0
Aura Reading,7,0,6,1,0,0,0,0,0,0,0
Blur,7,1,1,1,2,1,1,0,0,0,0
Champion,7,2,4,1,0,0,0,0,0,0,0
Eyes of Chaos,7,1,1,0,1,0,2,2,0,0,0
Fae Contortion,7,0,0,1,3,1,2,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Guardian Angel,7,6,1,0,0,0,0,0,0,0,0
Intimidation,7,2,5,0,0,0,0,0,0,0,0
Mind Numb,7,0,4,1,0,1,1,0,0,0,0
Murder of Crows,7,3,3,0,1,0,0,0,0,0,0
No Trace,7,2,1,4,0,0,0,0,0,0,0
Procurer,7,2,3,0,0,2,0,0,0,0,0
Psyche!,7,0,1,0,1,1,4,0,0,0,0
Rötschreck,7,2,4,0,1,0,0,0,0,0,0
Staredown,7,0,2,3,1,0,1,0,0,0,0
Stone Travel,7,0,0,0,2,5,0,0,0,0,0
The Call,7,1,2,0,4,0,0,0,0,0,0
Theft of Vitae,7,0,0,0,0,1,6,0,0,0,0
Touch of Clarity,7,2,2,2,1,0,0,0,0,0,0
Tye Cooper,7,6,1,0,0,0,0,0,0,0,0
Unflinching Persistence,7,0,3,2,1,0,1,0,0,0,0
Vigilance,7,1,0,1,2,3,0,0,0,0,0
Ambush,6,2,2,1,1,0,0,0,0,0,0
Arcane Library,6,4,2,0,0,0,0,0,0,0,0
Breath of the Dragon,6,1,1,1,0,1,2,0,0,0,0
Changeling,6,1,0,0,3,2,0,0,0,0,0
Chiropteran Marauder,6,0,1,0,0,1,2,2,0,0,0
Deny,6,0,2,2,1,0,1,0,0,0,0
Disarm,6,0,5,1,0,0,0,0,0,0,0
Discern,6,0,2,2,2,0,0,0,0,0,0
Drawing Out the Beast,6,0,1,0,2,1,2,0,0,0,0
Elysian Fields,6,5,1,0,0,0,0,0,0,0,0
Enticement,6,3,0,0,2,1,0,0,0,0,0
Fortitude,6,3,2,0,1,0,0,0,0,0,0
Glancing Blow,6,1,1,1,0,2,1,0,0,0,0
Gremlins,6,1,2,1,0,0,2,0,0,0,0
Heroic Might,6,4,1,1,0,0,0,0,0,0,0
Impundulu,6,6,0,0,0,0,0,0,0,0,0
Legendary Vampire,6,5,0,1,0,0,0,0,0,0,0
Lost in Translation,6,0,5,1,0,0,0,0,0,0,0
Muddled Vampire Hunter,6,5,1,0,0,0,0,0,0,0,0
Nocturn,6,0,0,0,0,0,4,1,0,1,0
Nose of the Hound,6,0,5,0,1,0,0,0,0,0,0
Obfuscate,6,3,2,1,0,0,0,0,0,0,0
Pack Alpha,6,0,2,0,1,3,0,0,0,0,0
Poison Pill,6,3,3,0,0,0,0,0,0,0,0
Pulled Fangs,6,0,2,2,0,2,0,0,0,0,0
Scalpel Tongue,6,0,4,1,0,1,0,0,0,0,0
Sideslip,6,0,1,1,2,1,1,0,0,0,0
Song of Pan,6,0,0,4,1,1,0,0,0,0,0
The Bitter and Sweet Story,6,6,0,0,0,0,0,0,0,0,0
The Labyrinth,6,5,1,0,0,0,0,0,0,0,0
Thrown Gate,6,0,0,0,0,1,2,3,0,0,0
Trap,6,0,1,1,1,0,3,0,0,0,0
Tribute to the Master,6,1,1,1,1,2,0,0,0,0,0
University Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Veneficti,6,6,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,6,6,0,0,0,0,0,0,0,0,0
Apportation,5,0,0,0,0,0,5,0,0,0,0
Black Forest Base,5,5,0,0,0,0,0,0,0,0,0
Blood Weakens,5,5,0,0,0,0,0,0,0,0,0
Chantry,5,5,0,0,0,0,0,0,0,0,0
Command of the Beast,5,0,1,1,2,1,0,0,0,0,0
Determine,5,0,2,1,1,1,0,0,0,0,0
Dodge,5,1,0,0,2,2,0,0,0,0,0
Falcon's Eye,5,0,1,0,3,1,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Fear of Mekhet,5,5,0,0,0,0,0,0,0,0,0
Flash,5,0,2,2,0,1,0,0,0,0,0
Frontal Assault,5,4,1,0,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
I am Legion,5,3,1,1,0,0,0,0,0,0,0
IR Goggles,5,5,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,5,5,0,0,0,0,0,0,0,0,0
Kevlar Vest,5,4,1,0,0,0,0,0,0,0,0
Laptop Computer,5,2,2,1,0,0,0,0,0,0,0
Madness Network,5,0,1,2,2,0,0,0,0,0,0
"Mbare Market, Harare",5,4,1,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",5,5,0,0,0,0,0,0,0,0,0
Minion Tap,5,0,1,1,2,0,0,1,0,0,0
Mirror Image,5,0,1,1,0,1,2,0,0,0,0
Powerbase: Chicago,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,5,5,0,0,0,0,0,0,0,0,0
Preternatural Strength,5,3,2,0,0,0,0,0,0,0,0
Protean,5,0,1,1,2,1,0,0,0,0,0
Slaughtering the Herd,5,2,2,0,0,1,0,0,0,0,0
Speak with Spirits,5,0,0,0,0,0,4,1,0,0,0
Spiritual Intervention,5,0,0,0,2,1,2,0,0,0,0
Strange Day,5,5,0,0,0,0,0,0,0,0,0
Sudario Refraction,5,0,1,2,1,1,0,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,0,4,1,0,0,0
Telepathic Vote Counting,5,1,3,1,0,0,0,0,0,0,0
Tend the Flock,5,0,0,1,1,2,1,0,0,0,0
Tenebrous Form,5,1,2,0,1,1,0,0,0,0,0
Terror Frenzy,5,1,3,1,0,0,0,0,0,0,0
The Path of Night,5,2,1,0,0,2,0,0,0,0,0
The Sargon Fragment,5,5,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,5,0,0,1,1,0,3,0,0,0,0
Treasured Samadji,5,5,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",5,5,0,0,0,0,0,0,0,0,0
War Ghoul,5,2,2,0,0,1,0,0,0,0,0
Waste Management Operation,5,5,0,0,0,0,0,0,0,0,0
Young Bloods,5,5,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
As the Crow,4,0,1,1,0,0,2,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Blithe Acceptance,4,2,1,1,0,0,0,0,0,0,0
Burning Wrath,4,1,1,2,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,4,4,0,0,0,0,0,0,0,0,0
Computer Hacking,4,0,0,0,1,2,1,0,0,0,0
Confusion of the Eye,4,2,1,0,1,0,0,0,0,0,0
Deer Rifle,4,3,1,0,0,0,0,0,0,0,0
Elder Library,4,4,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,4,1,2,0,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Fata Morgana,4,0,0,0,0,1,3,0,0,0,0
First Tradition: The Masquerade,4,3,1,0,0,0,0,0,0,0,0
Form of Corruption,4,2,2,0,0,0,0,0,0,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,1,1,0,0,2,0,0,0,0,0
Fragment of the Book of Nod,4,3,1,0,0,0,0,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",4,4,0,0,0,0,0,0,0,0,0
High Ground,4,0,2,0,1,1,0,0,0,0,0
Homunculus,4,2,1,0,0,1,0,0,0,0,0
Honor the Elders,4,0,4,0,0,0,0,0,0,0,0
Instinctive Reaction,4,2,1,1,0,0,0,0,0,0,0
"Leonardo, Mortician",4,4,0,0,0,0,0,0,0,0,0
Leverage,4,1,1,1,1,0,0,0,0,0,0
Library Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Melange,4,2,1,1,0,0,0,0,0,0,0
Mental Maze,4,1,1,0,1,1,0,0,0,0,0
Monster,4,4,0,0,0,0,0,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,4,4,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,4,2,0,0,1,1,0,0,0,0,0
Owl Companion,4,4,0,0,0,0,0,0,0,0,0
Palatial Estate,4,4,0,0,0,0,0,0,0,0,0
Potence,4,2,1,1,0,0,0,0,0,0,0
Power Structure,4,3,1,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,4,2,2,0,0,0,0,0,0,0,0
Reckless Agitation,4,2,1,0,0,0,1,0,0,0,0
Resilience,4,0,1,1,1,1,0,0,0,0,0
Restricted Vitae,4,4,0,0,0,0,0,0,0,0,0
Revenant,4,0,2,0,1,1,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Sensory Deprivation,4,0,1,0,0,1,2,0,0,0,0
Shadow Body,4,0,1,2,1,0,0,0,0,0,0
Shilmulo Tarot,4,3,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Society of Leopold,4,4,0,0,0,0,0,0,0,0,0
Telepathic Counter,4,0,4,0,0,0,0,0,0,0,0
The Embrace,4,0,0,0,1,1,1,0,1,0,0
The Fourth Cycle,4,4,0,0,0,0,0,0,0,0,0
The Rose Foundation,4,4,0,0,0,0,0,0,0,0,0
Two Wrongs,4,4,0,0,0,0,0,0,0,0,0
Veil of Darkness,4,4,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,4,2,1,1,0,0,0,0,0,0,0
Week of Nightmares,4,3,1,0,0,0,0,0,0,0,0
Well-Marked,4,2,1,1,0,0,0,0,0,0,0
Wendell Delburton,4,4,0,0,0,0,0,0,0,0,0
Zaire River Ferry,4,4,0,0,0,0,0,0,0,0,0
Zip Gun,4,2,0,1,1,0,0,0,0,0,0
AK-47,3,2,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,3,0,1,1,1,0,0,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Ancestor Spirit,3,3,0,0,0,0,0,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Art Scam,3,0,1,0,1,0,1,0,0,0,0
Bleeding the Vine,3,3,0,0,0,0,0,0,0,0,0
Blood Fury,3,0,0,1,2,0,0,0,0,0,0
Cardinal Benediction,3,0,3,0,0,0,0,0,0,0,0
Celerity,3,1,1,1,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,3,0,0,0,0,0,0,0,0,0
Corpse Balloon,3,2,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,3,0,2,1,0,0,0,0,0,0,0
Dementation,3,2,0,0,0,1,0,0,0,0,0
Disguised Weapon,3,1,1,1,0,0,0,0,0,0,0
Draba,3,0,0,2,1,0,0,0,0,0,0
Dummy Corporation,3,2,1,0,0,0,0,0,0,0,0
Ears of the Hare,3,0,1,0,2,0,0,0,0,0,0
Ecoterrorists,3,2,0,1,0,0,0,0,0,0,0
Engling Fury,3,0,0,2,0,1,0,0,0,0,0
Ephor,3,3,0,0,0,0,0,0,0,0,0
Eternal Vigilance,3,1,1,1,0,0,0,0,0,0,0
Fake Out,3,0,2,1,0,0,0,0,0,0,0
False Resonance,3,0,0,3,0,0,0,0,0,0,0
Flak Jacket,3,0,3,0,0,0,0,0,0,0,0
Flurry of Action,3,0,0,1,0,0,2,0,0,0,0
Force of Personality,3,0,1,1,1,0,0,0,0,0,0
House of Sorrow,3,3,0,0,0,0,0,0,0,0,0
Humanitas,3,3,0,0,0,0,0,0,0,0,0
Increased Strength,3,1,0,0,0,0,1,1,0,0,0
Infernal Pact,3,1,1,0,0,1,0,0,0,0,0
Infernal Pursuit,3,0,2,0,0,0,1,0,0,0,0
Inspire,3,0,2,0,1,0,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,1,1,1,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Lupine Assault,3,3,0,0,0,0,0,0,0,0,0
Madman's Quill,3,1,1,0,1,0,0,0,0,0,0
Mark V,3,2,1,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,3,2,1,0,0,0,0,0,0,0,0
Mighty Grapple,3,1,0,2,0,0,0,0,0,0,0
Mind Tricks,3,0,1,2,0,0,0,0,0,0,0
Muricia's Call,3,0,3,0,0,0,0,0,0,0,0
My Kin Against the World,3,1,1,1,0,0,0,0,0,0,0
New Carthage,3,2,1,0,0,0,0,0,0,0,0
Not to Be,3,3,0,0,0,0,0,0,0,0,0
Occlusion,3,0,0,0,0,1,2,0,0,0,0
Old Friends,3,1,2,0,0,0,0,0,0,0,0
Oubliette,3,1,1,0,0,1,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Palla Grande,3,0,0,1,1,1,0,0,0,0,0
Perfect Clarity,3,1,1,0,1,0,0,0,0,0,0
Phased Motion Detector,3,2,1,0,0,0,0,0,0,0,0
Plasmic Form,3,0,0,0,2,1,0,0,0,0,0
Predator's Communion,3,0,0,1,0,1,1,0,0,0,0
Protected Resources,3,3,0,0,0,0,0,0,0,0,0
Psychomachia,3,1,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,3,0,2,1,0,0,0,0,0,0,0
Quicken Sight,3,0,1,0,1,1,0,0,0,0,0
Raking Talons,3,0,0,0,0,0,2,1,0,0,0
Raw Recruit,3,1,1,1,0,0,0,0,0,0,0
Read the Winds,3,0,0,2,0,1,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Renegade Garou,3,2,0,0,0,1,0,0,0,0,0
Repulsion,3,0,0,2,1,0,0,0,0,0,0
Restructure,3,1,2,0,0,0,0,0,0,0,0
Ruins of Charizel,3,2,1,0,0,0,0,0,0,0,0
Rumble,3,0,1,0,1,1,0,0,0,0,0
Sawed-Off Shotgun,3,1,2,0,0,0,0,0,0,0,0
Seattle Committee,3,1,1,1,0,0,0,0,0,0,0
Sense the Sin,3,0,1,2,0,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Side Strike,3,0,1,0,2,0,0,0,0,0,0
Spirit Marionette,3,0,0,1,0,0,1,1,0,0,0
Storage Annex,3,0,1,0,0,2,0,0,0,0,0
Summon History,3,0,1,1,0,0,1,0,0,0,0
Target Hand,3,3,0,0,0,0,0,0,0,0,0
Telepathic Tracking,3,0,0,0,3,0,0,0,0,0,0
Temptation,3,1,0,0,0,1,0,1,0,0,0
"The Ankara Citadel, Turkey",3,3,0,0,0,0,0,0,0,0,0
The Kiss of Ra,3,1,2,0,0,0,0,0,0,0,0
The Path of Paradox,3,0,1,0,2,0,0,0,0,0,0
The Rising,3,3,0,0,0,0,0,0,0,0,0
The Sleeping Mind,3,2,0,0,0,1,0,0,0,0,0
Therbold Realty,3,3,0,0,0,0,0,0,0,0,0
Thirst,3,3,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,3,0,2,0,1,0,0,0,0,0,0
Walk of Flame,3,0,2,1,0,0,0,0,0,0,0
