Usage of Library cards
Total decks: 944
Name,Occurances in 2008-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,538,35,172,122,126,69,14,0,0,0,0
Pentex™ Subversion,492,384,93,13,2,0,0,0,0,0,0
Dreams of the Sphinx,445,146,191,76,28,4,0,0,0,0,0
Deflection,376,7,25,28,58,130,121,6,0,1,0
Vessel,374,37,130,79,86,37,5,0,0,0,0
Giant's Blood,369,364,4,1,0,0,0,0,0,0,0
Blood Doll,334,28,111,69,65,48,13,0,0,0,0
Direct Intervention,300,191,91,18,0,0,0,0,0,0,0
Conditioning,272,16,47,49,62,68,29,1,0,0,0
Delaying Tactics,270,63,147,41,13,5,1,0,0,0,0
Govern the Unaligned,269,1,16,17,14,63,116,38,4,0,0
Telepathic Misdirection,261,18,36,36,50,77,43,1,0,0,0
Carlton Van Wyk,230,224,6,0,0,0,0,0,0,0,0
Lost in Crowds,220,9,32,44,66,57,12,0,0,0,0
Heart of Nizchetus,213,199,9,2,1,2,0,0,0,0,0
Information Highway,207,88,78,23,15,3,0,0,0,0,0
Wake with Evening's Freshness,207,32,64,36,34,32,9,0,0,0,0
Villein,205,10,24,34,32,65,40,0,0,0,0
Powerbase: Montreal,203,191,11,1,0,0,0,0,0,0,0
Taste of Vitae,203,16,35,40,38,57,15,2,0,0,0
Kine Resources Contested,196,11,19,19,33,58,42,12,2,0,0
Ivory Bow,186,182,4,0,0,0,0,0,0,0,0
Fame,185,112,67,6,0,0,0,0,0,0,0
Faceless Night,180,19,48,61,36,14,2,0,0,0,0
Swallowed by the Night,177,17,44,47,49,15,4,1,0,0,0
Freak Drive,176,2,17,13,33,57,41,5,1,0,7
Majesty,175,3,16,16,29,54,54,3,0,0,0
Wash,175,80,73,14,4,3,1,0,0,0,0
Elder Impersonation,169,20,63,41,33,12,0,0,0,0,0
Cloak the Gathering,165,21,46,33,33,26,6,0,0,0,0
Archon Investigation,162,125,35,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",160,158,1,1,0,0,0,0,0,0,0
Jake Washington,159,120,24,1,10,4,0,0,0,0,0
Forced Awakening,156,11,31,34,26,31,22,1,0,0,0
Entrancement,151,51,59,18,20,2,1,0,0,0,0
The Rack,150,138,12,0,0,0,0,0,0,0,0
Bowl of Convergence,149,145,4,0,0,0,0,0,0,0,0
Parity Shift,147,13,39,19,28,36,11,1,0,0,0
My Enemy's Enemy,145,42,62,19,15,7,0,0,0,0,0
Perfectionist,143,53,63,21,6,0,0,0,0,0,0
Eyes of Argus,140,10,22,27,33,29,18,1,0,0,0
Sudden Reversal,136,75,38,10,6,6,0,1,0,0,0
Anarch Troublemaker,134,78,52,3,1,0,0,0,0,0,0
"Anthelios, The Red Star",133,97,33,3,0,0,0,0,0,0,0
Second Tradition: Domain,132,4,13,8,13,30,53,11,0,0,0
The Parthenon,132,40,44,15,16,16,1,0,0,0,0
Voter Captivation,130,2,11,19,26,43,28,1,0,0,0
The Unmasking,126,58,59,9,0,0,0,0,0,0,0
Enhanced Senses,124,13,49,25,25,10,2,0,0,0,0
Banishment,123,53,43,17,10,0,0,0,0,0,0
Spying Mission,123,27,36,30,14,13,3,0,0,0,0
"Smiling Jack, The Anarch",122,70,40,10,2,0,0,0,0,0,0
Eagle's Sight,121,7,43,13,26,20,11,1,0,0,0
Mr. Winthrop,112,111,1,0,0,0,0,0,0,0,0
Secure Haven,112,97,9,5,0,1,0,0,0,0,0
The Barrens,111,110,1,0,0,0,0,0,0,0,0
Foreshadowing Destruction,109,28,52,12,12,4,1,0,0,0,0
Ashur Tablets,108,0,0,3,4,45,49,6,1,0,0
Bonding,107,12,34,14,31,11,5,0,0,0,0
Seduction,107,3,27,20,26,19,11,1,0,0,0
Dragonbound,106,104,2,0,0,0,0,0,0,0,0
Carrion Crows,105,0,2,3,2,20,72,4,2,0,0
The Coven,105,99,6,0,0,0,0,0,0,0,0
Target Vitals,104,10,16,16,19,26,15,2,0,0,0
Ancient Influence,101,101,0,0,0,0,0,0,0,0,0
Veil the Legions,100,15,46,16,15,6,2,0,0,0,0
Reins of Power,99,99,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,96,7,26,23,27,12,1,0,0,0,0
Wider View,96,49,39,7,1,0,0,0,0,0,0
Mylan Horseed,95,90,5,0,0,0,0,0,0,0,0
Rolling with the Punches,95,3,32,16,27,11,6,0,0,0,0
Political Stranglehold,94,94,0,0,0,0,0,0,0,0,0
Minion Tap,93,7,20,20,19,10,15,2,0,0,0
Monastery of Shadows,93,92,1,0,0,0,0,0,0,0,0
.44 Magnum,92,30,15,11,7,21,8,0,0,0,0
Raven Spy,92,8,16,15,18,26,6,3,0,0,0
Cats' Guidance,89,3,19,16,34,11,6,0,0,0,0
Ossian,87,80,7,0,0,0,0,0,0,0,0
Canine Horde,85,25,48,5,6,0,1,0,0,0,0
Golconda: Inner Peace,85,59,20,4,2,0,0,0,0,0,0
Abbot,84,41,31,9,3,0,0,0,0,0,0
Daring the Dawn,84,24,31,13,8,2,5,1,0,0,0
KRCG News Radio,84,84,0,0,0,0,0,0,0,0,0
Misdirection,83,55,26,1,1,0,0,0,0,0,0
Ancilla Empowerment,81,75,6,0,0,0,0,0,0,0,0
Enkil Cog,80,55,19,5,1,0,0,0,0,0,0
Fortschritt Library,74,68,6,0,0,0,0,0,0,0,0
Anarchist Uprising,72,67,4,1,0,0,0,0,0,0,0
Deep Song,72,7,9,6,4,7,26,11,2,0,0
Enchant Kindred,72,2,11,5,22,26,5,1,0,0,0
Aire of Elation,71,9,27,10,10,4,11,0,0,0,0
WMRH Talk Radio,71,71,0,0,0,0,0,0,0,0,0
Pursuit,70,0,4,8,13,29,13,3,0,0,0
Sniper Rifle,70,49,15,4,2,0,0,0,0,0,0
Bum's Rush,69,10,18,8,7,10,11,3,2,0,0
Consanguineous Boon,69,6,9,8,10,19,14,3,0,0,0
Lilith's Blessing,69,53,11,2,3,0,0,0,0,0,0
Immortal Grapple,68,0,1,1,4,19,37,6,0,0,0
Aid from Bats,67,0,4,0,0,11,24,23,3,2,0
"Heidelberg Castle, Germany",66,36,17,6,7,0,0,0,0,0,0
Liquidation,65,3,5,8,12,29,8,0,0,0,0
Precognition,64,12,27,16,9,0,0,0,0,0,0
Bewitching Oration,63,7,13,9,19,9,6,0,0,0,0
Mirror Walk,63,6,16,6,10,11,14,0,0,0,0
Dark Influences,62,61,1,0,0,0,0,0,0,0,0
Neonate Breach,62,38,20,4,0,0,0,0,0,0,0
Army of Rats,61,46,14,1,0,0,0,0,0,0,0
Redirection,61,19,19,10,6,7,0,0,0,0,0
Zillah's Valley,60,1,12,6,12,26,3,0,0,0,0
Awe,59,10,31,8,7,1,2,0,0,0,0
Change of Target,59,3,16,13,10,14,3,0,0,0,0
Skin of Steel,59,9,20,10,11,7,2,0,0,0,0
Effective Management,58,12,14,11,12,7,2,0,0,0,0
Haven Uncovered,58,18,23,8,7,2,0,0,0,0,0
"J. S. Simmons, Esq.",58,58,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,57,57,0,0,0,0,0,0,0,0,0
Vagabond Mystic,57,46,10,0,1,0,0,0,0,0,0
Weighted Walking Stick,57,3,12,3,16,21,2,0,0,0,0
Concealed Weapon,56,2,3,5,12,18,14,2,0,0,0
Conservative Agitation,56,18,16,8,7,7,0,0,0,0,0
Leather Jacket,56,16,29,5,5,1,0,0,0,0,0
Perfect Paragon,55,8,32,5,9,1,0,0,0,0,0
Spirit's Touch,55,7,20,15,12,1,0,0,0,0,0
Camera Phone,54,19,21,5,4,4,1,0,0,0,0
Domain Challenge,54,41,11,2,0,0,0,0,0,0,0
Tension in the Ranks,54,50,4,0,0,0,0,0,0,0,0
Blur,53,5,9,9,19,7,4,0,0,0,0
Far Mastery,53,41,11,0,1,0,0,0,0,0,0
Obedience,53,1,10,8,7,9,15,3,0,0,0
Scouting Mission,53,10,14,10,11,6,2,0,0,0,0
Channel 10,52,52,0,0,0,0,0,0,0,0,0
Earth Meld,52,1,4,2,6,8,12,9,10,0,0
Gregory Winter,52,49,2,1,0,0,0,0,0,0,0
Narrow Minds,52,49,2,1,0,0,0,0,0,0,0
Call of the Hungry Dead,51,4,2,4,4,21,16,0,0,0,0
Sense the Savage Way,51,4,12,13,10,9,3,0,0,0,0
The Uncoiling,51,48,3,0,0,0,0,0,0,0,0
Forced March,50,3,3,4,8,19,13,0,0,0,0
Into Thin Air,50,22,14,1,10,3,0,0,0,0,0
Life in the City,50,5,14,7,9,10,4,1,0,0,0
Kindred Spirits,49,1,0,1,2,4,8,15,11,4,3
Metro Underground,49,46,3,0,0,0,0,0,0,0,0
Soak,49,5,13,10,9,10,2,0,0,0,0
Ventrue Headquarters,49,42,6,0,1,0,0,0,0,0,0
Shadow Play,48,1,4,7,10,16,10,0,0,0,0
Spectral Divination,48,1,5,5,15,14,8,0,0,0,0
Tasha Morgan,48,48,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,47,46,1,0,0,0,0,0,0,0,0
Murmur of the False Will,47,4,20,11,5,5,2,0,0,0,0
Sport Bike,47,32,12,3,0,0,0,0,0,0,0
Magic of the Smith,46,4,12,12,10,6,2,0,0,0,0
The Kiss of Ra,46,22,19,3,2,0,0,0,0,0,0
Dominate,45,19,18,3,0,2,1,2,0,0,0
Graverobbing,45,26,9,3,2,4,1,0,0,0,0
Torn Signpost,45,1,1,1,4,11,25,2,0,0,0
Confusion,44,0,3,2,6,8,17,4,3,1,0
Creepshow Casino,44,43,1,0,0,0,0,0,0,0,0
Form of Mist,44,0,4,4,11,17,8,0,0,0,0
Hidden Strength,44,3,9,8,8,10,5,1,0,0,0
The Embrace,44,2,2,3,13,11,11,0,2,0,0
The Erciyes Fragments,44,43,1,0,0,0,0,0,0,0,0
Disputed Territory,43,37,6,0,0,0,0,0,0,0,0
Psyche!,43,0,6,6,4,10,15,1,1,0,0
Resist Earth's Grasp,43,0,11,10,7,8,7,0,0,0,0
Trap,43,5,15,5,6,4,8,0,0,0,0
Papillon,42,42,0,0,0,0,0,0,0,0,0
Disarm,41,4,15,10,9,3,0,0,0,0,0
Mind Numb,41,3,17,6,5,4,6,0,0,0,0
Sudario Refraction,41,2,6,10,7,15,1,0,0,0,0
Public Trust,40,5,6,6,5,10,7,0,1,0,0
Staredown,40,3,14,9,2,4,6,1,1,0,0
Eyes of Chaos,39,2,4,0,4,10,14,4,1,0,0
Heart of the City,39,22,16,0,1,0,0,0,0,0,0
Legal Manipulations,39,5,14,5,4,6,5,0,0,0,0
Sideslip,39,1,8,7,13,8,2,0,0,0,0
Fortitude,38,15,18,1,1,2,0,1,0,0,0
Indomitability,38,1,8,8,6,12,0,1,2,0,0
Theft of Vitae,38,0,0,0,4,9,19,6,0,0,0
Claws of the Dead,37,3,7,6,10,7,3,1,0,0,0
Corporate Hunting Ground,37,31,6,0,0,0,0,0,0,0,0
Nephandus,37,4,7,2,5,3,14,2,0,0,0
Approximation of Loyalty,36,16,16,3,1,0,0,0,0,0,0
Dominate Kine,36,25,10,0,1,0,0,0,0,0,0
Procurer,36,12,14,3,2,4,1,0,0,0,0
Superior Mettle,36,12,10,7,5,1,1,0,0,0,0
Domain of Evernight,35,13,8,4,2,2,3,3,0,0,0
Palatial Estate,35,35,0,0,0,0,0,0,0,0,0
Second Sight,35,4,1,0,2,19,9,0,0,0,0
Shroud of Absence,35,4,10,4,14,3,0,0,0,0,0
Charisma,34,25,7,2,0,0,0,0,0,0,0
Earth Control,34,4,2,2,10,14,2,0,0,0,0
Guardian Angel,34,27,7,0,0,0,0,0,0,0,0
React with Conviction,34,4,0,0,7,17,6,0,0,0,0
Strike with Conviction,34,3,1,0,3,16,11,0,0,0,0
Flash,33,0,8,10,7,5,3,0,0,0,0
Shroud of Night,33,2,8,7,7,5,4,0,0,0,0
Temptation of Greater Power,33,32,1,0,0,0,0,0,0,0,0
The Hungry Coyote,33,25,6,2,0,0,0,0,0,0,0
Animalism,32,8,11,9,0,3,1,0,0,0,0
Frontal Assault,32,22,8,2,0,0,0,0,0,0,0
Harass,32,6,13,5,4,2,2,0,0,0,0
Powerbase: Cape Verde,32,32,0,0,0,0,0,0,0,0,0
Quicken Sight,32,0,6,3,15,6,2,0,0,0,0
Rötschreck,32,8,10,7,5,1,1,0,0,0,0
The Slow Withering,32,32,0,0,0,0,0,0,0,0,0
Deny,31,5,10,6,3,3,4,0,0,0,0
Glancing Blow,31,5,4,9,6,6,1,0,0,0,0
"Mbare Market, Harare",31,28,3,0,0,0,0,0,0,0,0
Pack Alpha,31,2,9,4,6,5,4,1,0,0,0
Preternatural Strength,31,9,19,2,1,0,0,0,0,0,0
Rutor's Hand,31,9,14,5,2,1,0,0,0,0,0
Scalpel Tongue,31,4,13,8,5,1,0,0,0,0,0
Tye Cooper,31,28,3,0,0,0,0,0,0,0,0
Angel of Berlin,30,1,6,1,5,16,1,0,0,0,0
No Secrets From the Magaji,30,2,10,4,7,4,3,0,0,0,0
Obfuscate,30,12,7,5,4,1,0,0,1,0,0
Threats,30,5,6,6,6,3,4,0,0,0,0
Elysian Fields,29,24,5,0,0,0,0,0,0,0,0
Guard Dogs,29,16,8,1,2,2,0,0,0,0,0
Muddled Vampire Hunter,29,27,2,0,0,0,0,0,0,0,0
Poison Pill,29,16,9,2,2,0,0,0,0,0,0
Telepathic Counter,29,4,9,10,3,3,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",29,29,0,0,0,0,0,0,0,0,0
Apportation,28,0,1,0,4,4,17,2,0,0,0
Arcane Library,28,22,6,0,0,0,0,0,0,0,0
Rumors of Gehenna,28,22,5,0,1,0,0,0,0,0,0
The Church of Vindicated Faith,28,12,16,0,0,0,0,0,0,0,0
The Crusader Sword,28,25,3,0,0,0,0,0,0,0,0
Tribute to the Master,28,4,5,4,5,9,1,0,0,0,0
Ancestor Spirit,27,27,0,0,0,0,0,0,0,0,0
Art Museum,27,20,6,1,0,0,0,0,0,0,0
Aura Reading,27,0,21,2,2,2,0,0,0,0,0
Force of Personality,27,5,11,5,3,2,1,0,0,0,0
Legendary Vampire,27,21,4,1,0,1,0,0,0,0,0
Strange Day,27,25,2,0,0,0,0,0,0,0,0
Black Forest Base,26,25,0,0,1,0,0,0,0,0,0
Homunculus,26,11,8,3,2,2,0,0,0,0,0
Madness Network,26,1,5,9,4,5,2,0,0,0,0
Murder of Crows,26,10,7,1,2,4,2,0,0,0,0
Owl Companion,26,22,4,0,0,0,0,0,0,0,0
Side Strike,26,1,10,4,7,4,0,0,0,0,0
Vigilance,26,2,0,5,4,15,0,0,0,0,0
Blind Spot,25,19,4,0,1,1,0,0,0,0,0
"Leonardo, Mortician",25,24,1,0,0,0,0,0,0,0,0
Ponticulus,25,23,2,0,0,0,0,0,0,0,0
Shambling Hordes,25,0,6,0,1,1,2,6,9,0,0
Terror Frenzy,25,5,15,2,2,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",25,25,0,0,0,0,0,0,0,0,0
Young Bloods,25,24,1,0,0,0,0,0,0,0,0
Fear of Mekhet,24,24,0,0,0,0,0,0,0,0,0
Heroic Might,24,13,7,2,1,1,0,0,0,0,0
Iron Glare,24,3,3,3,5,9,1,0,0,0,0
Mind Rape,24,6,4,2,4,4,4,0,0,0,0
Powerbase: Madrid,24,24,0,0,0,0,0,0,0,0,0
Spiritual Intervention,24,2,1,0,4,8,9,0,0,0,0
Anarch Revolt,23,4,6,3,4,5,1,0,0,0,0
Blanket of Night,23,9,12,2,0,0,0,0,0,0,0
Fast Hands,23,22,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,23,21,2,0,0,0,0,0,0,0,0
Kevlar Vest,23,19,2,1,1,0,0,0,0,0,0
Presence,23,7,8,3,5,0,0,0,0,0,0
Pulse of the Canaille,23,14,7,1,1,0,0,0,0,0,0
Rejuvenate,23,2,10,8,1,2,0,0,0,0,0
Visit from the Capuchin,23,14,5,2,2,0,0,0,0,0,0
Acquired Ventrue Assets,22,3,5,6,7,1,0,0,0,0,0
Champion,22,6,14,2,0,0,0,0,0,0,0
Determine,22,0,4,4,9,5,0,0,0,0,0
Discern,22,2,7,7,6,0,0,0,0,0,0
Dodge,22,4,2,5,6,4,1,0,0,0,0
Elder Library,22,21,1,0,0,0,0,0,0,0,0
Helicopter,22,19,3,0,0,0,0,0,0,0,0
Kduva's Mask,22,21,1,0,0,0,0,0,0,0,0
Leverage,22,4,12,4,1,0,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",22,21,1,0,0,0,0,0,0,0,0
Nose of the Hound,22,2,12,3,5,0,0,0,0,0,0
Opium Den,22,20,2,0,0,0,0,0,0,0,0
Powerbase: Tshwane,22,18,4,0,0,0,0,0,0,0,0
The Labyrinth,22,17,5,0,0,0,0,0,0,0,0
The Sargon Fragment,22,20,2,0,0,0,0,0,0,0,0
Touch of Clarity,22,8,7,4,2,1,0,0,0,0,0
Unflinching Persistence,22,0,10,6,2,2,2,0,0,0,0
Ambush,21,8,8,2,2,1,0,0,0,0,0
Blood Weakens,21,21,0,0,0,0,0,0,0,0,0
Command of the Beast,21,4,4,4,4,3,2,0,0,0,0
Ecoterrorists,21,12,8,1,0,0,0,0,0,0,0
Flak Jacket,21,11,9,0,1,0,0,0,0,0,0
IR Goggles,21,18,1,2,0,0,0,0,0,0,0
Laptop Computer,21,13,5,3,0,0,0,0,0,0,0
Morgue Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Rat's Warning,21,16,4,0,0,1,0,0,0,0,0
Shaman,21,21,0,0,0,0,0,0,0,0,0
Alastor,20,7,4,1,3,4,1,0,0,0,0
Chiropteran Marauder,20,0,1,1,1,5,9,3,0,0,0
Confusion of the Eye,20,9,9,1,1,0,0,0,0,0,0
Drawing Out the Beast,20,3,4,0,6,5,2,0,0,0,0
Eluding the Arms of Morpheus,20,8,6,2,1,3,0,0,0,0,0
First Tradition: The Masquerade,20,10,4,3,2,0,1,0,0,0,0
Fourth Tradition: The Accounting,20,2,8,1,3,5,1,0,0,0,0
Intimidation,20,2,9,0,5,3,1,0,0,0,0
Monster,20,14,6,0,0,0,0,0,0,0,0
No Trace,20,5,5,6,1,1,2,0,0,0,0
Nocturn,20,0,0,0,1,1,11,3,2,2,0
Protean,20,7,3,4,4,2,0,0,0,0,0
Pulled Fangs,20,4,9,3,2,2,0,0,0,0,0
Telepathic Tracking,20,1,8,3,4,2,2,0,0,0,0
Telepathic Vote Counting,20,4,8,5,3,0,0,0,0,0,0
University Hunting Ground,20,19,1,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,19,18,1,0,0,0,0,0,0,0,0
Chantry,19,17,2,0,0,0,0,0,0,0,0
Crocodile's Tongue,19,2,5,3,5,3,0,1,0,0,0
Flesh of Marble,19,1,4,5,4,1,4,0,0,0,0
Grooming the Protégé,19,5,4,2,3,3,2,0,0,0,0
Mob Connections,19,19,0,0,0,0,0,0,0,0,0
Shadow Body,19,2,8,6,2,1,0,0,0,0,0
Society of Leopold,19,17,2,0,0,0,0,0,0,0,0
Speak with Spirits,19,1,0,0,0,2,14,1,1,0,0
Tenebrous Form,19,3,7,6,1,2,0,0,0,0,0
The Call,19,4,5,1,7,1,1,0,0,0,0
Unleash Hell's Fury,19,11,5,3,0,0,0,0,0,0,0
Walk of Flame,19,2,9,3,3,2,0,0,0,0,0
Wendell Delburton,19,18,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Breath of the Dragon,18,1,4,4,2,2,5,0,0,0,0
Changeling,18,1,2,0,5,7,2,1,0,0,0
Computer Hacking,18,3,1,1,3,3,6,1,0,0,0
Demonstration,18,18,0,0,0,0,0,0,0,0,0
Dummy Corporation,18,13,4,1,0,0,0,0,0,0,0
Fake Out,18,1,4,5,3,5,0,0,0,0,0
Form of Corruption,18,9,8,0,1,0,0,0,0,0,0
NRA PAC,18,17,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,18,17,1,0,0,0,0,0,0,0,0
Rego Motum,18,0,6,3,8,1,0,0,0,0,0
Restoration,18,1,9,4,2,0,2,0,0,0,0
Stone Travel,18,3,0,1,4,10,0,0,0,0,0
Swiftness of the Stag,18,0,0,0,1,5,10,2,0,0,0
The Path of Night,18,4,5,3,3,3,0,0,0,0,0
War Ghoul,18,3,5,1,2,2,5,0,0,0,0
"Ambrosius, The Ferryman",17,16,1,0,0,0,0,0,0,0,0
Assault Rifle,17,8,3,5,1,0,0,0,0,0,0
Celerity,17,7,6,2,1,1,0,0,0,0,0
Cryptic Rider,17,4,8,1,1,3,0,0,0,0,0
Depravity,17,17,0,0,0,0,0,0,0,0,0
Enticement,17,3,3,3,5,3,0,0,0,0,0
Eternal Vigilance,17,7,2,5,3,0,0,0,0,0,0
Lost in Translation,17,2,14,1,0,0,0,0,0,0,0
Political Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,17,17,0,0,0,0,0,0,0,0,0
Temptation,17,2,2,1,3,5,1,3,0,0,0
The Path of Bone,17,4,9,3,1,0,0,0,0,0,0
Twilight Camp,17,10,6,0,1,0,0,0,0,0,0
Veil of Darkness,17,15,2,0,0,0,0,0,0,0,0
Well-Marked,17,8,7,2,0,0,0,0,0,0,0
Yoruba Shrine,17,15,2,0,0,0,0,0,0,0,0
Zaire River Ferry,17,17,0,0,0,0,0,0,0,0,0
Anarch Railroad,16,15,1,0,0,0,0,0,0,0,0
Dis Pater,16,14,2,0,0,0,0,0,0,0,0
Falcon's Eye,16,1,1,3,7,4,0,0,0,0,0
Haqim's Law: Leadership,16,0,0,0,3,5,6,1,1,0,0
Khabar: Glory,16,8,7,1,0,0,0,0,0,0,0
Library Hunting Ground,16,13,3,0,0,0,0,0,0,0,0
Madman's Quill,16,4,2,3,5,2,0,0,0,0,0
Mind Tricks,16,0,6,3,2,4,1,0,0,0,0
New Carthage,16,9,7,0,0,0,0,0,0,0,0
Predator's Communion,16,1,2,3,3,6,1,0,0,0,0
Protected Resources,16,12,3,1,0,0,0,0,0,0,0
Reckless Agitation,16,7,4,2,2,0,1,0,0,0,0
Reinforcements,16,5,9,2,0,0,0,0,0,0,0
Seattle Committee,16,12,3,1,0,0,0,0,0,0,0
Storage Annex,16,5,2,1,3,2,3,0,0,0,0
The Anarch Free Press,16,16,0,0,0,0,0,0,0,0,0
Thrown Gate,16,0,1,2,1,4,4,4,0,0,0
Tier of Souls,16,4,7,3,1,1,0,0,0,0,0
Yawp Court,16,16,0,0,0,0,0,0,0,0,0
Arson,15,10,5,0,0,0,0,0,0,0,0
Aura Absorption,15,2,0,4,6,3,0,0,0,0,0
Break the Code,15,15,0,0,0,0,0,0,0,0,0
Dementation,15,5,3,1,0,5,1,0,0,0,0
Melange,15,7,5,2,1,0,0,0,0,0,0
Nightmares upon Nightmares,15,15,0,0,0,0,0,0,0,0,0
Restructure,15,6,8,1,0,0,0,0,0,0,0
Social Charm,15,0,3,1,4,1,4,2,0,0,0
"The Ankara Citadel, Turkey",15,11,4,0,0,0,0,0,0,0,0
Third Tradition: Progeny,15,2,4,1,2,5,1,0,0,0,0
Thrown Sewer Lid,15,3,5,2,2,2,1,0,0,0,0
Toreador Grand Ball,15,2,1,3,3,2,4,0,0,0,0
Uncontrolled Impulse,15,2,1,3,4,4,1,0,0,0,0
Uptown Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,15,0,2,2,4,6,1,0,0,0,0
Alamut,14,2,0,6,6,0,0,0,0,0,0
Antediluvian Awakening,14,13,1,0,0,0,0,0,0,0,0
Constant Revolution,14,7,6,1,0,0,0,0,0,0,0
Disguised Weapon,14,2,4,3,2,3,0,0,0,0,0
Rapid Change,14,1,6,3,3,1,0,0,0,0,0
Slam,14,1,5,1,3,1,3,0,0,0,0
Slaughtering the Herd,14,3,7,3,0,1,0,0,0,0,0
Truth of a Thousand Lies,14,0,4,0,4,4,2,0,0,0,0
Warsaw Station,14,6,8,0,0,0,0,0,0,0,0
Waste Management Operation,14,13,0,0,1,0,0,0,0,0,0
Zip Gun,14,4,3,4,3,0,0,0,0,0,0
Arms of the Abyss,13,0,5,2,2,1,3,0,0,0,0
Elysium: The Palace of Versailles,13,13,0,0,0,0,0,0,0,0,0
Fae Contortion,13,0,1,1,5,2,4,0,0,0,0
"Gran Madre di Dio, Italy",13,13,0,0,0,0,0,0,0,0,0
Impundulu,13,12,1,0,0,0,0,0,0,0,0
Inspire,13,6,4,0,2,1,0,0,0,0,0
Judgment: Camarilla Segregation,13,7,5,1,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),13,0,0,0,0,1,11,1,0,0,0
Loss,13,1,2,1,1,2,6,0,0,0,0
Mental Maze,13,1,3,1,5,3,0,0,0,0,0
Mirror Image,13,0,3,4,1,2,3,0,0,0,0
Oubliette,13,5,2,2,2,2,0,0,0,0,0
Palla Grande,13,1,2,5,4,1,0,0,0,0,0
Power Structure,13,10,3,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,13,13,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,13,13,0,0,0,0,0,0,0,0,0
Read the Winds,13,2,3,5,0,3,0,0,0,0,0
Renegade Garou,13,5,1,3,0,3,1,0,0,0,0
Repulsion,13,1,3,4,4,1,0,0,0,0,0
Resilience,13,2,4,3,3,1,0,0,0,0,0
Restricted Vitae,13,12,0,1,0,0,0,0,0,0,0
Sibyl's Tongue,13,7,4,0,0,2,0,0,0,0,0
The Black Throne,13,10,3,0,0,0,0,0,0,0,0
The Fourth Cycle,13,13,0,0,0,0,0,0,0,0,0
Therbold Realty,13,10,3,0,0,0,0,0,0,0,0
Anathema,12,3,2,3,0,3,1,0,0,0,0
Auspex,12,5,3,2,0,1,1,0,0,0,0
Bleeding the Vine,12,12,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Conceal,12,11,1,0,0,0,0,0,0,0,0
Fillip,12,3,8,0,1,0,0,0,0,0,0
House of Sorrow,12,12,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,12,6,6,0,0,0,0,0,0,0,0
Jackie Therman,12,11,1,0,0,0,0,0,0,0,0
Justicar Retribution,12,11,1,0,0,0,0,0,0,0,0
Last Stand,12,12,0,0,0,0,0,0,0,0,0
Plasmic Form,12,0,0,0,4,6,2,0,0,0,0
Recalled to the Founder,12,11,0,1,0,0,0,0,0,0,0
Revenant,12,0,5,2,2,2,1,0,0,0,0
Seal of Veddartha,12,12,0,0,0,0,0,0,0,0,0
Set's Curse,12,7,4,1,0,0,0,0,0,0,0
Song of Pan,12,0,1,6,4,1,0,0,0,0,0
Specialization,12,8,4,0,0,0,0,0,0,0,0
Spirit Marionette,12,0,0,3,0,3,4,2,0,0,0
The Secret Must Be Kept,12,10,2,0,0,0,0,0,0,0,0
True Love's Face,12,1,6,1,4,0,0,0,0,0,0
Two Wrongs,12,9,2,1,0,0,0,0,0,0,0
Veneficti,12,11,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Blithe Acceptance,11,4,3,3,0,1,0,0,0,0,0
Cardinal Benediction,11,3,4,1,3,0,0,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,11,9,2,0,0,0,0,0,0,0,0
Ears of the Hare,11,1,2,0,7,1,0,0,0,0,0
Engling Fury,11,2,1,4,1,3,0,0,0,0,0
Glutton,11,10,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,11,7,3,0,1,0,0,0,0,0,0
