Usage of Library cards
Total decks: 431
Name,Occurances in 2005-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,301,15,40,57,80,97,11,1,0,0,0
Wake with Evening's Freshness,183,6,23,32,42,51,28,1,0,0,0
Direct Intervention,161,92,41,25,2,1,0,0,0,0,0
Deflection,149,2,4,12,17,61,51,1,1,0,0
Dreams of the Sphinx,149,61,63,19,4,2,0,0,0,0,0
Giant's Blood,132,132,0,0,0,0,0,0,0,0,0
Lost in Crowds,115,5,11,20,35,35,9,0,0,0,0
Pentex™ Subversion,109,92,15,1,1,0,0,0,0,0,0
Kine Resources Contested,108,4,5,10,12,30,39,5,1,2,0
On the Qui Vive,108,12,35,23,23,12,3,0,0,0,0
Telepathic Misdirection,107,4,14,14,16,38,20,1,0,0,0
Conditioning,106,4,29,17,26,15,14,1,0,0,0
Govern the Unaligned,102,2,6,9,18,28,35,4,0,0,0
Minion Tap,102,9,15,11,13,33,21,0,0,0,0
Cloak the Gathering,98,4,19,20,30,15,10,0,0,0,0
Carlton Van Wyk,97,96,1,0,0,0,0,0,0,0,0
Faceless Night,94,6,24,28,20,13,3,0,0,0,0
Fame,93,51,36,6,0,0,0,0,0,0,0
Swallowed by the Night,92,6,20,28,25,11,2,0,0,0,0
Forced Awakening,84,4,8,11,15,20,22,4,0,0,0
Information Highway,83,40,26,7,6,4,0,0,0,0,0
Sudden Reversal,83,43,28,7,2,3,0,0,0,0,0
Majesty,81,1,5,6,6,20,35,7,1,0,0
Elder Impersonation,77,9,21,25,16,5,1,0,0,0,0
The Unmasking,76,43,27,6,0,0,0,0,0,0,0
KRCG News Radio,72,71,1,0,0,0,0,0,0,0,0
The Barrens,71,69,2,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",69,68,1,0,0,0,0,0,0,0,0
Delaying Tactics,69,13,34,10,8,2,2,0,0,0,0
Ivory Bow,69,67,2,0,0,0,0,0,0,0,0
Taste of Vitae,69,1,6,6,19,25,12,0,0,0,0
Spying Mission,68,8,20,15,20,2,2,0,1,0,0
"Anthelios, The Red Star",67,52,12,3,0,0,0,0,0,0,0
Secure Haven,67,54,13,0,0,0,0,0,0,0,0
The Parthenon,67,19,15,11,12,9,1,0,0,0,0
Banishment,62,22,22,12,4,1,1,0,0,0,0
Powerbase: Montreal,61,57,3,1,0,0,0,0,0,0,0
Archon Investigation,60,43,15,2,0,0,0,0,0,0,0
Entrancement,60,17,23,11,4,1,2,2,0,0,0
Forgotten Labyrinth,59,7,19,12,16,4,1,0,0,0,0
Freak Drive,58,2,7,3,10,11,18,3,3,0,1
Perfectionist,58,22,24,9,3,0,0,0,0,0,0
Voter Captivation,57,0,2,4,8,27,15,1,0,0,0
.44 Magnum,55,23,14,4,5,7,2,0,0,0,0
Mylan Horseed,55,49,6,0,0,0,0,0,0,0,0
Parity Shift,55,5,15,4,16,8,7,0,0,0,0
"Smiling Jack, The Anarch",53,38,12,1,2,0,0,0,0,0,0
Fortschritt Library,52,44,7,1,0,0,0,0,0,0,0
Cats' Guidance,51,0,3,10,19,18,1,0,0,0,0
The Rack,51,50,1,0,0,0,0,0,0,0,0
Memories of Mortality,50,3,15,8,10,12,2,0,0,0,0
Raven Spy,50,7,13,8,6,11,3,2,0,0,0
Second Tradition: Domain,50,2,3,5,4,16,17,3,0,0,0
Carrion Crows,49,0,0,4,7,9,22,6,1,0,0
Consanguineous Boon,49,4,7,4,3,8,19,4,0,0,0
Change of Target,47,4,4,8,11,12,8,0,0,0,0
My Enemy's Enemy,46,10,18,11,4,3,0,0,0,0,0
Enchant Kindred,45,2,8,5,9,10,11,0,0,0,0
Ancient Influence,44,44,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",44,42,2,0,0,0,0,0,0,0,0
Seduction,44,3,9,12,6,9,5,0,0,0,0
Bewitching Oration,43,3,10,6,12,5,6,1,0,0,0
Eagle's Sight,43,5,12,8,5,12,1,0,0,0,0
Jake Washington,43,31,5,3,2,2,0,0,0,0,0
Enhanced Senses,42,7,6,9,9,11,0,0,0,0,0
Mr. Winthrop,42,39,3,0,0,0,0,0,0,0,0
Reins of Power,42,42,0,0,0,0,0,0,0,0,0
Tasha Morgan,42,40,2,0,0,0,0,0,0,0,0
Anarch Troublemaker,41,28,13,0,0,0,0,0,0,0,0
Golconda: Inner Peace,41,26,12,1,1,0,1,0,0,0,0
Immortal Grapple,41,0,0,1,1,4,24,11,0,0,0
Bowl of Convergence,39,36,3,0,0,0,0,0,0,0,0
Creepshow Casino,39,35,3,1,0,0,0,0,0,0,0
Vagabond Mystic,39,26,11,2,0,0,0,0,0,0,0
Ancilla Empowerment,38,27,10,1,0,0,0,0,0,0,0
Bum's Rush,38,6,9,6,7,4,5,1,0,0,0
Heart of Nizchetus,38,33,2,2,1,0,0,0,0,0,0
Canine Horde,37,12,21,3,1,0,0,0,0,0,0
Conservative Agitation,37,12,10,5,7,1,1,0,1,0,0
Disputed Territory,37,25,10,1,1,0,0,0,0,0,0
Ossian,37,35,2,0,0,0,0,0,0,0,0
Political Stranglehold,37,37,0,0,0,0,0,0,0,0,0
Anarchist Uprising,35,26,8,1,0,0,0,0,0,0,0
Graverobbing,35,10,9,6,5,1,4,0,0,0,0
"Heidelberg Castle, Germany",35,18,8,6,3,0,0,0,0,0,0
Second Sight,34,2,1,0,0,9,21,1,0,0,0
Strike with Conviction,34,3,0,0,0,10,21,0,0,0,0
WMRH Talk Radio,34,34,0,0,0,0,0,0,0,0,0
Domain Challenge,33,16,15,1,1,0,0,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Foreshadowing Destruction,33,10,14,4,5,0,0,0,0,0,0
Torn Signpost,33,0,0,1,1,8,20,3,0,0,0
Army of Rats,32,22,10,0,0,0,0,0,0,0,0
Awe,32,8,11,3,4,3,2,1,0,0,0
Bonding,32,1,10,9,6,4,2,0,0,0,0
Gregory Winter,32,30,2,0,0,0,0,0,0,0,0
Leather Jacket,32,8,18,3,3,0,0,0,0,0,0
The Coven,32,32,0,0,0,0,0,0,0,0,0
Dragonbound,31,28,3,0,0,0,0,0,0,0,0
React with Conviction,31,0,1,4,5,15,6,0,0,0,0
Redirection,31,9,8,6,4,3,1,0,0,0,0
Tension in the Ranks,31,29,2,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,31,18,13,0,0,0,0,0,0,0,0
Aid from Bats,30,0,3,0,2,10,7,5,1,2,0
Laptop Computer,30,10,8,7,4,1,0,0,0,0,0
The Hungry Coyote,30,23,7,0,0,0,0,0,0,0,0
Aire of Elation,29,3,8,7,7,3,1,0,0,0,0
Protect Thine Own,29,10,10,9,0,0,0,0,0,0,0
The Crusader Sword,29,27,2,0,0,0,0,0,0,0,0
Vigilance,29,2,1,3,10,11,2,0,0,0,0
Angel of Berlin,28,2,4,1,10,9,2,0,0,0,0
Concealed Weapon,28,0,0,3,3,9,12,0,1,0,0
Forced March,28,0,4,4,7,10,2,1,0,0,0
Guardian Angel,28,23,5,0,0,0,0,0,0,0,0
Haven Uncovered,28,7,13,6,0,2,0,0,0,0,0
Legal Manipulations,28,2,6,3,4,9,3,1,0,0,0
Pursuit,28,0,3,4,6,8,6,1,0,0,0
Skin of Steel,28,1,7,4,5,5,6,0,0,0,0
Spirit's Touch,28,6,10,6,2,3,1,0,0,0,0
Sport Bike,28,16,8,1,1,2,0,0,0,0,0
Animalism,27,8,13,3,2,1,0,0,0,0,0
Charisma,27,21,5,1,0,0,0,0,0,0,0
Effective Management,27,4,10,6,2,4,1,0,0,0,0
Flash,27,1,7,2,6,8,3,0,0,0,0
Form of Mist,27,3,4,1,5,8,5,1,0,0,0
Obedience,27,1,2,1,8,10,4,1,0,0,0
Palatial Estate,27,27,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",27,27,0,0,0,0,0,0,0,0,0
Blur,26,1,3,1,6,9,5,1,0,0,0
Precognition,26,7,5,8,4,2,0,0,0,0,0
Procurer,26,7,7,1,6,2,2,1,0,0,0
Trap,26,3,7,3,3,4,6,0,0,0,0
Wash,26,8,15,3,0,0,0,0,0,0,0
Champion,25,5,10,7,2,1,0,0,0,0,0
Determine,25,1,5,6,6,2,5,0,0,0,0
Disarm,25,2,6,4,6,6,1,0,0,0,0
Dominate,25,11,6,1,3,3,1,0,0,0,0
Owl Companion,25,23,1,0,1,0,0,0,0,0,0
Rejuvenate,25,4,6,5,6,4,0,0,0,0,0
Rolling with the Punches,25,2,6,3,3,11,0,0,0,0,0
Rumors of Gehenna,25,15,10,0,0,0,0,0,0,0,0
The Embrace,25,2,2,0,0,5,9,6,0,0,1
"Millicent Smith, Puritan Vampire Hunter",24,21,2,1,0,0,0,0,0,0,0
Break the Code,23,21,2,0,0,0,0,0,0,0,0
Dominate Kine,23,14,5,3,1,0,0,0,0,0,0
Earth Meld,23,1,2,3,2,5,5,4,1,0,0
FBI Special Affairs Division,23,23,0,0,0,0,0,0,0,0,0
Murder of Crows,23,10,5,4,0,1,3,0,0,0,0
Nose of the Hound,23,2,9,2,9,1,0,0,0,0,0
Pack Alpha,23,1,10,4,0,3,4,1,0,0,0
Dodge,22,3,1,7,5,5,1,0,0,0,0
Obfuscate,22,3,6,3,2,7,1,0,0,0,0
Revelations,22,8,7,1,3,3,0,0,0,0,0
Staredown,22,2,9,3,4,3,1,0,0,0,0
Telepathic Counter,22,0,7,6,4,2,1,1,1,0,0
Tribute to the Master,22,5,4,7,2,3,1,0,0,0,0
Zillah's Valley,22,1,9,2,2,2,6,0,0,0,0
Channel 10,21,21,0,0,0,0,0,0,0,0,0
Computer Hacking,21,1,2,3,1,7,4,2,1,0,0
Elder Library,21,20,1,0,0,0,0,0,0,0,0
Inspire,21,10,5,1,5,0,0,0,0,0,0
The Erciyes Fragments,21,20,1,0,0,0,0,0,0,0,0
Earth Control,20,2,3,2,5,3,5,0,0,0,0
Life in the City,20,1,6,2,2,7,2,0,0,0,0
Scouting Mission,20,1,6,4,5,2,2,0,0,0,0
Sniper Rifle,20,10,7,3,0,0,0,0,0,0,0
Veil the Legions,20,3,7,3,3,2,2,0,0,0,0
Daring the Dawn,19,6,5,1,3,3,1,0,0,0,0
Discern,19,2,6,4,3,4,0,0,0,0,0
Domain of Evernight,19,5,7,4,1,0,2,0,0,0,0
Ecoterrorists,19,16,3,0,0,0,0,0,0,0,0
Far Mastery,19,14,4,1,0,0,0,0,0,0,0
Guard Dogs,19,0,13,3,1,0,2,0,0,0,0
Kindred Spirits,19,0,0,3,2,3,4,5,2,0,0
Legendary Vampire,19,13,1,1,1,1,2,0,0,0,0
Sideslip,19,0,4,1,4,8,2,0,0,0,0
The Slow Withering,19,19,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,19,17,1,0,1,0,0,0,0,0,0
Call of the Hungry Dead,18,1,0,2,2,12,1,0,0,0,0
Falcon's Eye,18,0,1,3,5,9,0,0,0,0,0
Heart of the City,18,13,4,1,0,0,0,0,0,0,0
Psyche!,18,0,2,1,6,4,5,0,0,0,0
Rötschreck,18,5,8,2,1,2,0,0,0,0,0
Shadow Play,18,0,2,4,3,4,5,0,0,0,0
Thirst,18,16,2,0,0,0,0,0,0,0,0
Visit from the Capuchin,18,7,5,2,2,1,1,0,0,0,0
Approximation of Loyalty,17,3,10,1,2,0,1,0,0,0,0
Confusion of the Eye,17,4,8,4,1,0,0,0,0,0,0
Powerbase: Madrid,17,16,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,17,11,3,1,2,0,0,0,0,0,0
Speak with Spirits,17,0,0,0,1,1,14,1,0,0,0
Swiftness of the Stag,17,0,0,0,0,7,10,0,0,0,0
Undead Strength,17,0,3,2,5,4,3,0,0,0,0
Blood Weakens,16,16,0,0,0,0,0,0,0,0,0
Brothers Grimm,16,9,4,3,0,0,0,0,0,0,0
Crocodile's Tongue,16,0,2,2,4,4,3,1,0,0,0
Eyes of Chaos,16,1,0,4,5,4,1,1,0,0,0
Fake Out,16,2,7,1,3,2,1,0,0,0,0
Pulled Fangs,16,1,7,5,1,2,0,0,0,0,0
The Kiss of Ra,16,7,8,1,0,0,0,0,0,0,0
Unity,16,13,3,0,0,0,0,0,0,0,0
Confusion,15,0,1,4,3,3,4,0,0,0,0
Engling Fury,15,4,4,2,4,1,0,0,0,0,0
Fortitude,15,7,4,2,2,0,0,0,0,0,0
Harass,15,3,5,4,2,1,0,0,0,0,0
IR Goggles,15,7,5,2,1,0,0,0,0,0,0
"Mbare Market, Harare",15,12,3,0,0,0,0,0,0,0,0
Restricted Vitae,15,15,0,0,0,0,0,0,0,0,0
Storage Annex,15,6,5,1,2,1,0,0,0,0,0
The Labyrinth,15,12,3,0,0,0,0,0,0,0,0
Cardinal Benediction,14,5,5,2,0,2,0,0,0,0,0
Carver's Meat Packing and Storage,14,13,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,14,2,2,1,1,5,3,0,0,0,0
Dummy Corporation,14,12,2,0,0,0,0,0,0,0,0
Elysian Fields,14,12,2,0,0,0,0,0,0,0,0
Fear of Mekhet,14,14,0,0,0,0,0,0,0,0,0
Flash Grenade,14,0,0,1,2,2,8,1,0,0,0
From a Sinking Ship,14,14,0,0,0,0,0,0,0,0,0
Hidden Strength,14,3,3,3,1,2,2,0,0,0,0
Library Hunting Ground,14,11,3,0,0,0,0,0,0,0,0
Scalpel Tongue,14,2,3,6,2,1,0,0,0,0,0
Shambling Hordes,14,1,0,0,1,0,0,2,10,0,0
Strange Day,14,14,0,0,0,0,0,0,0,0,0
Superior Mettle,14,2,4,4,2,2,0,0,0,0,0
Veil of Darkness,14,13,1,0,0,0,0,0,0,0,0
Arson,13,12,1,0,0,0,0,0,0,0,0
Changeling,13,0,0,1,5,3,4,0,0,0,0
Chiropteran Marauder,13,0,1,0,0,6,6,0,0,0,0
Cryptic Rider,13,6,4,1,0,2,0,0,0,0,0
Día de los Muertos,13,10,2,1,0,0,0,0,0,0,0
Elysium: The Arboretum,13,13,0,0,0,0,0,0,0,0,0
Opium Den,13,12,1,0,0,0,0,0,0,0,0
Poison Pill,13,4,5,2,2,0,0,0,0,0,0
Retribution,13,13,0,0,0,0,0,0,0,0,0
Shroud of Night,13,1,3,5,2,1,1,0,0,0,0
The Rose Foundation,13,13,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,13,3,2,3,1,2,2,0,0,0,0
Weighted Walking Stick,13,0,5,1,3,3,1,0,0,0,0
Acquired Ventrue Assets,12,1,3,1,6,1,0,0,0,0,0
Arcane Library,12,10,2,0,0,0,0,0,0,0,0
Auspex,12,2,7,2,1,0,0,0,0,0,0
Chantry,12,10,2,0,0,0,0,0,0,0,0
Form of Corruption,12,6,4,2,0,0,0,0,0,0,0
"Leonardo, Mortician",12,11,1,0,0,0,0,0,0,0,0
Life Boon,12,8,4,0,0,0,0,0,0,0,0
Magic of the Smith,12,2,2,2,0,5,1,0,0,0,0
Major Boon,12,7,2,0,3,0,0,0,0,0,0
Misdirection,12,4,5,3,0,0,0,0,0,0,0
Palla Grande,12,0,4,3,3,2,0,0,0,0,0
Raking Talons,12,0,0,1,0,1,3,7,0,0,0
Theft of Vitae,12,0,0,0,0,3,5,4,0,0,0
Vessel,12,0,6,0,3,3,0,0,0,0,0
War Ghoul,12,1,3,1,1,3,2,1,0,0,0
Wendell Delburton,12,11,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Ancestor Spirit,11,10,1,0,0,0,0,0,0,0,0
Art Museum,11,9,2,0,0,0,0,0,0,0,0
Backways,11,7,3,1,0,0,0,0,0,0,0
Breath of the Dragon,11,1,2,1,2,3,2,0,0,0,0
Crawling Chamber,11,0,1,1,1,1,4,3,0,0,0
Flak Jacket,11,11,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,11,7,4,0,0,0,0,0,0,0,0
Humanitas,11,11,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,11,6,3,2,0,0,0,0,0,0,0
Liquidation,11,2,0,1,0,6,2,0,0,0,0
Mind Numb,11,0,4,3,2,2,0,0,0,0,0
Mirror Image,11,0,1,1,2,3,4,0,0,0,0
Mob Connections,11,11,0,0,0,0,0,0,0,0,0
Momentum's Edge,11,11,0,0,0,0,0,0,0,0,0
NRA PAC,11,8,3,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,11,7,3,1,0,0,0,0,0,0,0
Powerbase: Cape Verde,11,11,0,0,0,0,0,0,0,0,0
Rapid Change,11,0,6,3,2,0,0,0,0,0,0
Sanguine Instruction,11,5,5,1,0,0,0,0,0,0,0
Specialization,11,6,4,1,0,0,0,0,0,0,0
Telepathic Vote Counting,11,1,1,3,3,3,0,0,0,0,0
Temptation of Greater Power,11,11,0,0,0,0,0,0,0,0,0
The Path of Bone,11,3,2,6,0,0,0,0,0,0,0
Threats,11,3,1,4,1,2,0,0,0,0,0
Week of Nightmares,11,6,4,1,0,0,0,0,0,0,0
Ambush,10,2,3,3,2,0,0,0,0,0,0
Anima Gathering,10,1,6,0,2,1,0,0,0,0,0
Apportation,10,0,1,1,2,0,4,2,0,0,0
Aura Reading,10,1,5,1,2,1,0,0,0,0,0
Behind You!,10,0,4,1,5,0,0,0,0,0,0
Blood Trade,10,7,3,0,0,0,0,0,0,0,0
Celerity,10,6,3,0,0,1,0,0,0,0,0
Depravity,10,10,0,0,0,0,0,0,0,0,0
Fata Morgana,10,0,2,0,2,1,4,1,0,0,0
Flesh of Marble,10,0,2,1,4,1,2,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Iron Glare,10,1,1,2,4,0,2,0,0,0,0
Marked Path,10,2,2,3,2,1,0,0,0,0,0
Mirror Walk,10,0,2,1,2,3,2,0,0,0,0
Occlusion,10,0,1,2,2,4,1,0,0,0,0
Plasmic Form,10,0,3,1,1,1,4,0,0,0,0
Powerbase: Los Angeles,10,7,3,0,0,0,0,0,0,0,0
Psychic Veil,10,5,4,0,1,0,0,0,0,0,0
Quicken Sight,10,1,4,4,0,1,0,0,0,0,0
Renegade Garou,10,6,1,1,1,0,1,0,0,0,0
Rutor's Hand,10,5,3,0,2,0,0,0,0,0,0
Society of Leopold,10,8,1,1,0,0,0,0,0,0,0
Sudario Refraction,10,1,1,0,4,3,1,0,0,0,0
"Sunset Strip, Hollywood",10,9,0,0,1,0,0,0,0,0,0
Tenebrous Form,10,1,3,1,2,1,2,0,0,0,0
Thrown Sewer Lid,10,3,2,0,3,0,0,1,1,0,0
Tier of Souls,10,3,6,1,0,0,0,0,0,0,0
Toreador Grand Ball,10,2,2,0,0,4,2,0,0,0,0
Torpid Blood,10,10,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",9,8,1,0,0,0,0,0,0,0,0
Archon,9,6,3,0,0,0,0,0,0,0,0
Art Scam,9,1,2,0,0,2,4,0,0,0,0
Big Game,9,1,4,1,1,2,0,0,0,0,0
Bleeding the Vine,9,8,1,0,0,0,0,0,0,0,0
Claws of the Dead,9,2,1,4,0,2,0,0,0,0,0
Demonstration,9,7,2,0,0,0,0,0,0,0,0
Disguised Weapon,9,2,3,0,1,3,0,0,0,0,0
First Tradition: The Masquerade,9,7,0,1,0,0,1,0,0,0,0
Gang Territory,9,6,3,0,0,0,0,0,0,0,0
Gemini's Mirror,9,3,2,2,0,0,2,0,0,0,0
Grooming the Protégé,9,2,2,0,4,1,0,0,0,0,0
Indomitability,9,0,3,0,1,2,1,0,2,0,0
Kduva's Mask,9,8,1,0,0,0,0,0,0,0,0
Legacy of Pander,9,0,0,1,0,5,3,0,0,0,0
"London Evening Star, Tabloid Newspaper",9,9,0,0,0,0,0,0,0,0,0
Mind Rape,9,2,0,0,1,3,3,0,0,0,0
Muddled Vampire Hunter,9,8,1,0,0,0,0,0,0,0,0
Nephandus,9,0,1,1,1,0,5,1,0,0,0
Park Hunting Ground,9,8,0,1,0,0,0,0,0,0,0
Protean,9,3,1,5,0,0,0,0,0,0,0
Seal of Veddartha,9,7,2,0,0,0,0,0,0,0,0
Sensory Deprivation,9,1,3,1,0,3,1,0,0,0,0
Shadow Body,9,0,2,1,5,1,0,0,0,0,0
Soak,9,2,2,1,1,1,2,0,0,0,0
Spectral Divination,9,0,2,0,6,0,1,0,0,0,0
Temptation,9,0,2,0,2,2,1,2,0,0,0
Terror Frenzy,9,1,4,0,0,3,1,0,0,0,0
Thrown Gate,9,0,1,2,2,2,2,0,0,0,0
Treasured Samadji,9,9,0,0,0,0,0,0,0,0,0
Tumnimos,9,1,1,0,0,2,4,0,1,0,0
Unlicensed Taxicab,9,1,1,3,4,0,0,0,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
Waste Management Operation,9,6,2,0,1,0,0,0,0,0,0
Zoo Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Abbot,8,1,7,0,0,0,0,0,0,0,0
Alastor,8,2,3,0,0,3,0,0,0,0,0
Amaranth,8,1,5,0,1,1,0,0,0,0,0
Antediluvian Awakening,8,8,0,0,0,0,0,0,0,0,0
Arms of the Abyss,8,0,1,2,1,2,1,1,0,0,0
Assault Rifle,8,4,1,0,0,3,0,0,0,0,0
Atonement,8,3,4,0,1,0,0,0,0,0,0
Bribes,8,0,5,0,1,2,0,0,0,0,0
Draba,8,1,3,1,2,1,0,0,0,0,0
Earthshock,8,0,3,0,0,3,2,0,0,0,0
Entombment,8,1,2,5,0,0,0,0,0,0,0
Fall of the Camarilla,8,8,0,0,0,0,0,0,0,0,0
Fiendish Tongue,8,0,1,1,2,2,1,1,0,0,0
Instinctive Reaction,8,1,3,2,2,0,0,0,0,0,0
Madman's Quill,8,1,4,3,0,0,0,0,0,0,0
Metro Underground,8,8,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,8,6,2,0,0,0,0,0,0,0,0
Orb of Ulain,8,7,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,8,8,0,0,0,0,0,0,0,0,0
Recalled to the Founder,8,8,0,0,0,0,0,0,0,0,0
Reinforcements,8,5,2,0,1,0,0,0,0,0,0
Revenant,8,4,3,0,1,0,0,0,0,0,0
Shroud of Absence,8,2,0,3,3,0,0,0,0,0,0
Sibyl's Tongue,8,3,2,2,0,1,0,0,0,0,0
Slum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Spiritual Intervention,8,1,0,1,3,2,1,0,0,0,0
Stonestrength,8,0,0,1,2,1,3,1,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
Telepathic Tracking,8,2,2,3,0,1,0,0,0,0,0
Temple Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Vast Wealth,8,5,0,1,0,2,0,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
Warzone Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Zillah's Tears,8,1,6,0,1,0,0,0,0,0,0
Aching Beauty,7,0,3,0,1,2,1,0,0,0,0
Alamut,7,1,2,0,2,2,0,0,0,0,0
Asylum Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Autarkis Persecution,7,1,2,0,0,1,3,0,0,0,0
Beast Meld,7,0,0,1,4,0,2,0,0,0,0
Black Forest Base,7,7,0,0,0,0,0,0,0,0,0
Deer Rifle,7,4,1,1,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Foundation Exhibit,7,2,0,0,0,2,3,0,0,0,0
Fourth Tradition: The Accounting,7,0,2,1,0,3,1,0,0,0,0
Fragment of the Book of Nod,7,7,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,7,2,1,2,1,0,1,0,0,0,0
Oubliette,7,1,3,0,1,1,1,0,0,0,0
Political Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Power Structure,7,6,0,0,1,0,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Rome,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,7,7,0,0,0,0,0,0,0,0,0
Presence,7,2,1,2,1,1,0,0,0,0,0
Private Audience,7,0,4,2,1,0,0,0,0,0,0
Project,7,4,2,1,0,0,0,0,0,0,0
Renewed Vigor,7,0,2,1,0,2,2,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Shanty Town Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Sire's Index Finger,7,7,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,7,0,2,4,0,1,0,0,0,0,0
The Anarch Free Press,7,7,0,0,0,0,0,0,0,0,0
The Uncoiling,7,7,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,7,0,2,1,1,1,2,0,0,0,0
Underworld Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Unflinching Persistence,7,2,0,1,1,1,2,0,0,0,0
University Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Vampiric Disease,7,0,5,2,0,0,0,0,0,0,0
Year of Fortune,7,7,0,0,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
Zip Gun,7,1,3,2,0,0,1,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Anarch Railroad,6,6,0,0,0,0,0,0,0,0,0
Blanket of Night,6,2,3,1,0,0,0,0,0,0,0
Burst of Sunlight,6,1,1,1,2,1,0,0,0,0,0
Club Zombie,6,6,0,0,0,0,0,0,0,0,0
Coma,6,1,5,0,0,0,0,0,0,0,0
Corporate Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Creation Rites,6,0,1,0,1,0,4,0,0,0,0
Decapitate,6,4,2,0,0,0,0,0,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,6,0,2,0,1,1,2,0,0,0,0
Enticement,6,1,2,1,1,1,0,0,0,0,0
Eternal Vigilance,6,5,1,0,0,0,0,0,0,0,0
Eyes of the Night,6,0,3,0,0,3,0,0,0,0,0
Fast Hands,6,5,1,0,0,0,0,0,0,0,0
Flurry of Action,6,0,0,2,2,0,2,0,0,0,0
Foresee,6,4,2,0,0,0,0,0,0,0,0
Galaric's Legacy,6,2,1,0,0,1,2,0,0,0,0
Institution Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Into Thin Air,6,1,2,2,1,0,0,0,0,0,0
Ishtarri Kholo,6,2,4,0,0,0,0,0,0,0,0
Muricia's Call,6,3,2,0,1,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,6,4,1,0,1,0,0,0,0,0,0
Police Department,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Preternatural Evasion,6,2,1,0,2,0,1,0,0,0,0
Rampage,6,5,1,0,0,0,0,0,0,0,0
Repo Man,6,4,1,0,1,0,0,0,0,0,0
Restructure,6,6,0,0,0,0,0,0,0,0,0
Rom Gypsy,6,2,2,1,0,1,0,0,0,0,0
Saturday-Night Special,6,0,1,1,1,0,3,0,0,0,0
Sengir Dagger,6,4,2,0,0,0,0,0,0,0,0
Shaman,6,6,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,6,6,0,0,0,0,0,0,0,0,0
Side Strike,6,0,1,1,2,2,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
