Usage of Library cards
Total decks: 114
Name,Occurances in 2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,92,4,8,18,26,34,2,0,0,0,0
Wake with Evening's Freshness,54,2,7,8,10,15,11,1,0,0,0
Giant's Blood,41,41,0,0,0,0,0,0,0,0,0
Dreams of the Sphinx,37,17,15,4,0,1,0,0,0,0,0
Deflection,35,1,1,4,3,10,15,1,0,0,0
Fame,34,16,17,1,0,0,0,0,0,0,0
Direct Intervention,33,19,6,7,1,0,0,0,0,0,0
Carlton Van Wyk,31,31,0,0,0,0,0,0,0,0,0
Telepathic Misdirection,30,1,3,4,5,12,5,0,0,0,0
Pentex™ Subversion,29,26,3,0,0,0,0,0,0,0,0
Forced Awakening,28,2,2,0,5,10,7,2,0,0,0
KRCG News Radio,28,28,0,0,0,0,0,0,0,0,0
Conditioning,27,2,8,4,9,2,2,0,0,0,0
Govern the Unaligned,26,1,1,1,7,9,6,1,0,0,0
Lost in Crowds,25,3,0,6,4,11,1,0,0,0,0
Kine Resources Contested,24,1,1,3,4,8,7,0,0,0,0
Minion Tap,24,1,5,1,3,7,7,0,0,0,0
Sudden Reversal,23,8,11,3,0,1,0,0,0,0,0
Taste of Vitae,23,1,0,1,7,11,3,0,0,0,0
Powerbase: Montreal,22,20,2,0,0,0,0,0,0,0,0
Raven Spy,22,5,2,2,4,7,1,1,0,0,0
Cats' Guidance,21,0,1,3,7,10,0,0,0,0,0
Cloak the Gathering,21,1,3,5,6,4,2,0,0,0,0
Delaying Tactics,21,3,12,4,1,0,1,0,0,0,0
Majesty,21,0,1,1,3,7,8,1,0,0,0
The Unmasking,21,12,6,3,0,0,0,0,0,0,0
Carrion Crows,20,0,0,1,4,3,9,2,1,0,0
Faceless Night,20,2,5,6,4,3,0,0,0,0,0
Freak Drive,20,1,1,2,3,4,6,2,1,0,0
Swallowed by the Night,20,2,5,6,5,1,1,0,0,0,0
"Anthelios, The Red Star",18,16,2,0,0,0,0,0,0,0,0
Banishment,18,7,6,5,0,0,0,0,0,0,0
Information Highway,18,7,8,2,0,1,0,0,0,0,0
Perfectionist,18,8,5,5,0,0,0,0,0,0,0
The Barrens,18,18,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",17,16,1,0,0,0,0,0,0,0,0
Elder Impersonation,17,1,3,7,4,2,0,0,0,0,0
Mr. Winthrop,17,16,1,0,0,0,0,0,0,0,0
Mylan Horseed,17,17,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",17,14,2,0,1,0,0,0,0,0,0
.44 Magnum,16,6,4,2,4,0,0,0,0,0,0
Army of Rats,16,13,3,0,0,0,0,0,0,0,0
Immortal Grapple,16,0,0,0,0,1,9,6,0,0,0
Ivory Bow,16,16,0,0,0,0,0,0,0,0,0
Secure Haven,16,12,4,0,0,0,0,0,0,0,0
Spying Mission,16,4,4,1,5,2,0,0,0,0,0
The Parthenon,16,6,4,1,1,4,0,0,0,0,0
Ancilla Empowerment,15,11,4,0,0,0,0,0,0,0,0
Bum's Rush,15,3,3,2,1,2,3,1,0,0,0
Entrancement,15,7,6,1,1,0,0,0,0,0,0
Golconda: Inner Peace,15,11,3,1,0,0,0,0,0,0,0
Parity Shift,15,1,5,1,4,3,1,0,0,0,0
The Rack,15,15,0,0,0,0,0,0,0,0,0
Voter Captivation,15,0,0,0,1,12,2,0,0,0,0
Canine Horde,14,3,10,1,0,0,0,0,0,0,0
Graverobbing,14,3,5,1,3,0,2,0,0,0,0
"J. S. Simmons, Esq.",14,14,0,0,0,0,0,0,0,0,0
Torn Signpost,14,0,0,0,0,4,8,2,0,0,0
Anarchist Uprising,13,10,3,0,0,0,0,0,0,0,0
Second Tradition: Domain,13,2,3,0,2,2,4,0,0,0,0
Tasha Morgan,13,13,0,0,0,0,0,0,0,0,0
Aid from Bats,12,0,2,0,0,4,3,2,0,1,0
Domain Challenge,12,8,3,1,0,0,0,0,0,0,0
Fortschritt Library,12,10,2,0,0,0,0,0,0,0,0
Guardian Angel,12,10,2,0,0,0,0,0,0,0,0
Memories of Mortality,12,0,6,4,1,1,0,0,0,0,0
Pack Alpha,12,1,7,2,0,0,1,1,0,0,0
Palatial Estate,12,12,0,0,0,0,0,0,0,0,0
Political Stranglehold,12,12,0,0,0,0,0,0,0,0,0
Seduction,12,2,3,2,2,3,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,12,12,0,0,0,0,0,0,0,0,0
Ancient Influence,11,11,0,0,0,0,0,0,0,0,0
Animalism,11,4,6,0,1,0,0,0,0,0,0
Forgotten Labyrinth,11,0,5,2,3,1,0,0,0,0,0
My Enemy's Enemy,11,4,4,2,1,0,0,0,0,0,0
Owl Companion,11,10,0,0,1,0,0,0,0,0,0
Procurer,11,4,4,1,0,1,1,0,0,0,0
Archon Investigation,10,7,3,0,0,0,0,0,0,0,0
Dragonbound,10,10,0,0,0,0,0,0,0,0,0
Enhanced Senses,10,2,1,4,1,2,0,0,0,0,0
Forced March,10,0,1,2,3,4,0,0,0,0,0
Form of Mist,10,2,3,0,1,2,1,1,0,0,0
Haven Uncovered,10,3,4,2,0,1,0,0,0,0,0
Laptop Computer,10,5,2,2,0,1,0,0,0,0,0
Murder of Crows,10,3,3,3,0,0,1,0,0,0,0
Nose of the Hound,10,1,5,1,3,0,0,0,0,0,0
Tension in the Ranks,10,9,1,0,0,0,0,0,0,0,0
The Hungry Coyote,10,7,3,0,0,0,0,0,0,0,0
Trap,10,0,3,2,1,2,2,0,0,0,0
Bewitching Oration,9,2,1,3,1,2,0,0,0,0,0
Computer Hacking,9,0,1,1,1,2,2,2,0,0,0
Eagle's Sight,9,2,2,2,0,2,1,0,0,0,0
Leather Jacket,9,1,7,1,0,0,0,0,0,0,0
Protect Thine Own,9,4,3,2,0,0,0,0,0,0,0
Raking Talons,9,0,0,1,0,1,2,5,0,0,0
Reins of Power,9,9,0,0,0,0,0,0,0,0,0
Skin of Steel,9,0,1,2,1,1,4,0,0,0,0
Sport Bike,9,7,1,1,0,0,0,0,0,0,0
Awe,8,2,2,1,2,1,0,0,0,0,0
Bowl of Convergence,8,8,0,0,0,0,0,0,0,0,0
Charisma,8,7,1,0,0,0,0,0,0,0,0
Earth Meld,8,0,0,2,1,3,0,2,0,0,0
Effective Management,8,0,4,3,1,0,0,0,0,0,0
Enchant Kindred,8,0,2,1,1,1,3,0,0,0,0
Falcon's Eye,8,0,1,0,1,6,0,0,0,0,0
Harass,8,1,3,3,0,1,0,0,0,0,0
Heart of the City,8,7,1,0,0,0,0,0,0,0,0
Jake Washington,8,5,2,0,0,1,0,0,0,0,0
"Mbare Market, Harare",8,8,0,0,0,0,0,0,0,0,0
Obedience,8,1,1,1,0,3,1,1,0,0,0
The Erciyes Fragments,8,7,1,0,0,0,0,0,0,0,0
Vagabond Mystic,8,4,4,0,0,0,0,0,0,0,0
Zillah's Valley,8,0,4,1,1,0,2,0,0,0,0
Anarch Troublemaker,7,5,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,7,1,0,0,1,5,0,0,0,0,0
Consanguineous Boon,7,0,1,2,0,2,2,0,0,0,0
Conservative Agitation,7,4,2,1,0,0,0,0,0,0,0
Crawling Chamber,7,0,0,1,1,1,4,0,0,0,0
Crocodile's Tongue,7,0,0,1,2,0,3,1,0,0,0
Disarm,7,0,2,1,2,2,0,0,0,0,0
Disputed Territory,7,6,1,0,0,0,0,0,0,0,0
Edge Explosion,7,2,5,0,0,0,0,0,0,0,0
Engling Fury,7,2,1,1,3,0,0,0,0,0,0
FBI Special Affairs Division,7,7,0,0,0,0,0,0,0,0,0
Foreshadowing Destruction,7,3,3,0,1,0,0,0,0,0,0
Hidden Strength,7,2,2,2,0,0,1,0,0,0,0
Ossian,7,7,0,0,0,0,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Sanguine Instruction,7,4,2,1,0,0,0,0,0,0,0
Speak with Spirits,7,0,0,0,0,0,6,1,0,0,0
Spirit's Touch,7,2,3,1,1,0,0,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,7,0,0,0,0,3,4,0,0,0,0
Undead Strength,7,0,1,1,2,1,2,0,0,0,0
Ambush,6,2,2,1,1,0,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Angel of Berlin,6,0,1,0,0,4,1,0,0,0,0
Approximation of Loyalty,6,1,4,0,1,0,0,0,0,0,0
Art Museum,6,4,2,0,0,0,0,0,0,0,0
Bonding,6,1,2,2,1,0,0,0,0,0,0
Carver's Meat Packing and Storage,6,5,1,0,0,0,0,0,0,0,0
Change of Target,6,2,0,0,0,0,4,0,0,0,0
Creepshow Casino,6,6,0,0,0,0,0,0,0,0,0
Dominate,6,2,1,1,1,1,0,0,0,0,0
Drawing Out the Beast,6,1,0,1,1,2,1,0,0,0,0
Flash,6,1,0,0,2,1,2,0,0,0,0
Gregory Winter,6,6,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",6,4,1,0,1,0,0,0,0,0,0
Legal Manipulations,6,0,2,1,0,3,0,0,0,0,0
Magic of the Smith,6,1,1,1,0,3,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",6,6,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,6,4,1,1,0,0,0,0,0,0,0
React with Conviction,6,0,0,1,1,4,0,0,0,0,0
Redirection,6,4,1,1,0,0,0,0,0,0,0
Rejuvenate,6,0,2,0,1,3,0,0,0,0,0
Rolling with the Punches,6,1,0,1,0,4,0,0,0,0,0
Scalpel Tongue,6,2,0,4,0,0,0,0,0,0,0
Second Sight,6,0,0,0,0,2,4,0,0,0,0
Shambling Hordes,6,0,0,0,0,0,0,1,5,0,0
Sniper Rifle,6,5,1,0,0,0,0,0,0,0,0
Stonestrength,6,0,0,1,2,1,1,1,0,0,0
Strike with Conviction,6,0,0,0,0,2,4,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Coven,6,6,0,0,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
The Path of Bone,6,1,1,4,0,0,0,0,0,0,0
Tribute to the Master,6,2,0,1,1,2,0,0,0,0,0
Vigilance,6,0,1,0,1,3,1,0,0,0,0
Aching Beauty,5,0,3,0,1,0,1,0,0,0,0
Acquired Ventrue Assets,5,1,0,0,4,0,0,0,0,0,0
Arcane Library,5,5,0,0,0,0,0,0,0,0,0
Big Game,5,1,2,0,0,2,0,0,0,0,0
Blur,5,0,0,0,2,3,0,0,0,0,0
Breath of the Dragon,5,0,2,0,1,1,1,0,0,0,0
Changeling,5,0,0,0,1,1,3,0,0,0,0
Chantry,5,3,2,0,0,0,0,0,0,0,0
Domain of Evernight,5,1,3,1,0,0,0,0,0,0,0
Dummy Corporation,5,4,1,0,0,0,0,0,0,0,0
Ecoterrorists,5,3,2,0,0,0,0,0,0,0,0
Elysium: The Arboretum,5,5,0,0,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Guard Dogs,5,0,4,1,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
IR Goggles,5,2,2,1,0,0,0,0,0,0,0
Inspire,5,4,1,0,0,0,0,0,0,0,0
Kindred Spirits,5,0,0,1,1,2,0,0,1,0,0
Legendary Vampire,5,3,1,0,0,1,0,0,0,0,0
"Leonardo, Mortician",5,5,0,0,0,0,0,0,0,0,0
On the Qui Vive,5,1,2,0,2,0,0,0,0,0,0
Plasmic Form,5,0,1,0,1,0,3,0,0,0,0
Pursuit,5,0,1,0,1,0,3,0,0,0,0
Revelations,5,3,0,0,1,1,0,0,0,0,0
Roll,5,0,1,2,2,0,0,0,0,0,0
Rutor's Hand,5,2,3,0,0,0,0,0,0,0,0
Skin of the Chameleon,5,1,1,0,1,2,0,0,0,0,0
The Embrace,5,1,0,0,0,2,2,0,0,0,0
Unlicensed Taxicab,5,0,0,2,3,0,0,0,0,0,0
Ventrue Headquarters,5,5,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Aire of Elation,4,0,0,1,3,0,0,0,0,0,0
Amaranth,4,0,4,0,0,0,0,0,0,0,0
Arson,4,3,1,0,0,0,0,0,0,0,0
Break the Code,4,3,1,0,0,0,0,0,0,0,0
Champion,4,0,2,1,1,0,0,0,0,0,0
Chiropteran Marauder,4,0,0,0,0,2,2,0,0,0,0
Concealed Weapon,4,0,0,0,0,1,3,0,0,0,0
Confusion of the Eye,4,1,1,2,0,0,0,0,0,0,0
Daring the Dawn,4,3,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Discern,4,0,0,1,1,2,0,0,0,0,0
Dodge,4,1,0,2,1,0,0,0,0,0,0
Dominate Kine,4,1,1,1,1,0,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Earth Control,4,0,0,0,1,1,2,0,0,0,0
Earthshock,4,0,0,0,0,2,2,0,0,0,0
Elder Library,4,4,0,0,0,0,0,0,0,0,0
Eyes of Chaos,4,0,0,1,1,2,0,0,0,0,0
Far Mastery,4,3,1,0,0,0,0,0,0,0,0
Flesh of Marble,4,0,0,0,2,0,2,0,0,0,0
Fortitude,4,3,1,0,0,0,0,0,0,0,0
Galaric's Legacy,4,1,1,0,0,1,1,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Heart of Nizchetus,4,2,0,1,1,0,0,0,0,0,0
Indomitability,4,0,1,0,1,1,0,0,1,0,0
Instinctive Reaction,4,1,1,2,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Kduva's Mask,4,4,0,0,0,0,0,0,0,0,0
Life Boon,4,2,2,0,0,0,0,0,0,0,0
Life in the City,4,1,0,1,1,1,0,0,0,0,0
Liquidation,4,0,0,0,0,3,1,0,0,0,0
Mirror Image,4,0,0,0,1,2,1,0,0,0,0
No Secrets From the Magaji,4,0,1,1,2,0,0,0,0,0,0
Obfuscate,4,0,2,0,1,0,1,0,0,0,0
Occlusion,4,0,0,1,1,2,0,0,0,0,0
Pounce,4,0,1,0,1,1,1,0,0,0,0
Powerbase: Cape Verde,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,4,3,1,0,0,0,0,0,0,0,0
Precognition,4,1,1,0,2,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Predator's Transformation,4,0,1,2,1,0,0,0,0,0,0
Psyche!,4,0,1,0,2,0,1,0,0,0,0
Pulled Fangs,4,0,3,1,0,0,0,0,0,0,0
Rötschreck,4,1,3,0,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Seal of Veddartha,4,3,1,0,0,0,0,0,0,0,0
Sense Death,4,0,3,0,0,1,0,0,0,0,0
Shadow Play,4,0,0,0,2,0,2,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Sudario Refraction,4,0,0,0,2,2,0,0,0,0,0
Superior Mettle,4,1,1,1,1,0,0,0,0,0,0
Surge,4,2,2,0,0,0,0,0,0,0,0
Telepathic Counter,4,0,0,1,1,1,0,1,0,0,0
Temptation of Greater Power,4,4,0,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
Terror Frenzy,4,0,1,0,0,3,0,0,0,0,0
Thirst,4,3,1,0,0,0,0,0,0,0,0
Toreador Grand Ball,4,1,0,0,0,2,1,0,0,0,0
Treasured Samadji,4,4,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,4,0,2,1,0,1,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Apportation,3,0,1,0,0,0,1,1,0,0,0
Archon,3,1,2,0,0,0,0,0,0,0,0
Behind You!,3,0,2,0,1,0,0,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Channel 10,3,3,0,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Draba,3,1,0,0,1,1,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Elysian Fields,3,3,0,0,0,0,0,0,0,0,0
Entombment,3,0,1,2,0,0,0,0,0,0,0
Fake Out,3,0,1,1,0,1,0,0,0,0,0
Fata Morgana,3,0,1,0,0,1,0,1,0,0,0
"Felix ""Fix"" Hessian",3,3,0,0,0,0,0,0,0,0,0
Flash Grenade,3,0,0,0,1,0,2,0,0,0,0
Foresee,3,3,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,3,3,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Games of Instinct,3,3,0,0,0,0,0,0,0,0,0
Gang Territory,3,2,1,0,0,0,0,0,0,0,0
Glutton,3,1,2,0,0,0,0,0,0,0,0
Hawg,3,2,1,0,0,0,0,0,0,0,0
Hide,3,1,2,0,0,0,0,0,0,0,0
Ishtarri Kholo,3,1,2,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Library Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,3,2,1,0,0,0,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Poison Pill,3,0,2,0,1,0,0,0,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Protean,3,1,1,1,0,0,0,0,0,0,0
Psychic Veil,3,2,0,0,1,0,0,0,0,0,0
Psychomachia,3,0,1,1,0,1,0,0,0,0,0
Pulse of the Canaille,3,2,0,0,1,0,0,0,0,0,0
Quicken Sight,3,0,2,0,0,1,0,0,0,0,0
Rampage,3,2,1,0,0,0,0,0,0,0,0
Renewed Vigor,3,0,1,1,0,0,1,0,0,0,0
Restricted Vitae,3,3,0,0,0,0,0,0,0,0,0
Revenant,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,2,0,1,0,0,0,0,0,0,0
Rumors of Gehenna,3,2,1,0,0,0,0,0,0,0,0
Scorpion Sting,3,1,1,0,0,1,0,0,0,0,0
Scouting Mission,3,0,1,1,1,0,0,0,0,0,0
Sengir Dagger,3,2,1,0,0,0,0,0,0,0,0
Sensory Deprivation,3,0,2,0,0,0,1,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Sideslip,3,0,0,0,1,1,1,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
Telepathic Tracking,3,0,0,3,0,0,0,0,0,0,0
Telepathic Vote Counting,3,0,0,1,1,1,0,0,0,0,0
The Anarch Free Press,3,3,0,0,0,0,0,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
Theft of Vitae,3,0,0,0,0,1,1,1,0,0,0
Thrown Sewer Lid,3,0,0,0,2,0,0,1,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,3,0,0,1,0,1,1,0,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Unflinching Persistence,3,0,0,0,1,1,1,0,0,0,0
Visit from the Capuchin,3,1,0,0,1,1,0,0,0,0,0
Week of Nightmares,3,1,2,0,0,0,0,0,0,0,0
Zoo Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Anima Gathering,2,0,2,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,0,1,1,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,0,1,0,0,0
Aura Absorption,2,0,0,0,0,1,1,0,0,0,0
Auspex,2,0,2,0,0,0,0,0,0,0,0
Backways,2,2,0,0,0,0,0,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Trade,2,1,1,0,0,0,0,0,0,0,0
Bone Spur,2,0,0,0,1,1,0,0,0,0,0
Brothers Grimm,2,0,2,0,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,0,0,0,1,1,0,0,0,0,0
Claws of the Dead,2,0,0,0,0,2,0,0,0,0,0
Confusion,2,0,0,0,0,2,0,0,0,0,0
Contagion,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Creation Rites,2,0,1,0,0,0,1,0,0,0,0
Determine,2,0,1,0,1,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Devil-Channel: Throat,2,0,1,0,1,0,0,0,0,0,0
Dirty Contract,2,0,0,0,0,1,1,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Earth Swords,2,0,0,0,1,0,0,1,0,0,0
Eyes of the Night,2,0,1,0,0,1,0,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,1,0,0,0,0,1,0,0,0
Flak Jacket,2,2,0,0,0,0,0,0,0,0,0
Flaming Candle,2,2,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,2,1,0,0,1,0,0,0,0,0,0
Flurry of Action,2,0,0,1,1,0,0,0,0,0,0
Form of Corruption,2,1,1,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,2,0,1,0,0,1,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Homunculus,2,1,1,0,0,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,0,1,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",2,2,0,0,0,0,0,0,0,0,0
Major Boon,2,0,1,0,1,0,0,0,0,0,0
Marked Path,2,0,1,0,1,0,0,0,0,0,0
Meld with the Land,2,0,0,0,2,0,0,0,0,0,0
Metro Underground,2,2,0,0,0,0,0,0,0,0,0
Mind Numb,2,0,0,1,0,1,0,0,0,0,0
Misdirection,2,0,1,1,0,0,0,0,0,0,0
Mob Connections,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,2,0,0,0,0,0,0,0,0,0
NRA PAC,2,1,1,0,0,0,0,0,0,0,0
Opium Den,2,2,0,0,0,0,0,0,0,0,0
Orb of Ulain,2,1,1,0,0,0,0,0,0,0,0
Oubliette,2,1,0,0,0,0,1,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Political Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Potence,2,1,0,0,1,0,0,0,0,0,0
Power Structure,2,1,0,0,1,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Quick Meld,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,0,2,0,0,0,0,0,0,0,0
Razor Bat,2,0,1,1,0,0,0,0,0,0,0
Read Intentions,2,0,0,0,1,0,1,0,0,0,0
Read the Winds,2,0,0,1,1,0,0,0,0,0,0
Reformation,2,1,1,0,0,0,0,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Restructure,2,2,0,0,0,0,0,0,0,0,0
Retribution,2,2,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,2,1,1,0,0,0,0,0,0,0,0
Sense the Sin,2,1,0,1,0,0,0,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Shroud of Absence,2,0,0,0,2,0,0,0,0,0,0
Shroud of Night,2,1,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Sociopath,2,1,1,0,0,0,0,0,0,0,0
Song of Serenity,2,0,1,0,0,0,1,0,0,0,0
Specialization,2,2,0,0,0,0,0,0,0,0,0
Spiritual Intervention,2,0,0,0,1,1,0,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Stone Dog,2,1,1,0,0,0,0,0,0,0,0
Storage Annex,2,1,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",2,1,0,0,1,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,1,1,0,0,0,0,0,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
The Summoning,2,1,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,1,1,0,0,0,0,0,0,0,0
Threats,2,0,0,1,1,0,0,0,0,0,0
Tier of Souls,2,1,1,0,0,0,0,0,0,0,0
True Love's Face,2,0,1,0,0,1,0,0,0,0,0
Tumnimos,2,0,0,0,0,0,2,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Vicissitude,2,1,1,0,0,0,0,0,0,0,0
Victim of Habit,2,2,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Walk of Flame,2,0,0,0,1,1,0,0,0,0,0
War Ghoul,2,0,1,0,0,0,1,0,0,0,0
Wash,2,0,1,1,0,0,0,0,0,0,0
Waste Management Operation,2,0,2,0,0,0,0,0,0,0,0
Wendell Delburton,2,2,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Alamut,1,1,0,0,0,0,0,0,0,0,0
Alastor,1,0,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Anarch Revolt,1,0,0,0,0,0,1,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Anesthetic Touch,1,0,0,0,0,1,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Arms of the Abyss,1,0,0,1,0,0,0,0,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Assault Rifle,1,1,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Atonement,1,1,0,0,0,0,0,0,0,0,0
Augur,1,1,0,0,0,0,0,0,0,0,0
Aura Reading,1,0,0,0,0,1,0,0,0,0,0
Backstep,1,0,1,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,1,0,0,0,0,0
Beast Meld,1,0,0,0,0,0,1,0,0,0,0
