Usage of Crypt cards
Total decks: 111
Name,Occurances in 2018,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,23,4,0,3,12,3,1,0,0,0
Keith Moody,9,5,4,0,0,0,0,0,0,0
Beetleman,8,8,0,0,0,0,0,0,0,0
Nana Buruku,8,0,2,2,4,0,0,0,0,0
Aksinya Daclau,7,1,1,5,0,0,0,0,0,0
Stick,7,7,0,0,0,0,0,0,0,0
Annazir,6,4,0,2,0,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,3,2,0,0,0,0
Arishat,6,3,0,3,0,0,0,0,0,0
Babalawo Alafin,6,4,1,0,1,0,0,0,0,0
Erebus,6,0,2,3,1,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
Devin Bisley,5,3,2,0,0,0,0,0,0,0
Isabel de Leon,5,4,0,1,0,0,0,0,0,0
Lutz von Hohenzollern,5,3,0,2,0,0,0,0,0,0
Neighbor John,5,2,3,0,0,0,0,0,0,0
Omaya,5,0,4,0,1,0,0,0,0,0
Rafael de Corazon,5,4,1,0,0,0,0,0,0,0
Saiz,5,5,0,0,0,0,0,0,0,0
Sheila Mezarin,5,3,2,0,0,0,0,0,0,0
The Horde,5,0,1,3,1,0,0,0,0,0
"Xeper, Sultan of Lepers",5,1,2,2,0,0,0,0,0,0
Zygodat,5,5,0,0,0,0,0,0,0,0
Anastasz di Zagreb,4,3,1,0,0,0,0,0,0,0
Bobby Lemon,4,4,0,0,0,0,0,0,0,0
Céleste Lamontagne,4,4,0,0,0,0,0,0,0,0
Ember Wright,4,4,0,0,0,0,0,0,0,0
Goratrix,4,0,0,0,4,0,0,0,0,0
Jost Werner,4,0,1,3,0,0,0,0,0,0
Maris Streck,4,0,2,1,1,0,0,0,0,0
Mistress Fanchon,4,0,1,2,1,0,0,0,0,0
New Blood,4,4,0,0,0,0,0,0,0,0
Orlando Oriundus,4,2,1,1,0,0,0,0,0,0
Petra,4,4,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",4,4,0,0,0,0,0,0,0,0
The unnamed,4,0,0,0,0,3,1,0,0,0
Tupdog,4,1,1,0,0,1,0,0,1,0
Zöe,4,4,0,0,0,0,0,0,0,0
Adana de Sforza,3,2,0,0,1,0,0,0,0,0
Alonso Petrodon,3,0,1,1,1,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Baron Dieudonne,3,2,1,0,0,0,0,0,0,0
Blackhorse Tanner,3,1,1,1,0,0,0,0,0,0
Caliban,3,1,2,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Cristofero Giovanni,3,2,1,0,0,0,0,0,0,0
Dmitra Ilyanova,3,2,0,0,1,0,0,0,0,0
Effie Lowery,3,2,0,1,0,0,0,0,0,0
Erlik,3,0,0,0,2,1,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Francesca Giovanni,3,3,0,0,0,0,0,0,0,0
Gabrielle di Righetti,3,0,1,2,0,0,0,0,0,0
Gloria Giovanni,3,3,0,0,0,0,0,0,0,0
Graham Gottesman,3,2,1,0,0,0,0,0,0,0
Hecate,3,0,1,2,0,0,0,0,0,0
Jefferson Foster,3,1,1,1,0,0,0,0,0,0
Jephta Hester,3,3,0,0,0,0,0,0,0,0
Josef von Bauren,3,3,0,0,0,0,0,0,0,0
Khurshid,3,1,0,1,0,1,0,0,0,0
La Viuda Blanca,3,2,1,0,0,0,0,0,0,0
Lia Milliner,3,3,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",3,2,1,0,0,0,0,0,0,0
Montano,3,0,1,0,1,1,0,0,0,0
Mordechai Ben-Nun,3,1,1,1,0,0,0,0,0,0
Nepata,3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",3,0,3,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,2,1,0,0,0,0,0,0,0
Piotr Andreikov,3,3,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,0,2,1,0,0,0,0,0,0
Rudolfo Giovanni,3,3,0,0,0,0,0,0,0,0
Sennadurek,3,3,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,3,3,0,0,0,0,0,0,0,0
Alex Camille,2,0,1,1,0,0,0,0,0,0
Alicia Barrows,2,1,0,1,0,0,0,0,0,0
Andre LeRoux,2,2,0,0,0,0,0,0,0,0
Anneke,2,0,0,0,2,0,0,0,0,0
Anson,2,0,0,0,1,1,0,0,0,0
Anton,2,1,0,0,1,0,0,0,0,0
Antón de Concepción,2,0,1,0,1,0,0,0,0,0
"Badr, Shadow of Granada",2,0,0,2,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,0,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,0,2,0,0,0,0,0,0,0
Constanza Vinti,2,1,1,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Creamy Jade,2,2,0,0,0,0,0,0,0,0
Cybele,2,0,0,1,1,0,0,0,0,0
Dame Hollerton,2,1,1,0,0,0,0,0,0,0
Denette Stensen,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,0,0,2,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
Dr. John Dee,2,0,1,1,0,0,0,0,0,0
Dónal O'Connor,2,1,1,0,0,0,0,0,0,0
Elizabeth Dimitros,2,2,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",2,2,0,0,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Franciscus,2,2,0,0,0,0,0,0,0,0
Frondator,2,2,0,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Greger Anderssen,2,1,0,1,0,0,0,0,0,0
Greta Kircher,2,1,1,0,0,0,0,0,0,0
Gustaphe Brunnelle,2,1,1,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Gwen Brand,2,2,0,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
Horatio,2,1,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
Iliana,2,1,0,0,1,0,0,0,0,0
Ingrid Rossler,2,0,1,1,0,0,0,0,0,0
Isabel Giovanni,2,2,0,0,0,0,0,0,0,0
Isanwayen,2,2,0,0,0,0,0,0,0,0
Izhim abd Azrael,2,0,0,2,0,0,0,0,0,0
Jesse Menks,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Jimmy Dunn,2,2,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,2,0,0,0,0,0,0,0,0
Joseph Fischer,2,1,1,0,0,0,0,0,0,0
Kahina the Sorceress,2,0,2,0,0,0,0,0,0,0
Karen Suadela,2,1,0,1,0,0,0,0,0,0
Karif al Numair,2,0,0,2,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",2,0,2,0,0,0,0,0,0,0
Leo Washington,2,2,0,0,0,0,0,0,0,0
Lord Vauxhall,2,2,0,0,0,0,0,0,0,0
Malabranca,2,2,0,0,0,0,0,0,0,0
Marcellus,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
Martin Franckel,2,2,0,0,0,0,0,0,0,0
Mina Grotius,2,2,0,0,0,0,0,0,0,0
Mosfair,2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,0,1,1,0,0,0,0,0,0
Nefertiti,2,0,0,2,0,0,0,0,0,0
Nizzam al-Latif,2,2,0,0,0,0,0,0,0,0
Onaedo,2,1,1,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Paul Cordwood,2,1,0,0,1,0,0,0,0,0
Phagian,2,2,0,0,0,0,0,0,0,0
Quentin King III,2,1,0,1,0,0,0,0,0,0
"Quira, The Bitch Queen",2,1,1,0,0,0,0,0,0,0
Rebekah,2,0,2,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,2,0,0,0,0,0,0,0,0
Stanislava,2,0,0,0,2,0,0,0,0,0
Stavros,2,1,1,0,0,0,0,0,0,0
Tatiana Romanov,2,1,1,0,0,0,0,0,0,0
Ulrike Rothbart,2,2,0,0,0,0,0,0,0,0
Undele,2,2,0,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",2,0,2,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abebe,1,1,0,0,0,0,0,0,0,0
Adonai,1,1,0,0,0,0,0,0,0,0
"Adri, the Seeker",1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,0,1,0,0,0,0,0,0,0
Aimery Methuin,1,1,0,0,0,0,0,0,0,0
Aisling Sturbridge,1,0,1,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",1,0,0,1,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alexandra,1,0,0,1,0,0,0,0,0,0
Almodo Giovanni,1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,1,0,0,0,0,0,0,0
Amavi,1,0,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",1,0,0,0,1,0,0,0,0,0
Ana Rita Montaña,1,1,0,0,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
Angela Preston,1,1,0,0,0,0,0,0,0,0
Angelique,1,0,0,1,0,0,0,0,0,0
Antonio Veradas,1,1,0,0,0,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,1,0,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Ariane,1,1,0,0,0,0,0,0,0,0
Arika,1,0,1,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Armin Brenner,1,0,0,0,1,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Azrael,1,0,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",1,0,0,0,0,1,0,0,0,0
Banjoko,1,0,1,0,0,0,0,0,0,0
Baroque,1,1,0,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Batsheva,1,1,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,0,1,0,0,0,0,0,0,0
Benjamin Rose,1,1,0,0,0,0,0,0,0,0
Bill Butler,1,1,0,0,0,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Blister,1,1,0,0,0,0,0,0,0,0
Bloodfeud,1,1,0,0,0,0,0,0,0,0
Blythe Candeleria,1,1,0,0,0,0,0,0,0,0
Cailean,1,0,0,0,0,1,0,0,0,0
Calvin Cleaver,1,1,0,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",1,0,0,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",1,0,1,0,0,0,0,0,0,0
Castiel,1,0,0,0,1,0,0,0,0,0
Catherine du Bois,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,0,0,1,0,0,0,0,0,0
Charice Fontaigne,1,1,0,0,0,0,0,0,0,0
Charlie Tyne,1,1,0,0,0,0,0,0,0,0
Conrad Adoula,1,0,1,0,0,0,0,0,0,0
Corine Marcón,1,0,1,0,0,0,0,0,0,0
Count Ormonde,1,1,0,0,0,0,0,0,0,0
Crow,1,1,0,0,0,0,0,0,0,0
Dan Murdock,1,1,0,0,0,0,0,0,0,0
Dark Selina,1,1,0,0,0,0,0,0,0,0
Darlene Killian,1,1,0,0,0,0,0,0,0,0
Dela Eden,1,1,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",1,0,1,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Doctor Streck,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,0,1,0,0,0,0,0,0,0
Doyle Fincher,1,0,0,1,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,1,0,0,0,1,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
Droescher One-Eye,1,1,0,0,0,0,0,0,0,0
Drozodny,1,1,0,0,0,0,0,0,0,0
Eddie Gaines,1,0,1,0,0,0,0,0,0,0
Elimelech the Twice-Damned,1,0,0,0,0,1,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
Ellison Humboldt,1,1,0,0,0,0,0,0,0,0
Emily Carson,1,1,0,0,0,0,0,0,0,0
Enam,1,0,1,0,0,0,0,0,0,0
"Enkidu, The Noah",1,0,0,0,1,0,0,0,0,0
Eric Kressida,1,1,0,0,0,0,0,0,0,0
Esoara,1,1,0,0,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Fabrizia Contreraz,1,0,1,0,0,0,0,0,0,0
Fakir al Sidi,1,0,1,0,0,0,0,0,0,0
Fergus Alexander,1,1,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",1,0,0,1,0,0,0,0,0,0
François Villon,1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,0,0,1,0,0,0,0,0
Gatjil Munyarryun,1,1,0,0,0,0,0,0,0,0
General Perfidio Díos,1,1,0,0,0,0,0,0,0,0
Gentha Shale,1,1,0,0,0,0,0,0,0,0
Gratiano,1,0,1,0,0,0,0,0,0,0
Guedado,1,1,0,0,0,0,0,0,0,0
Guido Lucciano,1,1,0,0,0,0,0,0,0,0
Gunnar,1,0,0,1,0,0,0,0,0,0
Hagar Stone,1,1,0,0,0,0,0,0,0,0
Halim Bey,1,1,0,0,0,0,0,0,0,0
Hardestadt,1,0,0,1,0,0,0,0,0,0
Hartmut Stover,1,0,1,0,0,0,0,0,0,0
Hasina Kesi,1,1,0,0,0,0,0,0,0,0
Hazimel,1,0,0,1,0,0,0,0,0,0
Hesha Ruhadze,1,0,1,0,0,0,0,0,0,0
Homa,1,0,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",1,1,0,0,0,0,0,0,0,0
Ian Wallingford,1,1,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Ignazio Giovanni,1,0,0,1,0,0,0,0,0,0
Igo the Hungry,1,1,0,0,0,0,0,0,0,0
Ilias cel Frumos,1,1,0,0,0,0,0,0,0,0
Ingrid Russo,1,1,0,0,0,0,0,0,0,0
Irena,1,0,0,1,0,0,0,0,0,0
Isouda de Blaise,1,0,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",1,0,0,1,0,0,0,0,0,0
Jack Drake,1,0,0,1,0,0,0,0,0,0
Jackie,1,0,1,0,0,0,0,0,0,0
Jacob Fermor,1,0,0,1,0,0,0,0,0,0
Janine,1,1,0,0,0,0,0,0,0,0
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
Jenna Cross,1,1,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",1,0,0,1,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",1,0,1,0,0,0,0,0,0,0
Jezebelle,1,1,0,0,0,0,0,0,0,0
Jing Wei,1,1,0,0,0,0,0,0,0,0
Joaquina Amaya,1,1,0,0,0,0,0,0,0,0
Johann Matheson,1,1,0,0,0,0,0,0,0,0
Johannes Worringen,1,1,0,0,0,0,0,0,0,0
Joseph O'Grady,1,1,0,0,0,0,0,0,0,0
João Bilé,1,1,0,0,0,0,0,0,0,0
Jubal,1,0,1,0,0,0,0,0,0,0
Kashan,1,1,0,0,0,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,0,1,0,0,0,0,0,0,0
Kestrelle Hayes,1,1,0,0,0,0,0,0,0,0
Khalil Ravana,1,0,1,0,0,0,0,0,0,0
Khalu,1,0,1,0,0,0,0,0,0,0
Konrad Fleischer,1,1,0,0,0,0,0,0,0,0
Korah,1,1,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",1,1,0,0,0,0,0,0,0,0
Lady Constancia,1,0,1,0,0,0,0,0,0,0
Lady Zara Slatikov,1,0,0,1,0,0,0,0,0,0
Laika,1,0,0,1,0,0,0,0,0,0
Le Dinh Tho,1,1,0,0,0,0,0,0,0,0
Lectora,1,1,0,0,0,0,0,0,0,0
Leila Monroe,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Lernean,1,0,1,0,0,0,0,0,0,0
Lillian,1,1,0,0,0,0,0,0,0,0
Lisandro Giovanni,1,0,1,0,0,0,0,0,0,0
Little Tailor of Prague,1,0,0,1,0,0,0,0,0,0
Lodin (Olaf Holte),1,0,0,1,0,0,0,0,0,0
Lolita,1,1,0,0,0,0,0,0,0,0
Lolita Houston,1,1,0,0,0,0,0,0,0,0
Lord Tremere,1,0,0,1,0,0,0,0,0,0
Lubomira Hradok,1,1,0,0,0,0,0,0,0,0
Luca Italicus,1,0,1,0,0,0,0,0,0,0
Lucas Halton,1,0,1,0,0,0,0,0,0,0
"Lucian, the Perfect",1,1,0,0,0,0,0,0,0,0
"Lucinde, Alastor",1,0,1,0,0,0,0,0,0,0
Lucita,1,0,1,0,0,0,0,0,0,0
Lucita (Advanced),1,0,1,0,0,0,0,0,0,0
Lucy Markowitz,1,1,0,0,0,0,0,0,0,0
Ludmijla Rakoczy,1,0,0,0,1,0,0,0,0,0
Lula Burch,1,1,0,0,0,0,0,0,0,0
Luna Giovanni,1,0,0,1,0,0,0,0,0,0
Lynn Thompson,1,1,0,0,0,0,0,0,0,0
Macoute,1,1,0,0,0,0,0,0,0,0
Maldavis,1,1,0,0,0,0,0,0,0,0
Maldavis (Advanced),1,1,0,0,0,0,0,0,0,0
Malgorzata,1,0,1,0,0,0,0,0,0,0
Marcel de Breau,1,0,1,0,0,0,0,0,0,0
March Halcyon,1,1,0,0,0,0,0,0,0,0
Marge Khan,1,0,1,0,0,0,0,0,0,0
Marguerite Foccart (Advanced),1,1,0,0,0,0,0,0,0,0
Mariano Pomposo,1,1,0,0,0,0,0,0,0,0
Marie Faucigny,1,1,0,0,0,0,0,0,0,0
Mark Decker,1,1,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",1,1,0,0,0,0,0,0,0,0
Marta,1,1,0,0,0,0,0,0,0,0
Massassi,1,0,0,0,1,0,0,0,0,0
Matata,1,0,1,0,0,0,0,0,0,0
"Maureen, Dark Priestess",1,1,0,0,0,0,0,0,0,0
Merrill Molitor,1,1,0,0,0,0,0,0,0,0
Michaela,1,0,1,0,0,0,0,0,0,0
Midget,1,0,1,0,0,0,0,0,0,0
Monica Chang,1,1,0,0,0,0,0,0,0,0
Morlock,1,1,0,0,0,0,0,0,0,0
Mouse,1,1,0,0,0,0,0,0,0,0
Mukhtar Bey,1,1,0,0,0,0,0,0,0,0
Muricia,1,0,0,1,0,0,0,0,0,0
Mustafa Rahman,1,1,0,0,0,0,0,0,0,0
"Mustafa, The Heir",1,1,0,0,0,0,0,0,0,0
Nakhthorheb,1,0,1,0,0,0,0,0,0,0
Navar McClaren,1,1,0,0,0,0,0,0,0,0
Nergal,1,1,0,0,0,0,0,0,0,0
Nik,1,1,0,0,0,0,0,0,0,0
Nuriel,1,0,0,0,1,0,0,0,0,0
Old Neddacka,1,1,0,0,0,0,0,0,0,0
Omme Enberbenight,1,1,0,0,0,0,0,0,0,0
Otieno,1,0,1,0,0,0,0,0,0,0
Paul Calderone,1,1,0,0,0,0,0,0,0,0
Paulo de Castille,1,1,0,0,0,0,0,0,0,0
Pearl,1,1,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",1,1,0,0,0,0,0,0,0,0
Peter Blaine,1,1,0,0,0,0,0,0,0,0
Pherydima,1,1,0,0,0,0,0,0,0,0
Phillipe Rigaud,1,1,0,0,0,0,0,0,0,0
Polly Kay Fisher,1,1,0,0,0,0,0,0,0,0
Preston Varrick,1,0,1,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,1,0,0,0,1,0,0,0,0,0
Rachel Brandywine,1,0,1,0,0,0,0,0,0,0
Ramiel DuPre,1,1,0,0,0,0,0,0,0,0
Ramiro,1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
"Randel, The Coward",1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,1,0,0,0,0,0,0,0,0
Robert Price,1,1,0,0,0,0,0,0,0,0
Robin Withers,1,1,0,0,0,0,0,0,0,0
Roderick Phillips March,1,1,0,0,0,0,0,0,0,0
Roger Farnsworth,1,1,0,0,0,0,0,0,0,0
Roreca Quaid,1,1,0,0,0,0,0,0,0,0
Royce,1,1,0,0,0,0,0,0,0,0
Sabrina,1,1,0,0,0,0,0,0,0,0
Sahana,1,1,0,0,0,0,0,0,0,0
Salbatore Bokkengro,1,0,1,0,0,0,0,0,0,0
Salinger,1,0,1,0,0,0,0,0,0,0
Salvador Garcia,1,0,1,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Samson,1,1,0,0,0,0,0,0,0,0
Sanjay Chakrabarti,1,1,0,0,0,0,0,0,0,0
Sanjo,1,0,1,0,0,0,0,0,0,0
Sarah Brando,1,1,0,0,0,0,0,0,0,0
Sarah Cobbler,1,1,0,0,0,0,0,0,0,0
Sarrasine (Advanced),1,0,1,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",1,0,0,0,0,1,0,0,0,0
Sela,1,1,0,0,0,0,0,0,0,0
Sela (Advanced),1,1,0,0,0,0,0,0,0,0
Selena,1,1,0,0,0,0,0,0,0,0
Servius Marius Pustula,1,0,1,0,0,0,0,0,0,0
Shemti,1,1,0,0,0,0,0,0,0,0
Slag,1,1,0,0,0,0,0,0,0,0
Smudge the Ignored,1,1,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",1,1,0,0,0,0,0,0,0,0
Strohmann,1,0,0,1,0,0,0,0,0,0
Styles Margs,1,1,0,0,0,0,0,0,0,0
Sundown (Advanced),1,1,0,0,0,0,0,0,0,0
Synner-G,1,1,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",1,0,0,0,1,0,0,0,0,0
T.J.,1,1,0,0,0,0,0,0,0,0
Tara,1,0,1,0,0,0,0,0,0,0
Tatu Sawosa,1,1,0,0,0,0,0,0,0,0
"Teresita, The Godmother",1,1,0,0,0,0,0,0,0,0
Terrence,1,1,0,0,0,0,0,0,0,0
The Arcadian,1,1,0,0,0,0,0,0,0,0
The Capuchin,1,0,0,0,0,0,0,1,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
Theo Bell,1,0,0,1,0,0,0,0,0,0
"Thomas Steed, The Angry",1,0,1,0,0,0,0,0,0,0
Titus Camille,1,0,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",1,0,0,1,0,0,0,0,0,0
Troius,1,0,1,0,0,0,0,0,0,0
Tryphosa,1,1,0,0,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Ubende,1,1,0,0,0,0,0,0,0,0
Uchenna,1,0,1,0,0,0,0,0,0,0
Una,1,0,0,0,1,0,0,0,0,0
Uncle George,1,1,0,0,0,0,0,0,0,0
Uriah Winter,1,1,0,0,0,0,0,0,0,0
Uta Kovacs,1,1,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",1,0,0,1,0,0,0,0,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
Vanessa,1,1,0,0,0,0,0,0,0,0
Vassily Taltos,1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Veejay Vinod,1,1,0,0,0,0,0,0,0,0
Victor Donaldson,1,1,0,0,0,0,0,0,0,0
Victor Pelletier,1,1,0,0,0,0,0,0,0,0
Victor Tolliver,1,1,0,0,0,0,0,0,0,0
Victoria,1,1,0,0,0,0,0,0,0,0
Victorine Lafourcade,1,0,0,1,0,0,0,0,0,0
"Virginie, Prodigy",1,1,0,0,0,0,0,0,0,0
Wah Chun-Yuen,1,1,0,0,0,0,0,0,0,0
White Lily,1,0,1,0,0,0,0,0,0,0
Wolf Valentine,1,1,0,0,0,0,0,0,0,0
Xaviar (Advanced),1,0,0,1,0,0,0,0,0,0
Xendil Charmer,1,0,0,1,0,0,0,0,0,0
Yuri Kerezenski,1,0,1,0,0,0,0,0,0,0
Zane,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adelaide Davis,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agatha,0,0,0,0,0,0,0,0,0,0
Agrippina,0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
