Usage of Library cards
Total decks: 311
Name,Occurances in 2016-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,219,163,50,5,1,0,0,0,0,0,0
On the Qui Vive,200,15,56,43,52,24,10,0,0,0,0
Giant's Blood,164,159,5,0,0,0,0,0,0,0,0
Dreams of the Sphinx,161,61,74,18,7,0,1,0,0,0,0
Villein,156,8,32,20,22,54,18,2,0,0,0
Vessel,154,14,56,42,33,8,1,0,0,0,0
Deflection,124,0,16,12,19,48,29,0,0,0,0
Direct Intervention,118,82,33,2,1,0,0,0,0,0,0
Telepathic Misdirection,108,2,11,17,25,34,19,0,0,0,0
Eyes of Argus,99,3,11,7,22,31,24,1,0,0,0
Wider View,96,61,29,4,2,0,0,0,0,0,0
Carlton Van Wyk,93,91,2,0,0,0,0,0,0,0,0
Delaying Tactics,92,29,45,18,0,0,0,0,0,0,0
Powerbase: Montreal,89,83,6,0,0,0,0,0,0,0,0
Information Highway,88,43,33,8,1,2,1,0,0,0,0
Conditioning,86,8,12,30,17,14,5,0,0,0,0
Heart of Nizchetus,85,73,10,2,0,0,0,0,0,0,0
Govern the Unaligned,84,3,3,3,8,19,32,15,1,0,0
Elder Impersonation,75,6,29,14,20,5,1,0,0,0,0
My Enemy's Enemy,72,13,37,13,7,2,0,0,0,0,0
Ivory Bow,69,69,0,0,0,0,0,0,0,0,0
Monastery of Shadows,69,69,0,0,0,0,0,0,0,0,0
Lost in Crowds,68,2,14,11,21,16,4,0,0,0,0
Wash,68,48,16,3,0,1,0,0,0,0,0
Taste of Vitae,67,1,8,16,24,13,5,0,0,0,0
Bowl of Convergence,62,60,2,0,0,0,0,0,0,0,0
The Rack,62,60,2,0,0,0,0,0,0,0,0
Archon Investigation,61,53,8,0,0,0,0,0,0,0,0
Enkil Cog,60,32,18,7,3,0,0,0,0,0,0
Eagle's Sight,59,5,14,11,11,11,7,0,0,0,0
Faceless Night,59,8,29,10,11,1,0,0,0,0,0
Fame,58,51,7,0,0,0,0,0,0,0,0
Swallowed by the Night,57,12,19,8,6,10,2,0,0,0,0
Freak Drive,55,2,7,4,12,12,11,5,2,0,0
Majesty,55,1,4,10,13,13,12,2,0,0,0
Perfectionist,55,24,25,6,0,0,0,0,0,0,0
The Parthenon,55,15,15,11,11,2,1,0,0,0,0
Entrancement,51,17,18,8,4,1,2,1,0,0,0
Forced Awakening,50,6,16,10,8,4,5,1,0,0,0
Kine Resources Contested,50,2,11,6,8,13,7,2,1,0,0
The Unmasking,48,15,28,5,0,0,0,0,0,0,0
Golconda: Inner Peace,47,35,7,0,3,1,1,0,0,0,0
Enhanced Senses,46,4,15,12,10,5,0,0,0,0,0
Target Vitals,46,3,7,16,8,7,4,0,1,0,0
Ashur Tablets,45,0,0,3,3,9,21,5,1,3,0
Mylan Horseed,45,44,1,0,0,0,0,0,0,0,0
Parity Shift,45,2,11,7,7,9,9,0,0,0,0
Scourge of the Enochians,45,45,0,0,0,0,0,0,0,0,0
Zillah's Valley,45,0,4,3,15,14,6,3,0,0,0
Banishment,44,9,24,5,4,2,0,0,0,0,0
Blood Doll,44,4,27,3,4,6,0,0,0,0,0
Reins of Power,44,44,0,0,0,0,0,0,0,0,0
Secure Haven,44,41,1,1,1,0,0,0,0,0,0
"Smiling Jack, The Anarch",44,23,15,2,2,2,0,0,0,0,0
Jake Washington,43,27,9,5,1,1,0,0,0,0,0
"Aranthebes, The Immortal",41,41,0,0,0,0,0,0,0,0,0
Cloak the Gathering,41,5,20,4,5,5,2,0,0,0,0
Forgotten Labyrinth,41,7,8,10,10,5,1,0,0,0,0
Carrion Crows,40,0,0,2,1,9,24,4,0,0,0
Sudden Reversal,40,31,5,1,1,0,1,0,1,0,0
Cats' Guidance,38,3,4,9,8,9,5,0,0,0,0
Rolling with the Punches,36,2,13,5,9,5,2,0,0,0,0
Wake with Evening's Freshness,36,9,14,6,3,2,2,0,0,0,0
Anarch Revolt,35,4,2,2,8,18,1,0,0,0,0
Ancient Influence,35,35,0,0,0,0,0,0,0,0,0
Hidden Strength,35,1,8,0,11,15,0,0,0,0,0
Ossian,35,34,1,0,0,0,0,0,0,0,0
Spying Mission,35,11,19,3,1,1,0,0,0,0,0
Ancilla Empowerment,32,28,3,1,0,0,0,0,0,0,0
Canine Horde,32,13,17,1,1,0,0,0,0,0,0
Seduction,32,4,11,2,7,6,2,0,0,0,0
Sense the Savage Way,32,1,4,5,7,7,7,1,0,0,0
The Coven,32,31,1,0,0,0,0,0,0,0,0
Voter Captivation,32,2,8,2,7,5,8,0,0,0,0
Anarchist Uprising,31,30,1,0,0,0,0,0,0,0,0
Magic of the Smith,31,3,6,6,6,9,1,0,0,0,0
Veil the Legions,31,9,12,7,2,1,0,0,0,0,0
Raven Spy,30,6,3,8,9,3,1,0,0,0,0
Second Tradition: Domain,30,2,2,3,4,5,13,1,0,0,0
Daring the Dawn,29,7,12,7,1,2,0,0,0,0,0
.44 Magnum,28,12,4,1,4,6,1,0,0,0,0
"Heidelberg Castle, Germany",28,16,8,2,1,1,0,0,0,0,0
Mr. Winthrop,28,28,0,0,0,0,0,0,0,0,0
Abbot,27,12,10,2,3,0,0,0,0,0,0
Bonding,27,3,16,1,4,2,0,0,0,0,1
Haven Uncovered,27,7,6,8,5,1,0,0,0,0,0
Anarch Troublemaker,26,19,6,1,0,0,0,0,0,0,0
Army of Rats,26,23,2,1,0,0,0,0,0,0,0
Deep Song,26,1,2,3,1,3,12,4,0,0,0
FBI Special Affairs Division,26,24,2,0,0,0,0,0,0,0,0
KRCG News Radio,26,26,0,0,0,0,0,0,0,0,0
Political Stranglehold,26,26,0,0,0,0,0,0,0,0,0
Sniper Rifle,26,12,7,1,3,3,0,0,0,0,0
WMRH Talk Radio,26,26,0,0,0,0,0,0,0,0,0
Earth Meld,25,1,3,1,7,2,5,4,2,0,0
Far Mastery,25,19,5,0,1,0,0,0,0,0,0
Into Thin Air,25,9,1,1,5,6,3,0,0,0,0
Liquidation,25,0,0,7,9,5,3,1,0,0,0
Mirror Walk,25,0,4,4,3,6,7,1,0,0,0
Redirection,25,9,5,9,1,0,0,1,0,0,0
Guardian Angel,24,19,5,0,0,0,0,0,0,0,0
Metro Underground,24,23,1,0,0,0,0,0,0,0,0
Minion Tap,24,8,7,4,2,2,1,0,0,0,0
The Barrens,24,24,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,23,23,0,0,0,0,0,0,0,0,0
Unleash Hell's Fury,23,2,7,13,0,1,0,0,0,0,0
Gregory Winter,22,21,1,0,0,0,0,0,0,0,0
Murmur of the False Will,22,6,9,2,2,3,0,0,0,0,0
Weighted Walking Stick,22,1,3,2,6,9,1,0,0,0,0
Aid from Bats,21,0,0,1,1,3,4,8,4,0,0
Concealed Weapon,21,1,1,1,4,10,3,0,1,0,0
Creepshow Casino,21,21,0,0,0,0,0,0,0,0,0
Forced March,21,1,5,3,3,5,3,1,0,0,0
Foreshadowing Destruction,21,8,11,2,0,0,0,0,0,0,0
Immortal Grapple,21,0,1,1,1,5,13,0,0,0,0
Kevlar Vest,21,19,1,1,0,0,0,0,0,0,0
Perfect Paragon,21,6,7,2,4,1,1,0,0,0,0
Vagabond Mystic,21,19,2,0,0,0,0,0,0,0,0
Aire of Elation,20,1,6,2,3,8,0,0,0,0,0
Dragonbound,20,19,1,0,0,0,0,0,0,0,0
Graverobbing,20,11,3,3,0,3,0,0,0,0,0
Form of Mist,19,1,4,2,3,3,6,0,0,0,0
Indomitability,19,3,4,2,5,5,0,0,0,0,0
Instantaneous Transformation,19,0,2,2,7,4,4,0,0,0,0
Call of the Hungry Dead,18,2,4,3,3,4,2,0,0,0,0
Nephandus,18,1,0,1,2,3,5,0,6,0,0
Precognition,18,4,6,4,2,2,0,0,0,0,0
Pursuit,18,0,4,5,2,3,4,0,0,0,0
Obedience,17,2,1,2,3,6,3,0,0,0,0
Spirit's Touch,17,6,3,6,0,2,0,0,0,0,0
Theft of Vitae,17,0,1,1,0,7,6,2,0,0,0
Under Siege,17,5,6,4,1,1,0,0,0,0,0
Hide the Mind,16,10,4,1,1,0,0,0,0,0,0
No Trace,16,3,3,1,3,3,3,0,0,0,0
Torn Signpost,16,1,0,3,0,7,5,0,0,0,0
Channel 10,15,15,0,0,0,0,0,0,0,0,0
Disputed Territory,15,12,3,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,15,1,7,2,5,0,0,0,0,0,0
Obfuscate,15,8,1,2,0,4,0,0,0,0,0
Shadow Play,15,0,3,4,3,5,0,0,0,0,0
Shroud of Absence,15,3,5,3,2,2,0,0,0,0,0
Spectral Divination,15,3,3,0,6,1,2,0,0,0,0
The Sargon Fragment,15,15,0,0,0,0,0,0,0,0,0
Veneficti,15,14,1,0,0,0,0,0,0,0,0
Bewitching Oration,14,2,4,2,3,2,1,0,0,0,0
Dark Influences,14,12,2,0,0,0,0,0,0,0,0
I am Legion,14,1,5,2,3,3,0,0,0,0,0
Papillon,14,12,1,1,0,0,0,0,0,0,0
Rutor's Hand,14,9,3,1,0,1,0,0,0,0,0
Rötschreck,14,4,6,2,2,0,0,0,0,0,0
Staredown,14,3,6,4,1,0,0,0,0,0,0
Unflinching Persistence,14,3,4,2,2,3,0,0,0,0,0
Blur,13,2,4,1,5,1,0,0,0,0,0
Charisma,13,9,3,1,0,0,0,0,0,0,0
Disarm,13,2,4,5,1,1,0,0,0,0,0
Earth Control,13,1,2,2,2,6,0,0,0,0,0
Fear of Mekhet,13,13,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",13,13,0,0,0,0,0,0,0,0,0
Mental Maze,13,3,4,0,2,0,4,0,0,0,0
Psyche!,13,1,0,2,4,3,3,0,0,0,0
Breath of Thanatos,12,1,3,2,4,2,0,0,0,0,0
Confusion,12,0,0,1,4,1,3,1,2,0,0
Dominate Kine,12,8,4,0,0,0,0,0,0,0,0
Effective Management,12,4,3,1,1,2,1,0,0,0,0
Enchant Kindred,12,0,0,0,4,3,4,1,0,0,0
Intimidation,12,4,3,2,0,1,2,0,0,0,0
Kindred Spirits,12,0,0,0,0,1,5,1,2,1,2
Neonate Breach,12,8,4,0,0,0,0,0,0,0,0
Not to Be,12,11,1,0,0,0,0,0,0,0,0
Ponticulus,12,12,0,0,0,0,0,0,0,0,0
Rego Motum,12,3,3,1,3,1,1,0,0,0,0
Resist Earth's Grasp,12,1,5,1,1,2,2,0,0,0,0
Sideslip,12,3,5,0,2,2,0,0,0,0,0
Terror Frenzy,12,3,6,0,2,0,1,0,0,0,0
Awe,11,2,5,1,1,2,0,0,0,0,0
Change of Target,11,3,1,0,4,1,2,0,0,0,0
Eyes of Chaos,11,0,1,1,1,1,4,2,1,0,0
Homunculus,11,0,8,3,0,0,0,0,0,0,0
Leather Jacket,11,6,4,1,0,0,0,0,0,0,0
Legal Manipulations,11,1,2,1,2,2,1,2,0,0,0
Life in the City,11,4,3,0,2,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",11,8,3,0,0,0,0,0,0,0,0
Molotov Cocktail,11,2,0,7,2,0,0,0,0,0,0
Narrow Minds,11,10,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,11,11,0,0,0,0,0,0,0,0,0
Preternatural Strength,11,6,3,2,0,0,0,0,0,0,0
Reckless Agitation,11,3,5,1,0,2,0,0,0,0,0
Sense the Sin,11,4,1,2,0,4,0,0,0,0,0
Shadow Body,11,1,6,0,1,3,0,0,0,0,0
Shroud of Night,11,1,7,1,1,1,0,0,0,0,0
Skin of Steel,11,1,5,3,1,0,1,0,0,0,0
Tasha Morgan,11,11,0,0,0,0,0,0,0,0,0
Tension in the Ranks,11,11,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,11,1,0,0,1,3,5,1,0,0,0
The Hungry Coyote,11,10,0,1,0,0,0,0,0,0,0
The Slow Withering,11,11,0,0,0,0,0,0,0,0,0
Trap,11,0,3,3,1,3,1,0,0,0,0
Tribute to the Master,11,1,4,3,1,1,1,0,0,0,0
Alastor,10,4,4,1,1,0,0,0,0,0,0
Amaranth,10,5,1,0,1,2,1,0,0,0,0
Apportation,10,0,0,2,2,4,1,1,0,0,0
Approximation of Loyalty,10,6,3,1,0,0,0,0,0,0,0
Arcane Library,10,8,2,0,0,0,0,0,0,0,0
Breath of the Dragon,10,3,2,2,0,3,0,0,0,0,0
Changeling,10,0,2,2,0,3,3,0,0,0,0
Chiropteran Marauder,10,0,2,0,1,2,2,3,0,0,0
Computer Hacking,10,1,0,6,0,1,1,0,0,1,0
Constant Revolution,10,3,6,1,0,0,0,0,0,0,0
Dominate,10,6,1,1,1,1,0,0,0,0,0
Fortschritt Library,10,9,1,0,0,0,0,0,0,0,0
Guard Dogs,10,2,2,4,1,1,0,0,0,0,0
Misdirection,10,7,2,0,1,0,0,0,0,0,0
Piper,10,0,0,3,0,0,7,0,0,0,0
Sudario Refraction,10,2,1,2,0,5,0,0,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
The Embrace,10,1,0,0,2,4,1,2,0,0,0
The Kiss of Ra,10,8,2,0,0,0,0,0,0,0,0
Underbridge Stray,10,1,5,2,2,0,0,0,0,0,0
Ventrue Headquarters,10,10,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Auspex,9,3,6,0,0,0,0,0,0,0,0
Backways,9,9,0,0,0,0,0,0,0,0,0
Bum's Rush,9,0,5,0,2,1,1,0,0,0,0
Carver's Meat Packing and Storage,9,9,0,0,0,0,0,0,0,0,0
Claws of the Dead,9,1,2,3,2,0,1,0,0,0,0
Contagion,9,7,2,0,0,0,0,0,0,0,0
Elysian Fields,9,9,0,0,0,0,0,0,0,0,0
Emerald Legionnaire,9,0,0,0,0,1,6,2,0,0,0
"Gran Madre di Dio, Italy",9,9,0,0,0,0,0,0,0,0,0
Legendary Vampire,9,8,0,1,0,0,0,0,0,0,0
Mind Rape,9,2,2,1,1,2,1,0,0,0,0
Opium Den,9,7,2,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Rapid Change,9,0,6,2,1,0,0,0,0,0,0
Sport Bike,9,8,1,0,0,0,0,0,0,0,0
Tend the Flock,9,0,0,0,1,4,4,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",9,9,0,0,0,0,0,0,0,0,0
University Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Anarch Railroad,8,8,0,0,0,0,0,0,0,0,0
Aura Reading,8,0,4,3,1,0,0,0,0,0,0
Blanket of Night,8,0,6,2,0,0,0,0,0,0,0
Camera Phone,8,1,2,2,1,2,0,0,0,0,0
Conservative Agitation,8,3,4,0,0,1,0,0,0,0,0
Deny,8,4,0,0,1,0,2,1,0,0,0
Ecoterrorists,8,7,1,0,0,0,0,0,0,0,0
Ennoia's Theater,8,8,0,0,0,0,0,0,0,0,0
Flesh of Marble,8,2,0,2,1,2,1,0,0,0,0
Judgment: Camarilla Segregation,8,1,4,2,1,0,0,0,0,0,0
Kaymakli Fragment,8,6,0,0,1,0,1,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Plasmic Form,8,1,2,3,0,2,0,0,0,0,0
Poison Pill,8,4,2,1,0,1,0,0,0,0,0
Procurer,8,6,1,0,0,1,0,0,0,0,0
Ruins of Ceoris,8,8,0,0,0,0,0,0,0,0,0
Saatet-ta,8,8,0,0,0,0,0,0,0,0,0
Second Sight,8,3,0,0,1,1,3,0,0,0,0
Superior Mettle,8,1,4,0,1,1,1,0,0,0,0
Temptation,8,0,3,0,0,4,1,0,0,0,0
The Signet of King Saul,8,8,0,0,0,0,0,0,0,0,0
The Uncoiling,8,8,0,0,0,0,0,0,0,0,0
Trochomancy,8,3,1,2,2,0,0,0,0,0,0
Biothaumaturgic Experiment,7,6,1,0,0,0,0,0,0,0,0
Burst of Sunlight,7,1,2,0,2,2,0,0,0,0,0
Consanguineous Boon,7,0,1,3,0,1,1,1,0,0,0
Dementation,7,2,2,1,1,1,0,0,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Enticement,7,4,1,1,0,1,0,0,0,0,0
Failsafe,7,6,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,7,6,1,0,0,0,0,0,0,0,0
Funeral Wake,7,2,4,0,0,1,0,0,0,0,0
Gianna di Canneto,7,7,0,0,0,0,0,0,0,0,0
Helicopter,7,3,3,1,0,0,0,0,0,0,0
Heroic Might,7,6,1,0,0,0,0,0,0,0,0
Meld with the Land,7,0,0,1,0,2,4,0,0,0,0
Mind Numb,7,3,1,0,0,2,1,0,0,0,0
Nocturn,7,0,0,1,2,2,1,1,0,0,0
Owl Companion,7,5,2,0,0,0,0,0,0,0,0
Pack Alpha,7,1,1,3,2,0,0,0,0,0,0
Palatial Estate,7,7,0,0,0,0,0,0,0,0,0
Protected Resources,7,6,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,7,4,2,1,0,0,0,0,0,0,0
Quicken Sight,7,0,1,2,3,1,0,0,0,0,0
React with Conviction,7,2,0,0,4,1,0,0,0,0,0
Rumors of Gehenna,7,5,2,0,0,0,0,0,0,0,0
Scouting Mission,7,0,5,1,0,1,0,0,0,0,0
Spiritual Intervention,7,0,2,1,1,3,0,0,0,0,0
Strike with Conviction,7,2,0,0,1,2,2,0,0,0,0
The Bitter and Sweet Story,7,7,0,0,0,0,0,0,0,0,0
The Call,7,1,2,1,2,1,0,0,0,0,0
Threats,7,3,1,2,0,0,1,0,0,0,0
True Love's Face,7,2,3,0,1,1,0,0,0,0,0
Truth of a Thousand Lies,7,1,2,2,1,0,1,0,0,0,0
Well-Marked,7,2,5,0,0,0,0,0,0,0,0
Antediluvian Awakening,6,6,0,0,0,0,0,0,0,0,0
Art Museum,6,6,0,0,0,0,0,0,0,0,0
Break the Code,6,6,0,0,0,0,0,0,0,0,0
Call the Great Beast,6,2,1,0,0,3,0,0,0,0,0
Celerity,6,1,2,2,1,0,0,0,0,0,0
Chantry,6,6,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,6,5,1,0,0,0,0,0,0,0,0
Coma,6,0,3,2,1,0,0,0,0,0,0
Elder Library,6,6,0,0,0,0,0,0,0,0,0
Falcon's Eye,6,1,0,0,4,1,0,0,0,0,0
Flurry of Action,6,0,0,1,0,4,0,1,0,0,0
Force of Personality,6,1,4,0,0,1,0,0,0,0,0
Form of Corruption,6,5,1,0,0,0,0,0,0,0,0
Gift of Sleep,6,2,1,1,2,0,0,0,0,0,0
Groundfighting,6,4,2,0,0,0,0,0,0,0,0
IR Goggles,6,5,0,1,0,0,0,0,0,0,0
Infernal Pact,6,4,1,0,0,0,1,0,0,0,0
Life Boon,6,5,1,0,0,0,0,0,0,0,0
Lost in Translation,6,5,1,0,0,0,0,0,0,0,0
Nose of the Hound,6,1,2,1,2,0,0,0,0,0,0
Political Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Psychomachia,6,1,5,0,0,0,0,0,0,0,0
Pulled Fangs,6,1,3,0,1,1,0,0,0,0,0
Raking Talons,6,0,0,0,0,4,1,1,0,0,0
Soak,6,0,4,1,0,1,0,0,0,0,0
Speak with Spirits,6,0,0,0,2,1,3,0,0,0,0
Spirit Summoning Chamber,6,6,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,6,0,0,0,1,2,3,0,0,0,0
Telepathic Tracking,6,1,4,1,0,0,0,0,0,0,0
Tenebrous Form,6,0,4,1,1,0,0,0,0,0,0
Twilight Camp,6,5,0,1,0,0,0,0,0,0,0
Twisted Forest,6,6,0,0,0,0,0,0,0,0,0
Tye Cooper,6,6,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,6,2,3,1,0,0,0,0,0,0,0
Voices of the Castle,6,0,1,2,2,0,0,1,0,0,0
War Ghoul,6,1,1,0,0,1,3,0,0,0,0
Zoo Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Animalism,5,2,2,1,0,0,0,0,0,0,0
Arms of the Abyss,5,0,1,0,1,1,2,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Baltimore Purge,5,0,0,1,1,0,3,0,0,0,0
Beast Meld,5,1,0,2,0,2,0,0,0,0,0
Brick by Brick,5,0,0,0,4,0,1,0,0,0,0
Charismatic Aura,5,2,2,0,1,0,0,0,0,0,0
Confusion of the Eye,5,4,0,1,0,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Dive Bomb,5,0,0,1,2,2,0,0,0,0,0
Domain Challenge,5,4,1,0,0,0,0,0,0,0,0
Ears of the Hare,5,0,1,2,2,0,0,0,0,0,0
Entombment,5,1,2,0,1,1,0,0,0,0,0
Erebus Mask,5,5,0,0,0,0,0,0,0,0,0
Fake Out,5,1,2,1,1,0,0,0,0,0,0
Flames of the Netherworld,5,1,3,0,0,1,0,0,0,0,0
Fortitude,5,3,2,0,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Guarded Rubrics,5,5,0,0,0,0,0,0,0,0,0
Hell-for-Leather,5,1,3,0,0,0,1,0,0,0,0
Infernal Servitor,5,0,1,2,2,0,0,0,0,0,0
Justicar Retribution,5,3,1,1,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,4,1,0,0,0
Madness Network,5,2,0,2,0,1,0,0,0,0,0
Marked Territory,5,1,3,1,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,3,1,0,0,1,0,0,0,0,0
Monkey Wrench,5,1,4,0,0,0,0,0,0,0,0
Morgue Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,5,3,2,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Protean,5,3,1,0,0,1,0,0,0,0,0
Read the Winds,5,0,2,2,1,0,0,0,0,0,0
Renewed Vigor,5,0,2,0,1,2,0,0,0,0,0
Repo Man,5,3,2,0,0,0,0,0,0,0,0
Repulsion,5,2,0,2,1,0,0,0,0,0,0
Revelations,5,3,1,0,1,0,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Ruins of Charizel,5,5,0,0,0,0,0,0,0,0,0
Scalpel Tongue,5,0,2,1,1,1,0,0,0,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Shroud Mastery,5,1,0,2,0,2,0,0,0,0,0
Slam,5,0,3,0,1,1,0,0,0,0,0
Stonestrength,5,0,0,0,0,4,1,0,0,0,0
Storage Annex,5,3,2,0,0,0,0,0,0,0,0
Tattoo Signal,5,1,0,2,2,0,0,0,0,0,0
Telepathic Counter,5,2,2,0,1,0,0,0,0,0,0
The Fourth Cycle,5,5,0,0,0,0,0,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Veil of Darkness,5,5,0,0,0,0,0,0,0,0,0
Vengeful Spirit,5,0,1,0,2,2,0,0,0,0,0
Walk of Flame,5,2,1,2,0,0,0,0,0,0,0
Warsaw Station,5,2,3,0,0,0,0,0,0,0,0
Abactor,4,1,1,0,2,0,0,0,0,0,0
Abombwe,4,2,1,0,1,0,0,0,0,0,0
Acquired Ventrue Assets,4,0,3,1,0,0,0,0,0,0,0
Anesthetic Touch,4,0,0,0,0,1,2,1,0,0,0
Angel of Berlin,4,1,2,0,0,1,0,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Bleeding the Vine,4,4,0,0,0,0,0,0,0,0,0
Blood Weakens,4,4,0,0,0,0,0,0,0,0,0
Blood to Water,4,2,1,1,0,0,0,0,0,0,0
Body Flare,4,2,2,0,0,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,3,0,1,0,0,0,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Conceal,4,3,1,0,0,0,0,0,0,0,0
Condemnation: Mute,4,0,0,1,0,3,0,0,0,0,0
D'habi Revenant,4,1,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,4,0,1,1,1,1,0,0,0,0,0
Discern,4,0,1,2,1,0,0,0,0,0,0
Diversion,4,0,0,0,0,1,3,0,0,0,0
Dodge,4,0,2,0,0,1,1,0,0,0,0
Eyes of the Night,4,0,1,2,1,0,0,0,0,0,0
Fast Hands,4,4,0,0,0,0,0,0,0,0,0
Ferraille,4,4,0,0,0,0,0,0,0,0,0
Fillip,4,2,2,0,0,0,0,0,0,0,0
Flash,4,0,1,0,2,1,0,0,0,0,0
Frontal Assault,4,3,1,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,4,4,0,0,0,0,0,0,0,0,0
Glancing Blow,4,1,1,2,0,0,0,0,0,0,0
Great Symposium,4,4,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,4,0,0,0,2,2,0,0,0,0,0
Institution Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,2,2,0,0,0,0
Khabar: Glory,4,0,3,0,1,0,0,0,0,0,0
Laptop Computer,4,3,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",4,4,0,0,0,0,0,0,0,0,0
Leverage,4,2,2,0,0,0,0,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Loss,4,0,0,0,0,0,3,1,0,0,0
Mapatano Utando,4,1,3,0,0,0,0,0,0,0,0
Mind of the Wilds,4,0,0,1,1,2,0,0,0,0,0
My Kin Against the World,4,0,3,0,1,0,0,0,0,0,0
New Carthage,4,2,1,0,1,0,0,0,0,0,0
Palla Grande,4,1,0,1,2,0,0,0,0,0,0
Perfect Clarity,4,1,3,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,4,0,0,0,0,0
Predator's Mastery,4,0,0,4,0,0,0,0,0,0,0
Presence,4,2,1,0,0,1,0,0,0,0,0
Protection Racket,4,0,2,1,0,1,0,0,0,0,0
Public Trust,4,0,1,1,2,0,0,0,0,0,0
Recruitment Exercise,4,0,1,2,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Resilience,4,0,1,2,1,0,0,0,0,0,0
Restructure,4,4,0,0,0,0,0,0,0,0,0
Retribution,4,4,0,0,0,0,0,0,0,0,0
Reunion Kamut,4,0,0,0,1,0,2,1,0,0,0
Revelation of Desire,4,1,1,1,1,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,4,0,0,1,1,2,0,0,0,0,0
Shaal Fragment,4,4,0,0,0,0,0,0,0,0,0
Shadow Boxing,4,2,1,0,0,1,0,0,0,0,0
Shambling Hordes,4,0,2,1,1,0,0,0,0,0,0
Side Strike,4,3,1,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,4,0,0,0,0,0,0,0,0,0
Spirit Marionette,4,0,0,0,0,0,2,1,1,0,0
Stone Travel,4,0,1,1,0,2,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Labyrinth,4,4,0,0,0,0,0,0,0,0,0
The Path of Night,4,1,2,1,0,0,0,0,0,0,0
The Red Question,4,0,1,0,1,2,0,0,0,0,0
Toreador Grand Ball,4,0,0,1,1,1,1,0,0,0,0
Touch of Clarity,4,2,1,0,0,1,0,0,0,0,0
Vigilance,4,0,0,1,2,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
