Usage of Library cards
Total decks: 290
Name,Occurances in 2018-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,189,149,36,4,0,0,0,0,0,0,0
Dreams of the Sphinx,179,61,90,21,6,1,0,0,0,0,0
On the Qui Vive,177,14,58,34,45,20,6,0,0,0,0
Villein,147,6,30,18,22,54,15,2,0,0,0
Giant's Blood,140,138,2,0,0,0,0,0,0,0,0
Vessel,126,15,48,27,26,10,0,0,0,0,0
Wider View,110,72,33,4,1,0,0,0,0,0,0
Delaying Tactics,104,31,56,13,3,1,0,0,0,0,0
Deflection,100,0,13,7,22,34,24,0,0,0,0
Direct Intervention,100,77,23,0,0,0,0,0,0,0,0
Information Highway,100,44,38,16,0,2,0,0,0,0,0
Telepathic Misdirection,100,3,7,5,17,50,18,0,0,0,0
Carlton Van Wyk,94,90,4,0,0,0,0,0,0,0,0
Eyes of Argus,93,2,9,9,17,36,17,3,0,0,0
Powerbase: Montreal,81,75,6,0,0,0,0,0,0,0,0
Heart of Nizchetus,79,69,8,2,0,0,0,0,0,0,0
Jake Washington,74,59,6,6,0,3,0,0,0,0,0
Elder Impersonation,70,6,27,12,23,2,0,0,0,0,0
Conditioning,69,12,12,16,12,15,2,0,0,0,0
Monastery of Shadows,69,67,2,0,0,0,0,0,0,0,0
Enkil Cog,68,38,20,8,2,0,0,0,0,0,0
Lost in Crowds,66,1,15,9,25,15,1,0,0,0,0
Govern the Unaligned,65,1,2,4,5,12,23,17,1,0,0
Archon Investigation,64,54,10,0,0,0,0,0,0,0,0
Taste of Vitae,64,1,9,15,18,18,3,0,0,0,0
Faceless Night,63,14,29,14,4,2,0,0,0,0,0
My Enemy's Enemy,62,13,23,14,10,2,0,0,0,0,0
The Parthenon,62,11,19,15,9,7,1,0,0,0,0
The Unmasking,60,22,29,9,0,0,0,0,0,0,0
Ashur Tablets,58,0,0,2,2,8,21,18,5,1,1
Bowl of Convergence,56,51,5,0,0,0,0,0,0,0,0
Entrancement,56,12,22,13,5,1,2,1,0,0,0
Target Vitals,56,4,9,16,11,15,1,0,0,0,0
Freak Drive,55,4,5,10,8,15,9,3,1,0,0
Kine Resources Contested,55,4,7,6,10,14,13,1,0,0,0
Majesty,54,1,6,11,11,13,11,1,0,0,0
Perfectionist,54,19,30,5,0,0,0,0,0,0,0
The Coven,54,53,1,0,0,0,0,0,0,0,0
Swallowed by the Night,53,13,16,14,3,6,1,0,0,0,0
The Rack,52,48,4,0,0,0,0,0,0,0,0
Fame,50,41,9,0,0,0,0,0,0,0,0
Ivory Bow,48,48,0,0,0,0,0,0,0,0,0
Liquidation,48,0,5,8,10,8,15,2,0,0,0
Wash,46,30,15,0,1,0,0,0,0,0,0
Zillah's Valley,46,2,3,5,10,15,10,0,1,0,0
Banishment,45,14,22,3,4,2,0,0,0,0,0
Eagle's Sight,44,5,14,5,8,7,5,0,0,0,0
Parity Shift,44,6,11,5,7,9,5,1,0,0,0
Anarchist Uprising,41,37,4,0,0,0,0,0,0,0,0
Scourge of the Enochians,39,39,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,38,2,11,6,10,8,1,0,0,0,0
Mylan Horseed,38,38,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",37,28,7,1,0,1,0,0,0,0,0
Sudden Reversal,36,27,8,0,1,0,0,0,0,0,0
Cloak the Gathering,35,10,16,2,5,1,1,0,0,0,0
Blood Doll,34,5,13,8,4,4,0,0,0,0,0
Carrion Crows,34,0,1,0,2,5,21,5,0,0,0
FBI Special Affairs Division,34,29,4,1,0,0,0,0,0,0,0
Cats' Guidance,32,2,4,12,6,6,2,0,0,0,0
Reins of Power,32,32,0,0,0,0,0,0,0,0,0
Voter Captivation,32,0,7,2,6,8,9,0,0,0,0
Anarch Troublemaker,31,22,9,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",31,31,0,0,0,0,0,0,0,0,0
Bonding,31,4,13,1,6,7,0,0,0,0,0
Call of the Hungry Dead,31,2,7,6,7,6,3,0,0,0,0
Deep Song,31,2,2,3,2,4,14,3,1,0,0
Enhanced Senses,31,7,9,8,7,0,0,0,0,0,0
Spying Mission,31,17,13,0,0,1,0,0,0,0,0
Unleash Hell's Fury,31,5,15,11,0,0,0,0,0,0,0
Golconda: Inner Peace,30,21,7,0,2,0,0,0,0,0,0
Anarch Revolt,29,1,3,4,5,11,5,0,0,0,0
Forced Awakening,29,3,11,5,7,2,0,1,0,0,0
Mr. Winthrop,29,29,0,0,0,0,0,0,0,0,0
Ossian,29,27,2,0,0,0,0,0,0,0,0
Sense the Savage Way,29,2,8,2,5,5,6,1,0,0,0
The Barrens,29,29,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,28,24,4,0,0,0,0,0,0,0,0
Rolling with the Punches,28,3,11,6,5,2,1,0,0,0,0
.44 Magnum,27,10,3,0,2,6,6,0,0,0,0
Form of Mist,27,2,3,2,3,8,9,0,0,0,0
Seduction,27,7,6,3,7,4,0,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Hidden Strength,26,3,4,3,4,12,0,0,0,0,0
KRCG News Radio,26,26,0,0,0,0,0,0,0,0,0
Political Stranglehold,26,26,0,0,0,0,0,0,0,0,0
Ancient Influence,25,25,0,0,0,0,0,0,0,0,0
Canine Horde,25,15,10,0,0,0,0,0,0,0,0
Instantaneous Transformation,25,0,2,4,4,10,5,0,0,0,0
Metro Underground,25,23,2,0,0,0,0,0,0,0,0
Raven Spy,25,6,3,6,4,4,2,0,0,0,0
Sniper Rifle,25,15,6,1,1,2,0,0,0,0,0
Wake with Evening's Freshness,25,6,8,6,2,2,1,0,0,0,0
Aire of Elation,24,1,10,4,3,6,0,0,0,0,0
Earth Meld,24,1,3,5,5,4,5,1,0,0,0
Foreshadowing Destruction,24,7,17,0,0,0,0,0,0,0,0
Secure Haven,24,22,1,1,0,0,0,0,0,0,0
Second Tradition: Domain,23,4,2,4,2,1,9,1,0,0,0
Spectral Divination,23,2,4,4,8,5,0,0,0,0,0
Veil the Legions,23,10,9,4,0,0,0,0,0,0,0
Abbot,22,11,8,1,2,0,0,0,0,0,0
Aid from Bats,22,1,0,0,1,3,7,9,1,0,0
Breath of Thanatos,22,1,2,7,9,3,0,0,0,0,0
Concealed Weapon,22,1,2,1,2,7,8,1,0,0,0
Earth Control,22,1,4,2,4,10,1,0,0,0,0
Daring the Dawn,21,6,10,2,1,2,0,0,0,0,0
Haven Uncovered,21,4,7,6,2,1,0,1,0,0,0
"Heidelberg Castle, Germany",21,13,7,0,0,1,0,0,0,0,0
Kevlar Vest,21,18,2,1,0,0,0,0,0,0,0
Dragonbound,20,20,0,0,0,0,0,0,0,0,0
Forced March,20,2,6,6,4,1,1,0,0,0,0
Weighted Walking Stick,20,1,3,0,6,10,0,0,0,0,0
I am Legion,19,1,7,2,7,2,0,0,0,0,0
Into Thin Air,19,4,1,4,5,4,1,0,0,0,0
Shadow Play,19,0,3,2,6,6,2,0,0,0,0
Under Siege,19,3,11,3,2,0,0,0,0,0,0
Gregory Winter,18,17,1,0,0,0,0,0,0,0,0
Guard Dogs,18,9,5,2,1,1,0,0,0,0,0
Magic of the Smith,18,1,5,7,2,3,0,0,0,0,0
Minion Tap,18,6,4,2,1,2,3,0,0,0,0
Neonate Breach,18,14,4,0,0,0,0,0,0,0,0
No Trace,18,2,5,4,2,4,1,0,0,0,0
Obfuscate,18,7,5,1,0,4,1,0,0,0,0
Shroud of Absence,18,1,3,5,7,2,0,0,0,0,0
Vagabond Mystic,18,17,1,0,0,0,0,0,0,0,0
Army of Rats,17,15,2,0,0,0,0,0,0,0,0
Guardian Angel,17,13,4,0,0,0,0,0,0,0,0
Misdirection,17,11,4,1,1,0,0,0,0,0,0
Papillon,17,14,1,2,0,0,0,0,0,0,0
The Erciyes Fragments,17,17,0,0,0,0,0,0,0,0,0
Contagion,16,15,1,0,0,0,0,0,0,0,0
Far Mastery,16,16,0,0,0,0,0,0,0,0,0
Mirror Walk,16,1,3,1,0,6,5,0,0,0,0
Obedience,16,5,2,3,3,0,3,0,0,0,0
Rapid Change,16,2,6,4,4,0,0,0,0,0,0
Reckless Agitation,16,3,3,1,4,4,1,0,0,0,0
WMRH Talk Radio,16,16,0,0,0,0,0,0,0,0,0
Bewitching Oration,15,3,2,5,3,1,1,0,0,0,0
Dark Influences,15,13,2,0,0,0,0,0,0,0,0
Fear of Mekhet,15,14,1,0,0,0,0,0,0,0,0
Homunculus,15,3,10,2,0,0,0,0,0,0,0
Indomitability,15,0,4,2,4,5,0,0,0,0,0
Murmur of the False Will,15,4,6,1,1,3,0,0,0,0,0
Perfect Paragon,15,5,3,3,2,1,1,0,0,0,0
Procurer,15,8,5,0,0,2,0,0,0,0,0
Enchant Kindred,14,0,1,1,2,3,6,1,0,0,0
Force of Personality,14,4,9,0,0,1,0,0,0,0,0
Immortal Grapple,14,0,0,1,1,5,6,1,0,0,0
Intimidation,14,9,4,1,0,0,0,0,0,0,0
Pursuit,14,1,2,2,2,3,4,0,0,0,0
Sense the Sin,14,2,2,2,0,8,0,0,0,0,0
Tend the Flock,14,1,0,3,2,3,5,0,0,0,0
Vengeful Spirit,14,1,2,2,5,4,0,0,0,0,0
Backways,13,12,1,0,0,0,0,0,0,0,0
Creepshow Casino,13,12,1,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,13,5,3,2,3,0,0,0,0,0,0
"J. S. Simmons, Esq.",13,13,0,0,0,0,0,0,0,0,0
Lost in Translation,13,9,3,1,0,0,0,0,0,0,0
Redirection,13,4,4,5,0,0,0,0,0,0,0
Shroud of Night,13,2,5,1,3,2,0,0,0,0,0
Tension in the Ranks,13,13,0,0,0,0,0,0,0,0,0
Elysian Fields,12,12,0,0,0,0,0,0,0,0,0
Legal Manipulations,12,2,8,0,0,1,1,0,0,0,0
Narrow Minds,12,12,0,0,0,0,0,0,0,0,0
Nocturn,12,0,1,0,2,3,4,2,0,0,0
Psyche!,12,1,1,2,1,4,3,0,0,0,0
Tasha Morgan,12,12,0,0,0,0,0,0,0,0,0
Veneficti,12,11,1,0,0,0,0,0,0,0,0
Acheron Vortex,11,0,3,3,3,1,1,0,0,0,0
Aura Reading,11,1,6,3,1,0,0,0,0,0,0
Awe,11,4,4,1,1,1,0,0,0,0,0
Blur,11,1,4,2,2,2,0,0,0,0,0
Conservative Agitation,11,6,4,0,1,0,0,0,0,0,0
Effective Management,11,2,3,2,1,3,0,0,0,0,0
Ennoia's Theater,11,11,0,0,0,0,0,0,0,0,0
Erebus Mask,11,11,0,0,0,0,0,0,0,0,0
Funeral Wake,11,4,7,0,0,0,0,0,0,0,0
Inevitability of the Void,11,0,4,5,1,1,0,0,0,0,0
Spiritual Intervention,11,0,3,3,1,3,1,0,0,0,0
Staredown,11,1,9,1,0,0,0,0,0,0,0
Terror Frenzy,11,2,5,0,1,1,2,0,0,0,0
The Anarch Free Press,11,11,0,0,0,0,0,0,0,0,0
Trochomancy,11,2,4,3,2,0,0,0,0,0,0
Blanket of Night,10,2,4,1,3,0,0,0,0,0,0
Bum's Rush,10,1,3,2,1,2,1,0,0,0,0
Changeling,10,0,1,1,3,2,3,0,0,0,0
Channel 10,10,10,0,0,0,0,0,0,0,0,0
Charisma,10,7,3,0,0,0,0,0,0,0,0
Consanguineous Boon,10,0,0,3,1,0,6,0,0,0,0
Domain Challenge,10,6,4,0,0,0,0,0,0,0,0
Dominate Kine,10,9,1,0,0,0,0,0,0,0,0
Life Boon,10,10,0,0,0,0,0,0,0,0,0
Nephandus,10,0,0,0,0,2,5,0,3,0,0
Preternatural Strength,10,7,1,1,1,0,0,0,0,0,0
Psychomachia,10,2,7,1,0,0,0,0,0,0,0
Sideslip,10,4,2,0,2,2,0,0,0,0,0
The Embrace,10,0,0,0,2,3,3,1,0,1,0
The Uncoiling,10,10,0,0,0,0,0,0,0,0,0
Torn Signpost,10,1,0,1,1,4,3,0,0,0,0
Anarch Railroad,9,8,1,0,0,0,0,0,0,0,0
Camera Phone,9,3,3,3,0,0,0,0,0,0,0
Disarm,9,1,4,2,2,0,0,0,0,0,0
Flurry of Action,9,0,0,1,1,6,1,0,0,0,0
Fortschritt Library,9,8,1,0,0,0,0,0,0,0,0
Graverobbing,9,5,1,1,1,1,0,0,0,0,0
Infernal Servitor,9,0,1,6,2,0,0,0,0,0,0
Legendary Vampire,9,6,1,0,0,2,0,0,0,0,0
Not to Be,9,7,2,0,0,0,0,0,0,0,0
Plasmic Form,9,2,2,0,1,3,1,0,0,0,0
Precognition,9,6,2,1,0,0,0,0,0,0,0
Public Trust,9,0,7,0,1,0,1,0,0,0,0
Rat's Warning,9,6,2,1,0,0,0,0,0,0,0
React with Conviction,9,4,0,1,3,0,1,0,0,0,0
Rötschreck,9,6,2,1,0,0,0,0,0,0,0
Second Sight,9,4,0,1,1,2,1,0,0,0,0
Sport Bike,9,8,1,0,0,0,0,0,0,0,0
Strike with Conviction,9,4,0,1,1,1,2,0,0,0,0
The Hungry Coyote,9,9,0,0,0,0,0,0,0,0,0
Theft of Vitae,9,0,2,1,0,3,2,1,0,0,0
Change of Target,8,2,2,0,2,1,1,0,0,0,0
Computer Hacking,8,0,0,3,0,0,0,1,1,3,0
Disputed Territory,8,6,2,0,0,0,0,0,0,0,0
Diversion,8,0,0,0,0,0,4,3,1,0,0
Ecoterrorists,8,6,2,0,0,0,0,0,0,0,0
Fake Out,8,0,3,1,0,3,0,1,0,0,0
Fragment of the Book of Nod,8,7,1,0,0,0,0,0,0,0,0
Groundfighting,8,6,1,1,0,0,0,0,0,0,0
Guardian Vigil,8,0,3,1,1,1,2,0,0,0,0
Hide the Mind,8,7,1,0,0,0,0,0,0,0,0
Mind Numb,8,1,1,1,0,5,0,0,0,0,0
Opium Den,8,6,2,0,0,0,0,0,0,0,0
Political Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,8,7,1,0,0,0,0,0,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,8,8,0,0,0,0,0,0,0,0,0
Rutor's Hand,8,7,1,0,0,0,0,0,0,0,0
Shadow Body,8,1,4,2,1,0,0,0,0,0,0
Shroud Mastery,8,0,1,5,0,2,0,0,0,0,0
Skin of Steel,8,1,4,2,0,0,1,0,0,0,0
Soak,8,1,6,0,1,0,0,0,0,0,0
Tenebrous Form,8,0,6,2,0,0,0,0,0,0,0
Trap,8,1,1,1,2,1,2,0,0,0,0
Tribute to the Master,8,2,2,3,1,0,0,0,0,0,0
True Love's Face,8,5,2,0,0,1,0,0,0,0,0
Auspex,7,4,3,0,0,0,0,0,0,0,0
Chiropteran Marauder,7,0,2,1,1,1,2,0,0,0,0
Claws of the Dead,7,3,2,1,1,0,0,0,0,0,0
Disciple of Lazarus,7,0,1,1,0,1,4,0,0,0,0
Disguised Weapon,7,0,1,0,3,3,0,0,0,0,0
Infernal Pursuit,7,0,0,2,0,2,3,0,0,0,0
Leather Jacket,7,4,3,0,0,0,0,0,0,0,0
Meld with the Land,7,1,1,0,0,3,2,0,0,0,0
Mind Rape,7,3,1,1,1,1,0,0,0,0,0
Monkey Wrench,7,3,4,0,0,0,0,0,0,0,0
Protected Resources,7,6,1,0,0,0,0,0,0,0,0
Resist Earth's Grasp,7,2,3,1,0,1,0,0,0,0,0
Spirit's Touch,7,5,1,1,0,0,0,0,0,0,0
Sudario Refraction,7,1,0,1,0,5,0,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
The Labyrinth,7,7,0,0,0,0,0,0,0,0,0
The Path of Night,7,0,1,3,3,0,0,0,0,0,0
The Slow Withering,7,7,0,0,0,0,0,0,0,0,0
Underbridge Stray,7,0,4,1,2,0,0,0,0,0,0
Unflinching Persistence,7,2,2,0,2,1,0,0,0,0,0
Warsaw Station,7,3,3,1,0,0,0,0,0,0,0
Alastor,6,2,1,3,0,0,0,0,0,0,0
Amaranth,6,2,1,1,1,1,0,0,0,0,0
Beast Meld,6,3,2,0,0,1,0,0,0,0,0
Breath of the Dragon,6,4,0,1,1,0,0,0,0,0,0
Carfax Abbey,6,6,0,0,0,0,0,0,0,0,0
Condemnation: Mute,6,0,1,1,0,3,1,0,0,0,0
Confusion,6,0,0,0,2,1,2,1,0,0,0
Confusion of the Eye,6,4,2,0,0,0,0,0,0,0,0
Elder Library,6,6,0,0,0,0,0,0,0,0,0
Entombment,6,2,3,0,0,1,0,0,0,0,0
Failsafe,6,5,1,0,0,0,0,0,0,0,0
Gift of Sleep,6,2,3,0,1,0,0,0,0,0,0
Helicopter,6,3,0,3,0,0,0,0,0,0,0
Kindred Spirits,6,0,0,0,0,0,2,1,2,0,1
Mental Maze,6,2,2,0,0,0,2,0,0,0,0
Molotov Cocktail,6,2,0,4,0,0,0,0,0,0,0
Nose of the Hound,6,1,2,2,1,0,0,0,0,0,0
Oubliette,6,0,2,3,1,0,0,0,0,0,0
Palatial Estate,6,6,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,6,2,4,0,0,0,0,0,0,0,0
Piper,6,0,0,2,0,0,4,0,0,0,0
Powerbase: Cape Verde,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,6,6,0,0,0,0,0,0,0,0,0
Read the Winds,6,1,2,2,0,0,1,0,0,0,0
Recruitment Exercise,6,0,1,3,1,1,0,0,0,0,0
Rego Motum,6,1,4,0,1,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,4,1,0,0,0
Scouting Mission,6,1,2,1,1,1,0,0,0,0,0
Shambling Hordes,6,0,1,1,0,1,2,0,1,0,0
Stone Travel,6,1,2,1,1,1,0,0,0,0,0
Tattoo Signal,6,1,0,2,3,0,0,0,0,0,0
The Kiss of Ra,6,5,1,0,0,0,0,0,0,0,0
Tye Cooper,6,4,0,2,0,0,0,0,0,0,0
Week of Nightmares,6,3,3,0,0,0,0,0,0,0,0
Angel of Berlin,5,1,0,0,0,4,0,0,0,0,0
Apportation,5,0,0,0,2,3,0,0,0,0,0
Arms of the Abyss,5,1,2,0,1,0,1,0,0,0,0
Biothaumaturgic Experiment,5,3,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Discern,5,0,5,0,0,0,0,0,0,0,0
Domain of Evernight,5,2,3,0,0,0,0,0,0,0,0
Dominate,5,3,0,1,1,0,0,0,0,0,0
Drawing Out the Beast,5,1,1,0,2,1,0,0,0,0,0
Eternal Vigilance,5,3,2,0,0,0,0,0,0,0,0
Eyes of Chaos,5,0,0,0,1,1,2,1,0,0,0
Guarded Rubrics,5,4,1,0,0,0,0,0,0,0,0
Libertas,5,5,0,0,0,0,0,0,0,0,0
Life in the City,5,2,1,1,0,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",5,5,0,0,0,0,0,0,0,0,0
Pack Alpha,5,0,0,2,2,1,0,0,0,0,0
Paris Opera House,5,2,3,0,0,0,0,0,0,0,0
Presence,5,1,2,0,0,2,0,0,0,0,0
Resilience,5,0,1,2,2,0,0,0,0,0,0
Retribution,5,5,0,0,0,0,0,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,5,5,0,0,0,0,0,0,0,0,0
Ruins of Charizel,5,5,0,0,0,0,0,0,0,0,0
Saatet-ta,5,5,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,5,3,2,0,0,0,0,0,0,0,0
Twilight Camp,5,4,0,1,0,0,0,0,0,0,0
Vast Wealth,5,3,1,1,0,0,0,0,0,0,0
Vigilance,5,0,0,2,2,1,0,0,0,0,0
War Ghoul,5,2,1,0,0,1,1,0,0,0,0
Young Bloods,5,5,0,0,0,0,0,0,0,0,0
Abactor,4,1,3,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,4,0,2,1,1,0,0,0,0,0,0
Antediluvian Awakening,4,2,2,0,0,0,0,0,0,0,0
Approximation of Loyalty,4,1,3,0,0,0,0,0,0,0,0
Arcane Library,4,3,1,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Autarkis Persecution,4,3,1,0,0,0,0,0,0,0,0
Break the Code,4,4,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Cardinal Benediction,4,2,0,1,0,1,0,0,0,0,0
Champion,4,0,4,0,0,0,0,0,0,0,0
Charming Lobby,4,2,0,0,1,0,1,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Command Performance,4,4,0,0,0,0,0,0,0,0,0
Constant Revolution,4,3,1,0,0,0,0,0,0,0,0
Cryptic Rider,4,1,2,1,0,0,0,0,0,0,0
Deny,4,0,2,0,0,1,0,1,0,0,0
Dodge,4,0,3,0,0,0,1,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Enticement,4,3,1,0,0,0,0,0,0,0,0
Falcon's Eye,4,0,0,2,2,0,0,0,0,0,0
Fata Morgana,4,0,0,0,1,1,2,0,0,0,0
Flames of the Netherworld,4,1,3,0,0,0,0,0,0,0,0
Flesh of Marble,4,0,1,1,0,2,0,0,0,0,0
Form of Corruption,4,3,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",4,4,0,0,0,0,0,0,0,0,0
Great Symposium,4,4,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,4,0,0,1,0,2,1,0,0,0,0
Heart of the City,4,4,0,0,0,0,0,0,0,0,0
Hell-for-Leather,4,1,2,1,0,0,0,0,0,0,0
Heroic Might,4,3,1,0,0,0,0,0,0,0,0
Impundulu,4,4,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,4,2,1,0,0,1,0,0,0,0,0
Kaymakli Fragment,4,3,0,0,1,0,0,0,0,0,0
Khabar: Glory,4,0,4,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),4,0,0,0,0,0,3,1,0,0,0
Laptop Computer,4,2,2,0,0,0,0,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Loss,4,0,0,0,0,1,2,1,0,0,0
Mirror Image,4,0,0,1,2,0,1,0,0,0,0
Occlusion,4,0,1,1,1,1,0,0,0,0,0
Old Friends,4,2,1,1,0,0,0,0,0,0,0
Poison Pill,4,3,1,0,0,0,0,0,0,0,0
Ponticulus,4,4,0,0,0,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Pulse of the Canaille,4,4,0,0,0,0,0,0,0,0,0
Rejuvenate,4,1,1,2,0,0,0,0,0,0,0
Repo Man,4,2,2,0,0,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Sensory Deprivation,4,2,0,2,0,0,0,0,0,0,0
Seraph's Second,4,0,1,0,1,2,0,0,0,0,0
Shilmulo Tarot,4,4,0,0,0,0,0,0,0,0,0
Slam,4,1,2,1,0,0,0,0,0,0,0
Speak with Spirits,4,0,0,0,0,0,4,0,0,0,0
Strange Day,4,4,0,0,0,0,0,0,0,0,0
Superior Mettle,4,1,2,0,0,1,0,0,0,0,0
Telepathic Counter,4,2,1,1,0,0,0,0,0,0,0
Telepathic Tracking,4,0,3,1,0,0,0,0,0,0,0
Temptation,4,1,1,0,0,2,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,1,0,0,0,0,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
The Sargon Fragment,4,4,0,0,0,0,0,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
Thing,4,0,2,0,0,1,1,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,4,1,3,0,0,0,0,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,3,1,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,4,1,0,1,2,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Abombwe,3,3,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Alamut,3,2,0,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,0,2,0,0,0,1,0,0,0,0
Black Forest Base,3,3,0,0,0,0,0,0,0,0,0
Black Sunrise,3,1,0,0,1,1,0,0,0,0,0
Blade of Bellona,3,0,0,0,1,1,1,0,0,0,0
Blood Awakening,3,1,0,2,0,0,0,0,0,0,0
Body Flare,3,1,2,0,0,0,0,0,0,0,0
Brick by Brick,3,0,0,0,0,2,1,0,0,0,0
Call the Great Beast,3,2,0,0,1,0,0,0,0,0,0
Chair of Hades,3,3,0,0,0,0,0,0,0,0,0
Charismatic Aura,3,0,2,0,1,0,0,0,0,0,0
Chimerstry,3,1,1,1,0,0,0,0,0,0,0
Code of Samiel,3,2,1,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,2,0,0,1,0,0,0,0,0,0
Conceal,3,2,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,3,1,0,2,0,0,0,0,0,0,0
Crocodile's Tongue,3,1,0,1,0,0,1,0,0,0,0
Death Seeker,3,0,0,0,1,2,0,0,0,0,0
Deed the Heart's Desire,3,1,0,0,1,1,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Diversity,3,0,2,0,1,0,0,0,0,0,0
Draeven Softfoot,3,0,0,0,0,0,0,3,0,0,0
Dream World,3,1,0,2,0,0,0,0,0,0,0
Drop Point Network,3,3,0,0,0,0,0,0,0,0,0
Dummy Corporation,3,3,0,0,0,0,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Ears of the Hare,3,0,0,1,2,0,0,0,0,0,0
Eat the Rich,3,0,2,0,0,1,0,0,0,0,0
Fae Contortion,3,1,0,0,1,1,0,0,0,0,0
False Resonance,3,0,1,1,0,0,1,0,0,0,0
Fiendish Tongue,3,0,0,1,0,0,2,0,0,0,0
Firebrand,3,0,1,1,1,0,0,0,0,0,0
Flamethrower,3,1,1,0,0,1,0,0,0,0,0
Flash,3,1,1,0,0,0,1,0,0,0,0
Flash Grenade,3,0,1,0,0,0,2,0,0,0,0
Fleetness,3,1,2,0,0,0,0,0,0,0,0
Fortune Teller Shop,3,3,0,0,0,0,0,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
Frontal Assault,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gianna di Canneto,3,3,0,0,0,0,0,0,0,0,0
Glancing Blow,3,2,0,0,0,1,0,0,0,0,0
Harass,3,0,2,1,0,0,0,0,0,0,0
Horrific Countenance,3,3,0,0,0,0,0,0,0,0,0
Illusory Resources,3,1,2,0,0,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",3,3,0,0,0,0,0,0,0,0,0
Leverage,3,1,1,0,0,1,0,0,0,0,0
Living Manse,3,0,0,2,0,0,1,0,0,0,0
"London Evening Star, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Maabara,3,1,1,1,0,0,0,0,0,0,0
Madness Network,3,3,0,0,0,0,0,0,0,0,0
Make the Misere,3,0,0,0,1,1,1,0,0,0,0
Marked Territory,3,0,1,2,0,0,0,0,0,0,0
Mind Tricks,3,0,1,0,1,1,0,0,0,0,0
Mind of the Wilds,3,1,0,1,0,1,0,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,3,2,0,1,0,0,0,0,0,0,0
