Usage of Library cards
Total decks: 423
Name,Occurances in 2000-2004,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,295,17,43,64,86,68,16,1,0,0,0
Wake with Evening's Freshness,232,8,29,29,48,79,38,1,0,0,0
Sudden Reversal,169,60,72,19,11,5,2,0,0,0,0
Dreams of the Sphinx,165,82,57,19,1,6,0,0,0,0,0
Deflection,163,2,7,9,27,59,56,3,0,0,0
Telepathic Misdirection,144,4,13,11,34,44,35,3,0,0,0
Forced Awakening,141,6,21,20,20,29,34,11,0,0,0
Minion Tap,137,21,17,16,20,28,33,2,0,0,0
Govern the Unaligned,123,0,12,12,16,26,45,12,0,0,0
Lost in Crowds,120,1,21,22,35,33,8,0,0,0,0
Giant's Blood,111,109,2,0,0,0,0,0,0,0,0
Information Highway,107,57,28,13,6,2,1,0,0,0,0
Cloak the Gathering,106,7,18,15,33,23,8,2,0,0,0
Direct Intervention,105,57,35,7,4,2,0,0,0,0,0
Majesty,94,1,9,3,6,25,40,7,2,1,0
Swallowed by the Night,93,8,16,22,26,13,7,1,0,0,0
Conditioning,91,7,17,22,13,19,13,0,0,0,0
The Barrens,90,82,6,2,0,0,0,0,0,0,0
Kine Resources Contested,85,2,11,4,15,19,29,5,0,0,0
Second Tradition: Domain,84,0,4,8,11,18,35,8,0,0,0
Faceless Night,83,7,20,19,17,20,0,0,0,0,0
Enhanced Senses,75,6,24,13,16,15,1,0,0,0,0
KRCG News Radio,72,68,4,0,0,0,0,0,0,0,0
Freak Drive,70,3,11,7,10,25,12,2,0,0,0
Ivory Bow,70,65,5,0,0,0,0,0,0,0,0
Taste of Vitae,70,0,9,3,18,30,10,0,0,0,0
Eagle's Sight,69,9,16,10,14,13,7,0,0,0,0
Dominate,68,15,20,13,10,5,5,0,0,0,0
Powerbase: Montreal,65,63,2,0,0,0,0,0,0,0,0
The Rack,65,61,4,0,0,0,0,0,0,0,0
Dramatic Upheaval,64,24,31,6,2,1,0,0,0,0,0
Spying Mission,64,7,12,17,11,10,6,0,1,0,0
Mr. Winthrop,61,59,2,0,0,0,0,0,0,0,0
The Parthenon,61,19,19,6,9,7,1,0,0,0,0
Parity Shift,60,14,15,13,9,9,0,0,0,0,0
Secure Haven,60,49,8,2,1,0,0,0,0,0,0
Archon Investigation,59,46,10,1,2,0,0,0,0,0,0
Delaying Tactics,58,8,30,14,2,3,1,0,0,0,0
Obedience,58,2,6,7,11,6,19,6,1,0,0
Elder Impersonation,56,4,19,15,15,3,0,0,0,0,0
My Enemy's Enemy,54,14,20,6,10,4,0,0,0,0,0
Bum's Rush,53,6,7,7,8,9,11,5,0,0,0
Forgotten Labyrinth,52,5,16,12,12,5,2,0,0,0,0
Telepathic Counter,52,4,15,7,11,9,6,0,0,0,0
Cats' Guidance,51,3,6,5,13,12,12,0,0,0,0
Fame,51,26,15,9,0,1,0,0,0,0,0
Bonding,50,4,7,4,9,13,12,1,0,0,0
Change of Target,50,6,8,7,8,12,8,1,0,0,0
Fifth Tradition: Hospitality,50,1,13,14,5,7,10,0,0,0,0
Foreshadowing Destruction,50,18,12,9,4,6,1,0,0,0,0
Voter Captivation,50,0,8,4,12,13,12,1,0,0,0
Anarch Troublemaker,48,26,13,3,6,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",48,44,4,0,0,0,0,0,0,0,0
Bewitching Oration,47,2,10,4,15,8,7,1,0,0,0
Ancient Influence,46,46,0,0,0,0,0,0,0,0,0
Banishment,46,11,23,5,4,3,0,0,0,0,0
Effective Management,46,10,15,7,6,7,0,1,0,0,0
"J. S. Simmons, Esq.",46,45,1,0,0,0,0,0,0,0,0
Tasha Morgan,46,45,1,0,0,0,0,0,0,0,0
Raven Spy,44,3,17,13,7,3,1,0,0,0,0
Seduction,44,2,8,2,12,8,11,1,0,0,0
Obfuscate,43,12,15,4,1,10,1,0,0,0,0
Carrion Crows,42,1,4,1,6,11,14,5,0,0,0
Disputed Territory,41,30,7,1,2,1,0,0,0,0,0
Precognition,41,4,17,5,11,4,0,0,0,0,0
Army of Rats,40,17,13,5,4,1,0,0,0,0,0
Awe,40,8,10,6,10,5,1,0,0,0,0
Enchant Kindred,40,0,6,2,7,11,10,3,1,0,0
Entrancement,40,21,15,4,0,0,0,0,0,0,0
Spirit's Touch,40,3,13,10,6,7,1,0,0,0,0
Kindred Restructure,39,22,12,5,0,0,0,0,0,0,0
Pentex™ Subversion,39,31,7,0,1,0,0,0,0,0,0
Political Stranglehold,39,39,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,38,24,7,2,1,0,3,1,0,0,0
Sport Bike,38,25,8,4,0,1,0,0,0,0,0
Tribute to the Master,38,7,15,2,9,4,1,0,0,0,0
Computer Hacking,37,4,2,1,8,6,11,3,1,1,0
Haven Uncovered,37,11,15,8,3,0,0,0,0,0,0
Immortal Grapple,37,1,0,3,1,3,24,5,0,0,0
Consanguineous Boon,35,10,2,1,6,10,5,1,0,0,0
Creepshow Casino,35,32,3,0,0,0,0,0,0,0,0
Pursuit,35,1,4,5,5,10,9,1,0,0,0
Redirection,35,5,11,6,3,9,1,0,0,0,0
Revelations,35,13,10,6,0,5,1,0,0,0,0
Skin of Steel,35,3,8,8,5,6,5,0,0,0,0
The Hungry Coyote,35,30,3,1,1,0,0,0,0,0,0
Aire of Elation,34,3,5,8,6,6,5,1,0,0,0
The Embrace,34,0,2,6,5,7,9,3,1,1,0
Torn Signpost,34,2,2,0,6,3,21,0,0,0,0
Conservative Agitation,33,9,7,4,4,4,2,2,1,0,0
Disarm,33,4,10,7,8,4,0,0,0,0,0
Legal Manipulations,33,2,6,5,6,6,4,4,0,0,0
Anarch Revolt,32,3,7,3,3,6,6,1,2,1,0
Form of Mist,32,0,2,3,5,9,13,0,0,0,0
Palatial Estate,32,31,1,0,0,0,0,0,0,0,0
Rolling with the Punches,32,4,8,4,3,10,3,0,0,0,0
Fake Out,31,2,5,2,8,7,6,1,0,0,0
Flash,31,1,3,3,8,11,4,0,1,0,0
Graverobbing,31,18,9,1,1,1,1,0,0,0,0
Leather Jacket,31,7,19,1,1,3,0,0,0,0,0
Pulse of the Canaille,31,9,8,5,7,2,0,0,0,0,0
Dominate Kine,30,18,7,4,0,1,0,0,0,0,0
"Heidelberg Castle, Germany",30,22,6,2,0,0,0,0,0,0,0
Zillah's Valley,30,6,7,5,4,8,0,0,0,0,0
.44 Magnum,28,9,7,1,4,4,3,0,0,0,0
Blur,28,3,3,1,4,13,4,0,0,0,0
Elysium: The Arboretum,28,22,6,0,0,0,0,0,0,0,0
Scouting Mission,28,0,8,1,7,8,4,0,0,0,0
The Kiss of Ra,28,11,11,4,2,0,0,0,0,0,0
Arson,27,20,7,0,0,0,0,0,0,0,0
Behind You!,27,3,4,4,8,4,4,0,0,0,0
Domain Challenge,27,13,9,4,1,0,0,0,0,0,0
Kindred Spirits,27,0,0,0,1,5,5,13,3,0,0
Storage Annex,27,16,2,5,0,2,2,0,0,0,0
Fortitude,26,6,12,1,3,3,1,0,0,0,0
Jake Washington,26,13,6,1,2,4,0,0,0,0,0
Legendary Vampire,26,18,5,3,0,0,0,0,0,0,0
Rumors of Gehenna,26,15,6,4,1,0,0,0,0,0,0
Shadow Play,26,0,0,4,2,10,10,0,0,0,0
"Smiling Jack, The Anarch",26,9,6,7,3,1,0,0,0,0,0
Ancilla Empowerment,25,13,8,3,0,0,1,0,0,0,0
Asylum Hunting Ground,25,21,4,0,0,0,0,0,0,0,0
Club Zombie,25,24,1,0,0,0,0,0,0,0,0
Dodge,25,3,5,6,3,7,1,0,0,0,0
Muddled Vampire Hunter,25,23,2,0,0,0,0,0,0,0,0
Arcane Library,24,17,7,0,0,0,0,0,0,0,0
Auspex,24,8,11,3,2,0,0,0,0,0,0
Daring the Dawn,24,5,8,4,3,2,2,0,0,0,0
Earth Meld,24,0,1,1,2,6,7,5,0,2,0
IR Goggles,24,10,9,2,1,2,0,0,0,0,0
Presence,24,4,4,6,7,1,2,0,0,0,0
Protect Thine Own,24,14,4,2,3,0,0,1,0,0,0
The Coven,24,24,0,0,0,0,0,0,0,0,0
Undead Strength,24,0,3,1,6,2,9,3,0,0,0
Claws of the Dead,23,0,5,5,6,4,3,0,0,0,0
Ecoterrorists,23,14,9,0,0,0,0,0,0,0,0
Far Mastery,23,18,5,0,0,0,0,0,0,0,0
Guardian Angel,23,13,5,0,5,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",23,20,3,0,0,0,0,0,0,0,0
Rötschreck,23,2,5,6,5,5,0,0,0,0,0
Threats,23,4,5,4,6,3,1,0,0,0,0
Ventrue Headquarters,23,19,4,0,0,0,0,0,0,0,0
Confusion,22,1,1,2,4,9,5,0,0,0,0
Eyes of Chaos,22,1,2,1,4,8,6,0,0,0,0
Flesh of Marble,22,0,2,2,3,9,5,1,0,0,0
Hostile Takeover,22,9,7,2,2,2,0,0,0,0,0
Psyche!,22,2,1,0,7,6,5,1,0,0,0
Shroud of Night,22,2,0,3,8,9,0,0,0,0,0
Sideslip,22,0,9,0,1,10,2,0,0,0,0
Aid from Bats,21,0,1,0,3,5,6,3,2,1,0
Art Museum,21,17,4,0,0,0,0,0,0,0,0
Catatonic Fear,21,2,6,5,0,5,0,3,0,0,0
Fragment of the Book of Nod,21,21,0,0,0,0,0,0,0,0,0
Humanitas,21,21,0,0,0,0,0,0,0,0,0
Laptop Computer,21,9,7,3,1,1,0,0,0,0,0
Misdirection,21,8,5,1,2,3,2,0,0,0,0
Academic Hunting Ground,20,20,0,0,0,0,0,0,0,0,0
Aura Reading,20,2,9,3,2,4,0,0,0,0,0
Earth Control,20,0,2,2,5,6,5,0,0,0,0
Elder Library,20,20,0,0,0,0,0,0,0,0,0
Palla Grande,20,2,3,5,6,4,0,0,0,0,0
Social Charm,20,4,4,1,1,4,4,2,0,0,0
Superior Mettle,20,2,9,8,0,1,0,0,0,0,0
Thrown Gate,19,3,1,1,1,8,4,1,0,0,0
Anarchist Uprising,18,11,3,2,1,0,1,0,0,0,0
Art Scam,18,3,1,0,3,3,8,0,0,0,0
Potence,18,4,4,7,2,1,0,0,0,0,0
Staredown,18,2,8,2,1,4,1,0,0,0,0
Theft of Vitae,18,0,0,0,1,1,13,3,0,0,0
Animalism,17,4,7,2,2,0,2,0,0,0,0
"Aranthebes, The Immortal",17,16,1,0,0,0,0,0,0,0,0
Breath of the Dragon,17,2,7,1,3,3,1,0,0,0,0
Celerity,17,6,5,4,0,2,0,0,0,0,0
Changeling,17,0,0,1,3,10,2,1,0,0,0
Elysian Fields,17,15,1,1,0,0,0,0,0,0,0
Fetish Club Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Institution Hunting Ground,17,15,2,0,0,0,0,0,0,0,0
Life Boon,17,10,2,1,4,0,0,0,0,0,0
Mask of a Thousand Faces,17,7,3,3,0,3,0,1,0,0,0
Mind Numb,17,1,1,3,6,3,3,0,0,0,0
Shadow Body,17,0,2,3,2,9,1,0,0,0,0
Sniper Rifle,17,10,5,1,1,0,0,0,0,0,0
Trap,17,1,2,1,5,3,4,1,0,0,0
War Ghoul,17,4,4,0,3,1,4,1,0,0,0
Zoo Hunting Ground,17,14,3,0,0,0,0,0,0,0,0
Ambush,16,3,3,5,3,2,0,0,0,0,0
Backways,16,12,4,0,0,0,0,0,0,0,0
Command of the Beast,16,1,2,5,4,2,1,1,0,0,0
Form of Corruption,16,6,5,4,1,0,0,0,0,0,0
Life in the City,16,3,2,2,1,6,2,0,0,0,0
Nose of the Hound,16,1,3,8,2,1,1,0,0,0,0
Revenant,16,1,9,2,2,2,0,0,0,0,0
The Sleeping Mind,16,3,2,6,3,2,0,0,0,0,0
Unflinching Persistence,16,0,6,1,0,4,3,2,0,0,0
Visit from the Capuchin,16,10,3,0,1,2,0,0,0,0,0
Cardinal Benediction,15,7,3,3,0,1,1,0,0,0,0
Chantry,15,13,2,0,0,0,0,0,0,0,0
Concealed Weapon,15,1,2,0,3,4,5,0,0,0,0
Depravity,15,13,2,0,0,0,0,0,0,0,0
Guard Dogs,15,2,4,2,4,3,0,0,0,0,0
Hidden Strength,15,3,6,3,1,2,0,0,0,0,0
Judgment: Camarilla Segregation,15,8,4,2,1,0,0,0,0,0,0
Major Boon,15,8,2,2,2,1,0,0,0,0,0
Pushing the Limit,15,4,2,3,3,3,0,0,0,0,0
Side Strike,15,1,4,4,2,4,0,0,0,0,0
Society Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
Arms of the Abyss,14,1,1,1,3,2,6,0,0,0,0
Chiropteran Marauder,14,0,0,0,1,6,7,0,0,0,0
Marijava Ghoul,14,4,7,1,0,1,1,0,0,0,0
Mob Connections,14,13,1,0,0,0,0,0,0,0,0
Plasmic Form,14,0,0,3,0,6,5,0,0,0,0
Power Structure,14,7,2,3,2,0,0,0,0,0,0
Protean,14,4,2,4,2,2,0,0,0,0,0
Thrown Sewer Lid,14,1,2,2,1,2,5,1,0,0,0
Canine Horde,13,5,3,3,1,1,0,0,0,0,0
Cryptic Rider,13,2,5,2,2,2,0,0,0,0,0
Drawing Out the Beast,13,1,2,3,1,4,2,0,0,0,0
Fourth Tradition: The Accounting,13,3,3,1,1,3,2,0,0,0,0
Intimidation,13,5,4,1,3,0,0,0,0,0,0
Magic of the Smith,13,1,1,3,0,5,3,0,0,0,0
Political Hunting Ground,13,11,1,1,0,0,0,0,0,0,0
Protected Resources,13,6,3,3,0,1,0,0,0,0,0
Restoration,13,1,3,1,4,4,0,0,0,0,0
Rutor's Hand,13,1,9,3,0,0,0,0,0,0,0
Shroud of Absence,13,4,3,4,1,1,0,0,0,0,0
Temptation,13,1,3,1,1,6,1,0,0,0,0
University Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Day Operation,12,6,3,1,1,1,0,0,0,0,0
Disguised Weapon,12,2,3,0,1,4,2,0,0,0,0
Fear of Mekhet,12,11,1,0,0,0,0,0,0,0,0
Homunculus,12,7,3,0,2,0,0,0,0,0,0
Library Hunting Ground,12,7,3,2,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",12,6,5,1,0,0,0,0,0,0,0
Owl Companion,12,10,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,12,12,0,0,0,0,0,0,0,0,0
Read the Winds,12,0,1,5,2,4,0,0,0,0,0
The Call,12,3,3,2,3,1,0,0,0,0,0
Apportation,11,3,0,2,1,0,3,2,0,0,0
Assault Rifle,11,3,1,0,3,4,0,0,0,0,0
Bone Spur,11,1,6,2,1,1,0,0,0,0,0
Dementation,11,4,3,3,1,0,0,0,0,0,0
Deny,11,2,4,4,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,11,11,0,0,0,0,0,0,0,0,0
Harass,11,0,4,3,2,0,2,0,0,0,0
Increased Strength,11,0,1,0,3,0,6,0,0,0,1
Madman's Quill,11,3,3,0,2,3,0,0,0,0,0
Resilience,11,3,2,1,1,3,1,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Skin of Rock,11,5,2,1,1,2,0,0,0,0,0
Temptation of Greater Power,11,5,3,2,0,0,1,0,0,0,0
The Path of Night,11,7,3,1,0,0,0,0,0,0,0
Ventrue Justicar,11,9,2,0,0,0,0,0,0,0,0
Antediluvian Awakening,10,8,0,2,0,0,0,0,0,0,0
Archon,10,4,1,4,1,0,0,0,0,0,0
Atonement,10,1,5,2,1,1,0,0,0,0,0
Blanket of Night,10,5,2,3,0,0,0,0,0,0,0
Bleeding the Vine,10,10,0,0,0,0,0,0,0,0,0
Enchanted Marionette,10,8,2,0,0,0,0,0,0,0,0
Entombment,10,2,4,3,0,1,0,0,0,0,0
Flak Jacket,10,9,1,0,0,0,0,0,0,0,0
Flamethrower,10,6,3,1,0,0,0,0,0,0,0
Indomitability,10,1,2,1,3,2,0,0,0,1,0
Murder of Crows,10,4,2,2,0,1,1,0,0,0,0
Obtenebration,10,2,5,2,0,1,0,0,0,0,0
Opium Den,10,8,1,1,0,0,0,0,0,0,0
Praxis Seizure: Berlin,10,10,0,0,0,0,0,0,0,0,0
Rapid Change,10,0,3,2,3,1,1,0,0,0,0
Sengir Dagger,10,9,1,0,0,0,0,0,0,0,0
Stone Travel,10,2,2,2,1,3,0,0,0,0,0
Telepathic Tracking,10,1,4,3,0,1,1,0,0,0,0
Tension in the Ranks,10,7,3,0,0,0,0,0,0,0,0
The Labyrinth,10,5,5,0,0,0,0,0,0,0,0
The Sargon Fragment,10,8,2,0,0,0,0,0,0,0,0
Tier of Souls,10,3,4,3,0,0,0,0,0,0,0
Uptown Hunting Ground,10,7,3,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,9,8,1,0,0,0,0,0,0,0,0
Aching Beauty,9,4,3,0,0,1,1,0,0,0,0
Anathema,9,0,5,3,0,1,0,0,0,0,0
Bribes,9,1,2,1,2,3,0,0,0,0,0
Call of the Hungry Dead,9,1,0,0,0,3,5,0,0,0,0
Charisma,9,7,2,0,0,0,0,0,0,0,0
Charming Lobby,9,1,1,3,1,2,1,0,0,0,0
Domain of Evernight,9,1,4,2,1,1,0,0,0,0,0
Eternal Vigilance,9,2,0,4,3,0,0,0,0,0,0
Falcon's Eye,9,2,1,1,3,2,0,0,0,0,0
Femur of Toomler,9,9,0,0,0,0,0,0,0,0,0
Media Influence,9,2,2,0,1,3,0,1,0,0,0
Metro Underground,9,9,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Night Moves,9,0,0,2,0,1,2,3,1,0,0
Oubliette,9,1,1,3,2,1,1,0,0,0,0
"Pier 13, Port of Baltimore",9,6,2,1,0,0,0,0,0,0,0
Pulled Fangs,9,0,7,1,1,0,0,0,0,0,0
Rampage,9,7,2,0,0,0,0,0,0,0,0
Rat's Warning,9,2,1,2,1,3,0,0,0,0,0
Slum Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
Society of Leopold,9,6,1,2,0,0,0,0,0,0,0
WMRH Talk Radio,9,9,0,0,0,0,0,0,0,0,0
Walk of Flame,9,1,1,3,2,2,0,0,0,0,0
Amaranth,8,2,0,0,2,1,3,0,0,0,0
Body Flare,8,5,3,0,0,0,0,0,0,0,0
Dawn Operation,8,2,2,2,2,0,0,0,0,0,0
Decapitate,8,1,5,2,0,0,0,0,0,0,0
Eyes of the Night,8,3,3,0,1,1,0,0,0,0,0
Force of Will,8,1,1,0,2,1,3,0,0,0,0
"Inbase Discotek, Frankfurt",8,7,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",8,5,3,0,0,0,0,0,0,0,0
Marked Path,8,4,2,0,2,0,0,0,0,0,0
Melange,8,2,3,2,1,0,0,0,0,0,0
Mind Rape,8,3,0,1,2,1,1,0,0,0,0
Nosferatu Kingdom,8,5,3,0,0,0,0,0,0,0,0
Renegade Garou,8,5,2,0,0,0,0,1,0,0,0
Short-Term Investment,8,5,2,0,1,0,0,0,0,0,0
Spectral Divination,8,1,1,0,0,5,1,0,0,0,0
Spiritual Intervention,8,1,0,3,0,3,1,0,0,0,0
Telepathic Vote Counting,8,2,6,0,0,0,0,0,0,0,0
The Meddling of Semsith,8,5,3,0,0,0,0,0,0,0,0
Third Tradition: Progeny,8,1,2,1,0,1,3,0,0,0,0
Toreador Grand Ball,8,0,0,0,5,2,1,0,0,0,0
Vast Wealth,8,3,3,0,1,1,0,0,0,0,0
Vicissitude,8,2,3,0,1,2,0,0,0,0,0
Wolf Claws,8,3,1,1,3,0,0,0,0,0,0
Campground Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,7,5,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Creation Rites,7,0,2,0,1,4,0,0,0,0,0
Crusade: Mexico City,7,7,0,0,0,0,0,0,0,0,0
Demonstration,7,7,0,0,0,0,0,0,0,0,0
Engling Fury,7,1,4,1,0,1,0,0,0,0,0
Enticement,7,1,0,1,2,3,0,0,0,0,0
Fast Hands,7,5,2,0,0,0,0,0,0,0,0
Fast Reaction,7,2,1,1,0,3,0,0,0,0,0
Gambit Accepted,7,4,3,0,0,0,0,0,0,0,0
High Ground,7,0,4,1,2,0,0,0,0,0,0
Malkavian Dementia,7,3,1,0,1,0,2,0,0,0,0
Nosferatu Justicar,7,2,4,0,0,1,0,0,0,0,0
Paris Opera House,7,5,2,0,0,0,0,0,0,0,0
Patronage,7,3,0,0,2,2,0,0,0,0,0
Pentex™ Loves You!,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,7,6,1,0,0,0,0,0,0,0,0
Propaganda,7,2,3,0,2,0,0,0,0,0,0
Restructure,7,3,2,1,1,0,0,0,0,0,0
Skin of Night,7,1,4,0,1,1,0,0,0,0,0
Slave Auction,7,5,2,0,0,0,0,0,0,0,0
Speak with Spirits,7,0,0,0,1,0,5,1,0,0,0
Specialization,7,6,1,0,0,0,0,0,0,0,0
Succubus Club,7,7,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,7,0,0,0,0,3,3,1,0,0,0
Vagabond Mystic,7,3,3,1,0,0,0,0,0,0,0
Week of Nightmares,7,3,3,1,0,0,0,0,0,0,0
Weighted Walking Stick,7,1,3,2,0,1,0,0,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Anarch Railroad,6,5,1,0,0,0,0,0,0,0,0
Blessing of Chaos,6,6,0,0,0,0,0,0,0,0,0
Blood Fury,6,1,1,1,2,1,0,0,0,0,0
Catacombs,6,5,1,0,0,0,0,0,0,0,0
Coma,6,2,1,3,0,0,0,0,0,0,0
Crusade: Philadelphia,6,6,0,0,0,0,0,0,0,0,0
Cryptic Mission,6,1,0,0,0,0,2,0,0,0,3
Derange,6,0,0,1,0,1,3,1,0,0,0
Ecstasy,6,0,3,1,1,1,0,0,0,0,0
Elder Intervention,6,3,2,1,0,0,0,0,0,0,0
Fata Morgana,6,0,0,0,2,1,3,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,6,4,2,0,0,0,0,0,0,0,0
Gangrel Justicar,6,4,0,1,0,1,0,0,0,0,0
Gird Minions,6,5,1,0,0,0,0,0,0,0,0
Horrid Form,6,0,1,1,3,0,0,0,1,0,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
Kindred Intelligence,6,1,3,0,1,1,0,0,0,0,0
Living Manse,6,2,1,2,1,0,0,0,0,0,0
Madness Network,6,0,1,0,2,3,0,0,0,0,0
Malkavian Prank,6,1,0,2,0,1,2,0,0,0,0
Memories of Mortality,6,1,2,0,2,1,0,0,0,0,0
Mirror Image,6,0,1,0,2,2,1,0,0,0,0
Movement of the Mind,6,1,1,1,0,1,1,1,0,0,0
Pack Tactics,6,2,3,1,0,0,0,0,0,0,0
Park Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Perfect Clarity,6,2,0,1,0,3,0,0,0,0,0
Praxis Seizure: Cairo,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,6,5,1,0,0,0,0,0,0,0,0
Psychic Veil,6,4,1,0,1,0,0,0,0,0,0
Rapid Healing,6,1,1,0,0,3,1,0,0,0,0
Raptor,6,2,1,0,0,1,1,1,0,0,0
Read Intentions,6,1,1,0,2,1,1,0,0,0,0
Shanty Town Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,6,4,2,0,0,0,0,0,0,0,0
Terror Frenzy,6,1,2,2,0,0,1,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
"The Ankara Citadel, Turkey",6,3,3,0,0,0,0,0,0,0,0
The Signet of King Saul,6,5,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,6,0,2,1,1,2,0,0,0,0,0
Waste Management Operation,6,5,1,0,0,0,0,0,0,0,0
Weather Control,6,2,1,0,1,1,0,0,0,0,1
Absorb the Mind,5,0,2,0,0,2,1,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
"Anthelios, The Red Star",5,3,2,0,0,0,0,0,0,0,0
Art's Traumatic Essence,5,2,0,2,0,0,0,1,0,0,0
Autarkis Persecution,5,1,0,1,1,1,1,0,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Burst of Sunlight,5,1,1,2,0,1,0,0,0,0,0
Closed Session,5,1,3,0,1,0,0,0,0,0,0
Contingency Planning,5,4,1,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,5,4,1,0,0,0,0,0,0,0,0
Distraction,5,1,4,0,0,0,0,0,0,0,0
Draba,5,0,0,2,0,2,1,0,0,0,0
Dummy Corporation,5,1,3,1,0,0,0,0,0,0,0
Galaric's Legacy,5,0,0,1,0,2,2,0,0,0,0
Honor the Elders,5,1,0,1,1,0,1,0,0,0,1
Ignis Fatuus,5,2,1,1,0,0,0,1,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Inner Essence,5,0,1,0,2,1,1,0,0,0,0
Kindred Coercion,5,3,1,1,0,0,0,0,0,0,0
Malkavian Rider Clause,5,1,3,1,0,0,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Monocle of Clarity,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Purchase Pact,5,5,0,0,0,0,0,0,0,0,0
Quick Meld,5,1,1,0,0,2,1,0,0,0,0
Reality Mirror,5,5,0,0,0,0,0,0,0,0,0
Reins of Power,5,5,0,0,0,0,0,0,0,0,0
Saturday-Night Special,5,2,2,1,0,0,0,0,0,0,0
Sensory Deprivation,5,1,1,0,0,2,1,0,0,0,0
Song of Serenity,5,2,1,0,1,1,0,0,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
The Anarch Free Press,5,4,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,5,5,0,0,0,0,0,0,0,0,0
The Path of Paradox,5,0,0,4,0,0,1,0,0,0,0
The Summoning,5,2,0,0,2,1,0,0,0,0,0
The Unmasking,5,3,2,0,0,0,0,0,0,0,0
Tomb of Rameses III,5,3,0,1,1,0,0,0,0,0,0
Treasured Samadji,5,4,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vampiric Disease,5,3,0,0,2,0,0,0,0,0,0
Zip Gun,5,0,2,0,2,1,0,0,0,0,0
Acrobatics,4,0,4,0,0,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Baltimore Purge,4,0,1,0,0,1,2,0,0,0,0
Blood Hunt,4,2,1,0,0,0,1,0,0,0,0
Blood Tears of Kephran,4,3,0,0,1,0,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Brothers Grimm,4,1,2,1,0,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Chameleon's Colors,4,0,0,0,2,1,1,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,1,2,0,1,0,0,0,0,0,0
Crusade: Houston,4,3,1,0,0,0,0,0,0,0,0
Dog Pack,4,3,1,0,0,0,0,0,0,0,0
Dread Gaze,4,4,0,0,0,0,0,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Elder Kindred Network,4,2,0,1,1,0,0,0,0,0,0
