Usage of Library cards
Total decks: 490
Name,Occurances in 2016-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,330,250,73,6,1,0,0,0,0,0,0
On the Qui Vive,303,24,89,66,75,38,11,0,0,0,0
Dreams of the Sphinx,280,104,133,29,12,1,1,0,0,0,0
Giant's Blood,251,246,5,0,0,0,0,0,0,0,0
Villein,251,12,49,31,36,93,28,2,0,0,0
Vessel,217,22,77,56,47,14,1,0,0,0,0
Deflection,183,0,25,14,30,70,44,0,0,0,0
Direct Intervention,177,131,43,2,1,0,0,0,0,0,0
Wider View,169,108,53,6,2,0,0,0,0,0,0
Telepathic Misdirection,166,4,14,19,35,65,29,0,0,0,0
Information Highway,158,71,60,22,1,3,1,0,0,0,0
Delaying Tactics,152,49,77,22,3,1,0,0,0,0,0
Eyes of Argus,151,4,17,13,27,54,33,3,0,0,0
Carlton Van Wyk,145,141,4,0,0,0,0,0,0,0,0
Powerbase: Montreal,139,130,9,0,0,0,0,0,0,0,0
Conditioning,129,17,20,38,23,25,6,0,0,0,0
Heart of Nizchetus,129,110,16,3,0,0,0,0,0,0,0
Govern the Unaligned,127,3,4,7,12,24,48,27,2,0,0
Elder Impersonation,120,9,47,24,33,6,1,0,0,0,0
Monastery of Shadows,117,115,2,0,0,0,0,0,0,0,0
Lost in Crowds,110,2,23,17,38,25,5,0,0,0,0
My Enemy's Enemy,108,20,49,24,12,3,0,0,0,0,0
Enkil Cog,106,58,32,13,3,0,0,0,0,0,0
Faceless Night,103,18,48,21,14,2,0,0,0,0,0
Archon Investigation,102,86,16,0,0,0,0,0,0,0,0
Taste of Vitae,101,1,12,21,35,26,6,0,0,0,0
The Parthenon,96,22,31,19,14,8,2,0,0,0,0
Bowl of Convergence,95,90,5,0,0,0,0,0,0,0,0
Freak Drive,93,5,10,12,16,23,17,8,2,0,0
Perfectionist,93,38,44,11,0,0,0,0,0,0,0
Wash,93,61,27,3,1,1,0,0,0,0,0
Entrancement,91,24,36,18,8,2,2,1,0,0,0
Ivory Bow,91,91,0,0,0,0,0,0,0,0,0
Jake Washington,91,69,11,7,1,3,0,0,0,0,0
Swallowed by the Night,91,21,29,18,8,13,2,0,0,0,0
Majesty,90,1,8,18,21,19,21,2,0,0,0
The Rack,89,84,5,0,0,0,0,0,0,0,0
Fame,87,73,14,0,0,0,0,0,0,0,0
Kine Resources Contested,86,4,15,9,15,22,18,2,1,0,0
The Unmasking,85,32,42,11,0,0,0,0,0,0,0
Eagle's Sight,84,8,24,15,14,15,8,0,0,0,0
Ashur Tablets,83,0,0,3,4,15,31,21,5,3,1
Banishment,78,21,41,7,6,3,0,0,0,0,0
Target Vitals,77,5,11,23,14,18,5,0,1,0,0
Zillah's Valley,77,2,5,8,19,25,14,3,1,0,0
Parity Shift,74,8,17,10,12,15,11,1,0,0,0
The Coven,73,71,2,0,0,0,0,0,0,0,0
Scourge of the Enochians,71,71,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,68,50,13,0,3,1,1,0,0,0,0
Forced Awakening,67,7,23,12,13,6,5,1,0,0,0
Reins of Power,67,67,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",67,40,20,3,2,2,0,0,0,0,0
Cloak the Gathering,66,14,30,5,8,6,3,0,0,0,0
Enhanced Senses,65,10,19,17,14,5,0,0,0,0,0
Forgotten Labyrinth,65,7,17,14,15,11,1,0,0,0,0
Mylan Horseed,64,63,1,0,0,0,0,0,0,0,0
Blood Doll,63,7,33,11,5,7,0,0,0,0,0
Secure Haven,63,58,2,2,1,0,0,0,0,0,0
"Aranthebes, The Immortal",60,60,0,0,0,0,0,0,0,0,0
Anarchist Uprising,59,55,4,0,0,0,0,0,0,0,0
Sudden Reversal,58,45,9,1,1,0,1,0,1,0,0
Carrion Crows,57,0,1,2,2,12,32,8,0,0,0
Liquidation,57,0,5,10,13,10,17,2,0,0,0
Spying Mission,57,21,30,3,1,2,0,0,0,0,0
Ancient Influence,54,54,0,0,0,0,0,0,0,0,0
Cats' Guidance,53,5,5,17,10,11,5,0,0,0,0
Rolling with the Punches,53,5,20,9,11,5,3,0,0,0,0
Voter Captivation,52,2,12,4,10,13,11,0,0,0,0
Ancilla Empowerment,51,43,7,1,0,0,0,0,0,0,0
Hidden Strength,51,3,12,3,12,21,0,0,0,0,0
Ossian,50,47,3,0,0,0,0,0,0,0,0
Bonding,48,7,22,2,9,7,0,0,0,0,1
Seduction,48,9,13,5,10,9,2,0,0,0,0
Wake with Evening's Freshness,48,11,18,10,3,4,2,0,0,0,0
Anarch Revolt,47,4,4,4,9,20,6,0,0,0,0
Anarch Troublemaker,46,34,11,1,0,0,0,0,0,0,0
Mr. Winthrop,46,46,0,0,0,0,0,0,0,0,0
Deep Song,45,2,4,5,2,5,20,6,1,0,0
Political Stranglehold,45,45,0,0,0,0,0,0,0,0,0
Sense the Savage Way,45,2,9,6,9,8,10,1,0,0,0
Unleash Hell's Fury,45,5,21,18,0,1,0,0,0,0,0
FBI Special Affairs Division,44,38,5,1,0,0,0,0,0,0,0
Veil the Legions,44,16,15,10,2,1,0,0,0,0,0
.44 Magnum,43,17,7,1,4,8,6,0,0,0,0
Canine Horde,43,19,22,1,1,0,0,0,0,0,0
Second Tradition: Domain,43,5,4,6,4,5,17,2,0,0,0
Sniper Rifle,43,24,11,1,4,3,0,0,0,0,0
Daring the Dawn,42,13,16,8,2,3,0,0,0,0,0
KRCG News Radio,42,42,0,0,0,0,0,0,0,0,0
Metro Underground,41,39,2,0,0,0,0,0,0,0,0
Earth Meld,40,1,4,6,9,5,9,4,2,0,0
Raven Spy,40,8,4,10,9,6,3,0,0,0,0
The Barrens,40,40,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",39,23,12,2,1,1,0,0,0,0,0
Magic of the Smith,39,3,8,11,6,10,1,0,0,0,0
Call of the Hungry Dead,38,2,7,8,8,8,5,0,0,0,0
Foreshadowing Destruction,38,15,21,2,0,0,0,0,0,0,0
Form of Mist,38,3,5,3,5,10,12,0,0,0,0
Abbot,37,19,13,2,3,0,0,0,0,0,0
Aire of Elation,37,2,12,6,6,11,0,0,0,0,0
Forced March,37,2,10,8,7,5,4,1,0,0,0
Haven Uncovered,37,7,12,10,6,1,0,1,0,0,0
Instantaneous Transformation,37,0,4,5,10,12,6,0,0,0,0
Into Thin Air,37,11,2,4,9,8,3,0,0,0,0
Concealed Weapon,35,1,2,2,5,13,10,1,1,0,0
Dragonbound,35,34,1,0,0,0,0,0,0,0,0
Mirror Walk,35,1,6,4,3,9,11,1,0,0,0
Aid from Bats,33,1,0,1,1,4,9,13,4,0,0
Far Mastery,33,27,5,0,1,0,0,0,0,0,0
Army of Rats,32,27,4,1,0,0,0,0,0,0,0
Kevlar Vest,32,29,2,1,0,0,0,0,0,0,0
Minion Tap,32,9,9,5,2,3,4,0,0,0,0
The Erciyes Fragments,32,32,0,0,0,0,0,0,0,0,0
Perfect Paragon,31,11,10,4,4,1,1,0,0,0,0
Redirection,31,12,8,9,1,0,0,1,0,0,0
WMRH Talk Radio,31,31,0,0,0,0,0,0,0,0,0
Creepshow Casino,30,29,1,0,0,0,0,0,0,0,0
Guardian Angel,30,22,8,0,0,0,0,0,0,0,0
Murmur of the False Will,30,8,13,3,3,3,0,0,0,0,0
Shadow Play,30,0,5,5,9,9,2,0,0,0,0
Shroud of Absence,30,3,7,7,9,4,0,0,0,0,0
Spectral Divination,30,4,5,4,10,5,2,0,0,0,0
Weighted Walking Stick,30,1,3,2,9,14,1,0,0,0,0
Earth Control,29,2,4,3,5,14,1,0,0,0,0
Gregory Winter,29,28,1,0,0,0,0,0,0,0,0
Immortal Grapple,29,0,1,1,1,8,17,1,0,0,0
Obedience,29,6,3,5,4,6,5,0,0,0,0
Under Siege,29,6,15,5,2,1,0,0,0,0,0
Indomitability,28,3,7,4,6,8,0,0,0,0,0
Papillon,28,24,2,2,0,0,0,0,0,0,0
Vagabond Mystic,28,26,2,0,0,0,0,0,0,0,0
I am Legion,27,2,12,3,7,3,0,0,0,0,0
No Trace,27,3,7,5,4,5,3,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Pursuit,26,1,5,5,3,6,6,0,0,0,0
Breath of Thanatos,25,2,3,7,9,4,0,0,0,0,0
Fear of Mekhet,25,24,1,0,0,0,0,0,0,0,0
Guard Dogs,25,9,7,5,2,2,0,0,0,0,0
Neonate Breach,25,18,7,0,0,0,0,0,0,0,0
Obfuscate,25,11,6,2,0,5,1,0,0,0,0
Bewitching Oration,24,3,6,6,5,3,1,0,0,0,0
Eluding the Arms of Morpheus,23,5,9,2,7,0,0,0,0,0,0
Nephandus,23,1,0,1,2,4,9,0,6,0,0
Enchant Kindred,22,0,1,1,6,4,9,1,0,0,0
Graverobbing,22,12,3,3,1,3,0,0,0,0,0
Precognition,22,7,7,4,2,2,0,0,0,0,0
Reckless Agitation,22,4,7,2,4,4,1,0,0,0,0
Dark Influences,21,19,2,0,0,0,0,0,0,0,0
Hide the Mind,21,15,4,1,1,0,0,0,0,0,0
Homunculus,21,3,15,3,0,0,0,0,0,0,0
Intimidation,21,9,6,3,0,1,2,0,0,0,0
Legal Manipulations,21,2,9,1,2,3,2,2,0,0,0
Misdirection,21,14,5,1,1,0,0,0,0,0,0
Psyche!,21,1,1,4,4,6,5,0,0,0,0
Rapid Change,21,2,10,5,4,0,0,0,0,0,0
Staredown,21,4,11,5,1,0,0,0,0,0,0
Tension in the Ranks,21,21,0,0,0,0,0,0,0,0,0
Theft of Vitae,21,0,2,2,0,8,7,2,0,0,0
Torn Signpost,21,1,0,4,1,9,6,0,0,0,0
Channel 10,20,20,0,0,0,0,0,0,0,0,0
Contagion,20,18,2,0,0,0,0,0,0,0,0
Disputed Territory,20,16,4,0,0,0,0,0,0,0,0
Effective Management,20,5,5,2,2,5,1,0,0,0,0
Narrow Minds,20,19,1,0,0,0,0,0,0,0,0
Shroud of Night,20,3,11,1,3,2,0,0,0,0,0
Spirit's Touch,20,9,3,6,0,2,0,0,0,0,0
Veneficti,20,19,1,0,0,0,0,0,0,0,0
Backways,19,18,1,0,0,0,0,0,0,0,0
Blur,19,2,6,2,6,3,0,0,0,0,0
Rötschreck,19,8,7,2,2,0,0,0,0,0,0
Sense the Sin,19,5,2,2,0,10,0,0,0,0,0
Unflinching Persistence,19,4,6,2,3,4,0,0,0,0,0
Awe,18,5,7,2,2,2,0,0,0,0,0
Changeling,18,0,3,3,3,4,5,0,0,0,0
Dominate Kine,18,14,4,0,0,0,0,0,0,0,0
Elysian Fields,18,18,0,0,0,0,0,0,0,0,0
Shadow Body,18,2,9,2,2,3,0,0,0,0,0
Tend the Flock,18,1,0,3,2,5,7,0,0,0,0
Bum's Rush,17,1,6,2,3,3,2,0,0,0,0
Charisma,17,13,3,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",17,17,0,0,0,0,0,0,0,0,0
Legendary Vampire,17,13,1,1,0,2,0,0,0,0,0
Nocturn,17,0,1,1,4,4,5,2,0,0,0
Not to Be,17,14,3,0,0,0,0,0,0,0,0
Procurer,17,10,5,0,0,2,0,0,0,0,0
Rutor's Hand,17,11,4,1,0,1,0,0,0,0,0
Sideslip,17,6,5,0,3,3,0,0,0,0,0
Tasha Morgan,17,17,0,0,0,0,0,0,0,0,0
Terror Frenzy,17,3,8,0,3,1,2,0,0,0,0
The Anarch Free Press,17,17,0,0,0,0,0,0,0,0,0
The Hungry Coyote,17,16,0,1,0,0,0,0,0,0,0
Trap,17,1,3,4,3,3,3,0,0,0,0
Blanket of Night,16,2,9,2,3,0,0,0,0,0,0
Change of Target,16,4,3,0,5,1,3,0,0,0,0
Confusion,16,0,0,1,5,2,5,1,2,0,0
Disarm,16,2,5,6,2,1,0,0,0,0,0
Ennoia's Theater,16,16,0,0,0,0,0,0,0,0,0
Force of Personality,16,5,9,0,0,2,0,0,0,0,0
Kindred Spirits,16,0,0,0,0,1,6,2,4,1,2
Lost in Translation,16,11,4,1,0,0,0,0,0,0,0
Resist Earth's Grasp,16,3,6,1,1,3,2,0,0,0,0
Chiropteran Marauder,15,0,4,1,1,2,4,3,0,0,0
Conservative Agitation,15,7,6,0,1,1,0,0,0,0,0
Eyes of Chaos,15,0,1,1,2,2,6,2,1,0,0
Mental Maze,15,3,6,0,2,0,4,0,0,0,0
Plasmic Form,15,3,4,3,1,3,1,0,0,0,0
Powerbase: Barranquilla,15,14,1,0,0,0,0,0,0,0,0
Preternatural Strength,15,9,3,2,1,0,0,0,0,0,0
The Embrace,15,1,0,0,3,4,3,3,0,1,0
The Sargon Fragment,15,15,0,0,0,0,0,0,0,0,0
Trochomancy,15,5,4,3,3,0,0,0,0,0,0
Breath of the Dragon,14,6,2,2,1,3,0,0,0,0,0
Claws of the Dead,14,4,3,3,3,0,1,0,0,0,0
Computer Hacking,14,1,0,6,0,1,1,1,1,3,0
Consanguineous Boon,14,0,1,4,1,1,6,1,0,0,0
Ecoterrorists,14,12,2,0,0,0,0,0,0,0,0
Erebus Mask,14,14,0,0,0,0,0,0,0,0,0
Fortschritt Library,14,13,1,0,0,0,0,0,0,0,0
Life in the City,14,5,4,1,2,2,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",14,11,3,0,0,0,0,0,0,0,0
Opium Den,14,12,2,0,0,0,0,0,0,0,0
Powerbase: Luanda,14,14,0,0,0,0,0,0,0,0,0
Rego Motum,14,3,5,1,3,1,1,0,0,0,0
Second Sight,14,5,0,1,1,3,4,0,0,0,0
Spiritual Intervention,14,0,3,3,1,6,1,0,0,0,0
Sport Bike,14,12,2,0,0,0,0,0,0,0,0
The Kiss of Ra,14,12,2,0,0,0,0,0,0,0,0
The Uncoiling,14,14,0,0,0,0,0,0,0,0,0
Vengeful Spirit,14,1,2,2,5,4,0,0,0,0,0
Camera Phone,13,4,3,3,1,2,0,0,0,0,0
Funeral Wake,13,5,7,0,0,1,0,0,0,0,0
Life Boon,13,12,1,0,0,0,0,0,0,0,0
Mind Numb,13,3,2,1,0,6,1,0,0,0,0
Mind Rape,13,4,2,2,2,2,1,0,0,0,0
Ponticulus,13,13,0,0,0,0,0,0,0,0,0
React with Conviction,13,4,0,1,6,1,1,0,0,0,0
Skin of Steel,13,2,6,3,1,0,1,0,0,0,0
Strike with Conviction,13,4,0,1,1,3,4,0,0,0,0
Sudario Refraction,13,2,1,3,0,7,0,0,0,0,0
The Eternals of Sirius,13,2,0,0,1,3,6,1,0,0,0
The Slow Withering,13,13,0,0,0,0,0,0,0,0,0
Tribute to the Master,13,2,4,4,1,1,1,0,0,0,0
True Love's Face,13,6,4,0,1,2,0,0,0,0,0
Alastor,12,4,4,3,1,0,0,0,0,0,0
Amaranth,12,5,1,1,1,3,1,0,0,0,0
Anarch Railroad,12,11,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,12,6,5,1,0,0,0,0,0,0,0
Aura Reading,12,1,7,3,1,0,0,0,0,0,0
Constant Revolution,12,5,6,1,0,0,0,0,0,0,0
Domain Challenge,12,8,4,0,0,0,0,0,0,0,0
Dominate,12,8,1,1,1,1,0,0,0,0,0
Fake Out,12,1,4,2,1,3,0,1,0,0,0
Leather Jacket,12,6,5,1,0,0,0,0,0,0,0
Meld with the Land,12,1,1,1,0,5,4,0,0,0,0
Molotov Cocktail,12,3,0,7,2,0,0,0,0,0,0
Powerbase: Cape Verde,12,12,0,0,0,0,0,0,0,0,0
Psychomachia,12,2,9,1,0,0,0,0,0,0,0
Soak,12,1,8,1,1,1,0,0,0,0,0
Tenebrous Form,12,0,9,2,1,0,0,0,0,0,0
Ventrue Headquarters,12,12,0,0,0,0,0,0,0,0,0
Acheron Vortex,11,0,3,3,3,1,1,0,0,0,0
Apportation,11,0,0,2,2,5,1,1,0,0,0
Arcane Library,11,9,2,0,0,0,0,0,0,0,0
Auspex,11,5,6,0,0,0,0,0,0,0,0
Deny,11,4,2,0,1,1,2,1,0,0,0
Diversion,11,0,0,0,0,1,6,3,1,0,0
Flurry of Action,11,0,0,1,1,7,1,1,0,0,0
Fragment of the Book of Nod,11,10,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",11,11,0,0,0,0,0,0,0,0,0
Guardian Vigil,11,0,3,1,1,2,4,0,0,0,0
Inevitability of the Void,11,0,4,5,1,1,0,0,0,0,0
Palatial Estate,11,11,0,0,0,0,0,0,0,0,0
Piper,11,0,0,4,0,0,7,0,0,0,0
Political Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Public Trust,11,0,7,1,2,0,1,0,0,0,0
Saatet-ta,11,11,0,0,0,0,0,0,0,0,0
Scouting Mission,11,1,6,1,1,2,0,0,0,0,0
Superior Mettle,11,2,6,0,1,1,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",11,11,0,0,0,0,0,0,0,0,0
The Signet of King Saul,11,11,0,0,0,0,0,0,0,0,0
Underbridge Stray,11,1,6,2,2,0,0,0,0,0,0
Carver's Meat Packing and Storage,10,10,0,0,0,0,0,0,0,0,0
Enticement,10,6,2,1,0,1,0,0,0,0,0
Entombment,10,3,5,0,1,1,0,0,0,0,0
Flesh of Marble,10,2,1,2,1,3,1,0,0,0,0
Groundfighting,10,6,3,1,0,0,0,0,0,0,0
Helicopter,10,4,3,3,0,0,0,0,0,0,0
Heroic Might,10,8,2,0,0,0,0,0,0,0,0
Infernal Servitor,10,0,1,6,3,0,0,0,0,0,0
Judgment: Camarilla Segregation,10,2,4,2,1,1,0,0,0,0,0
Rat's Warning,10,6,2,2,0,0,0,0,0,0,0
Temptation,10,1,4,0,0,4,1,0,0,0,0
Tye Cooper,10,8,0,2,0,0,0,0,0,0,0
University Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
Warsaw Station,10,5,4,1,0,0,0,0,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Beast Meld,9,3,2,2,0,2,0,0,0,0,0
Elder Library,9,9,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,9,9,0,0,0,0,0,0,0,0,0
Failsafe,9,8,1,0,0,0,0,0,0,0,0
Falcon's Eye,9,1,0,2,5,1,0,0,0,0,0
Infernal Pursuit,9,0,0,2,0,3,4,0,0,0,0
Kaymakli Fragment,9,6,0,0,2,0,1,0,0,0,0
Monkey Wrench,9,3,6,0,0,0,0,0,0,0,0
Nose of the Hound,9,1,3,3,2,0,0,0,0,0,0
Pack Alpha,9,1,1,3,3,1,0,0,0,0,0
Poison Pill,9,4,3,1,0,1,0,0,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,9,9,0,0,0,0,0,0,0,0,0
Protected Resources,9,8,1,0,0,0,0,0,0,0,0
Shroud Mastery,9,1,1,5,0,2,0,0,0,0,0
Speak with Spirits,9,0,0,0,2,1,6,0,0,0,0
Stone Travel,9,1,3,1,1,3,0,0,0,0,0
The Fourth Cycle,9,9,0,0,0,0,0,0,0,0,0
The Labyrinth,9,9,0,0,0,0,0,0,0,0,0
The Path of Night,9,1,2,3,3,0,0,0,0,0,0
Truth of a Thousand Lies,9,1,2,4,1,0,1,0,0,0,0
Angel of Berlin,8,2,2,0,0,4,0,0,0,0,0
Antediluvian Awakening,8,6,2,0,0,0,0,0,0,0,0
Arms of the Abyss,8,1,2,0,2,1,2,0,0,0,0
Asylum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,8,6,2,0,0,0,0,0,0,0,0
Burst of Sunlight,8,1,2,1,2,2,0,0,0,0,0
Call the Great Beast,8,3,1,0,1,3,0,0,0,0,0
Codex of the Edenic Groundskeepers,8,6,1,0,1,0,0,0,0,0,0
Condemnation: Mute,8,0,1,2,0,4,1,0,0,0,0
Confusion of the Eye,8,5,2,1,0,0,0,0,0,0,0
Corporate Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Discern,8,0,5,2,1,0,0,0,0,0,0
Disguised Weapon,8,0,2,0,3,3,0,0,0,0,0
Form of Corruption,8,6,2,0,0,0,0,0,0,0,0
Gianna di Canneto,8,8,0,0,0,0,0,0,0,0,0
Gift of Sleep,8,2,3,1,2,0,0,0,0,0,0
Great Symposium,8,8,0,0,0,0,0,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Owl Companion,8,6,2,0,0,0,0,0,0,0,0
Presence,8,3,3,0,0,2,0,0,0,0,0
Pulse of the Canaille,8,5,2,1,0,0,0,0,0,0,0
Quicken Sight,8,0,1,2,4,1,0,0,0,0,0
Raking Talons,8,0,0,0,0,4,3,1,0,0,0
Resilience,8,0,2,4,2,0,0,0,0,0,0
Ruins of Ceoris,8,8,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,8,6,2,0,0,0,0,0,0,0,0
Shambling Hordes,8,0,2,1,1,1,2,0,1,0,0
Slam,8,1,4,1,1,1,0,0,0,0,0
Swiftness of the Stag,8,0,0,0,1,2,5,0,0,0,0
The Call,8,1,2,1,2,2,0,0,0,0,0
The Crusader Sword,8,8,0,0,0,0,0,0,0,0,0
Threats,8,3,2,2,0,0,1,0,0,0,0
Twilight Camp,8,7,0,1,0,0,0,0,0,0,0
Vigilance,8,0,0,2,4,2,0,0,0,0,0
War Ghoul,8,2,2,0,0,1,3,0,0,0,0
Well-Marked,8,3,5,0,0,0,0,0,0,0,0
Zoo Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Abombwe,7,5,1,0,1,0,0,0,0,0,0
Art Museum,7,7,0,0,0,0,0,0,0,0,0
Break the Code,7,7,0,0,0,0,0,0,0,0,0
Brick by Brick,7,0,0,0,4,2,1,0,0,0,0
Carfax Abbey,7,7,0,0,0,0,0,0,0,0,0
Celerity,7,2,2,2,1,0,0,0,0,0,0
Coma,7,1,3,2,1,0,0,0,0,0,0
Dementation,7,2,2,1,1,1,0,0,0,0,0
Disciple of Lazarus,7,0,1,1,0,1,4,0,0,0,0
Drawing Out the Beast,7,1,2,0,2,1,1,0,0,0,0
Ears of the Hare,7,0,1,2,4,0,0,0,0,0,0
Eternal Vigilance,7,3,4,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,2,4,0,0,1,0,0,0,0,0
Glancing Blow,7,3,1,2,0,1,0,0,0,0,0
IR Goggles,7,6,0,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Madness Network,7,4,0,2,0,1,0,0,0,0,0
Paris Opera House,7,3,4,0,0,0,0,0,0,0,0
Path of Evil Revelations,7,3,4,0,0,0,0,0,0,0,0
Read the Winds,7,1,2,2,1,0,1,0,0,0,0
Ruins of Charizel,7,7,0,0,0,0,0,0,0,0,0
Seal of Veddartha,7,7,0,0,0,0,0,0,0,0,0
Storage Annex,7,5,2,0,0,0,0,0,0,0,0
Tattoo Signal,7,1,0,3,3,0,0,0,0,0,0
The Bitter and Sweet Story,7,7,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,7,4,3,0,0,0,0,0,0,0,0
Touch of Clarity,7,4,1,1,0,1,0,0,0,0,0
Visit from the Capuchin,7,3,3,1,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
Abactor,6,1,3,0,2,0,0,0,0,0,0
Baltimore Purge,6,0,0,1,1,0,4,0,0,0,0
Body Flare,6,2,4,0,0,0,0,0,0,0,0
Campground Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Chantry,6,6,0,0,0,0,0,0,0,0,0
Command Performance,6,6,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,6,1,0,2,0,1,1,1,0,0,0
Dodge,6,0,4,0,0,1,1,0,0,0,0
Fae Contortion,6,1,0,0,1,2,2,0,0,0,0
Flash,6,1,1,0,2,1,1,0,0,0,0
Flash Grenade,6,1,1,0,0,0,4,0,0,0,0
Fortitude,6,3,2,0,1,0,0,0,0,0,0
Guarded Rubrics,6,5,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,6,0,0,1,2,2,1,0,0,0,0
Heart of the City,6,5,1,0,0,0,0,0,0,0,0
Hell-for-Leather,6,1,3,1,0,0,1,0,0,0,0
Infernal Pact,6,4,1,0,0,0,1,0,0,0,0
Justicar Retribution,6,4,1,1,0,0,0,0,0,0,0
Khabar: Glory,6,0,5,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,5,1,0,0,0
Laptop Computer,6,4,2,0,0,0,0,0,0,0,0
Leverage,6,2,3,0,0,1,0,0,0,0,0
Library Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Loss,6,0,0,0,0,1,4,1,0,0,0
Marked Territory,6,1,3,2,0,0,0,0,0,0,0
Mind of the Wilds,6,1,0,2,1,2,0,0,0,0,0
Morgue Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Oubliette,6,0,2,3,1,0,0,0,0,0,0
Perfect Clarity,6,2,4,0,0,0,0,0,0,0,0
Protean,6,3,1,1,0,1,0,0,0,0,0
Pulled Fangs,6,1,3,0,1,1,0,0,0,0,0
Recruitment Exercise,6,0,1,3,1,1,0,0,0,0,0
Rejuvenate,6,2,1,3,0,0,0,0,0,0,0
Repulsion,6,3,0,2,1,0,0,0,0,0,0
Retribution,6,6,0,0,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,4,1,0,0,0
Revelation of Desire,6,1,1,1,1,1,1,0,0,0,0
Robert Carter,6,6,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,6,0,0,2,1,2,1,0,0,0,0
Shaal Fragment,6,6,0,0,0,0,0,0,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Specialization,6,5,0,0,0,1,0,0,0,0,0
Spirit Summoning Chamber,6,6,0,0,0,0,0,0,0,0,0
Telepathic Counter,6,2,2,1,1,0,0,0,0,0,0
Telepathic Tracking,6,1,4,1,0,0,0,0,0,0,0
Thirst,6,6,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,6,1,3,0,1,1,0,0,0,0,0
Twisted Forest,6,6,0,0,0,0,0,0,0,0,0
Vast Wealth,6,3,1,2,0,0,0,0,0,0,0
Voices of the Castle,6,0,1,2,2,0,0,1,0,0,0
Week of Nightmares,6,3,3,0,0,0,0,0,0,0,0
Yawp Court,6,6,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,5,0,3,1,1,0,0,0,0,0,0
Animalism,5,2,2,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,0,3,0,0,0,2,0,0,0,0
Aura Absorption,5,0,0,1,3,0,1,0,0,0,0
Autarkis Persecution,5,3,1,1,0,0,0,0,0,0,0
Black Sunrise,5,1,0,1,2,1,0,0,0,0,0
Charismatic Aura,5,2,2,0,1,0,0,0,0,0,0
Charming Lobby,5,2,0,0,2,0,1,0,0,0,0
Chimerstry,5,3,1,1,0,0,0,0,0,0,0
Club Illusion,5,5,0,0,0,0,0,0,0,0,0
Conceal,5,4,1,0,0,0,0,0,0,0,0
Cryptic Rider,5,1,3,1,0,0,0,0,0,0,0
D'habi Revenant,5,2,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,5,1,1,1,1,1,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Dive Bomb,5,0,0,1,2,2,0,0,0,0,0
Domain of Evernight,5,2,3,0,0,0,0,0,0,0,0
Dummy Corporation,5,5,0,0,0,0,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,5,0,0,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Frontal Assault,5,4,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
