Usage of Library cards
Total decks: 38
Name,Occurances in 1998-1999,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,28,8,5,8,4,3,0,0,0,0,0
Wake with Evening's Freshness,27,1,7,4,2,9,4,0,0,0,0
Minion Tap,22,1,10,1,1,7,2,0,0,0,0
Sudden Reversal,20,12,3,2,1,2,0,0,0,0,0
Deflection,18,1,1,3,6,3,4,0,0,0,0
Elysium: The Arboretum,18,15,3,0,0,0,0,0,0,0,0
Govern the Unaligned,18,0,0,6,4,6,1,1,0,0,0
Dreams of the Sphinx,17,11,3,2,1,0,0,0,0,0,0
Majesty,17,1,1,0,1,3,11,0,0,0,0
Information Highway,15,7,7,1,0,0,0,0,0,0,0
Direct Intervention,14,11,2,1,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,14,1,3,2,0,6,2,0,0,0,0
Disputed Territory,13,10,3,0,0,0,0,0,0,0,0
Forced Awakening,13,1,4,3,2,3,0,0,0,0,0
Second Tradition: Domain,13,2,4,0,3,1,3,0,0,0,0
Conditioning,12,0,5,2,2,2,0,1,0,0,0
Dominate,12,3,6,1,1,1,0,0,0,0,0
Kine Resources Contested,12,1,0,1,2,2,5,0,1,0,0
Banishment,11,4,4,3,0,0,0,0,0,0,0
Telepathic Misdirection,11,1,2,1,2,3,2,0,0,0,0
Bonding,10,0,2,3,0,4,0,1,0,0,0
Golconda: Inner Peace,10,10,0,0,0,0,0,0,0,0,0
Ivory Bow,10,10,0,0,0,0,0,0,0,0,0
Lost in Crowds,10,0,2,3,1,4,0,0,0,0,0
Misdirection,10,4,2,1,1,0,1,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",10,9,1,0,0,0,0,0,0,0,0
Bewitching Oration,9,1,1,2,3,2,0,0,0,0,0
Enhanced Senses,9,2,5,1,1,0,0,0,0,0,0
KRCG News Radio,9,8,1,0,0,0,0,0,0,0,0
Mr. Winthrop,9,9,0,0,0,0,0,0,0,0,0
Skin of Steel,9,2,1,1,2,2,1,0,0,0,0
Telepathic Counter,9,1,0,0,1,5,2,0,0,0,0
Aire of Elation,8,0,1,0,2,2,2,1,0,0,0
Ancient Influence,8,8,0,0,0,0,0,0,0,0,0
Giant's Blood,8,8,0,0,0,0,0,0,0,0,0
Legal Manipulations,8,0,2,2,0,2,2,0,0,0,0
Major Boon,8,7,1,0,0,0,0,0,0,0,0
Secure Haven,8,6,2,0,0,0,0,0,0,0,0
Spirit's Touch,8,0,4,2,2,0,0,0,0,0,0
Taste of Vitae,8,0,4,0,2,1,1,0,0,0,0
Tomb of Rameses III,8,5,2,0,1,0,0,0,0,0,0
Voter Captivation,8,2,0,1,3,2,0,0,0,0,0
Bum's Rush,7,1,2,2,0,0,1,1,0,0,0
Cloak the Gathering,7,1,1,1,1,2,1,0,0,0,0
Consanguineous Boon,7,3,2,2,0,0,0,0,0,0,0
Foreshadowing Destruction,7,4,2,1,0,0,0,0,0,0,0
Freak Drive,7,2,3,0,0,1,1,0,0,0,0
Immortal Grapple,7,0,2,2,0,0,2,1,0,0,0
Parity Shift,7,4,2,1,0,0,0,0,0,0,0
The Rack,7,7,0,0,0,0,0,0,0,0,0
Threats,7,2,2,0,0,1,2,0,0,0,0
Undead Strength,7,2,1,1,0,0,3,0,0,0,0
Acrobatics,6,1,1,2,2,0,0,0,0,0,0
Entrancement,6,4,2,0,0,0,0,0,0,0,0
Forgotten Labyrinth,6,1,2,2,0,1,0,0,0,0,0
Hostile Takeover,6,2,2,0,0,2,0,0,0,0,0
"J. S. Simmons, Esq.",6,6,0,0,0,0,0,0,0,0,0
Presence,6,2,1,1,0,1,1,0,0,0,0
Redirection,6,1,2,0,0,2,1,0,0,0,0
Scouting Mission,6,3,1,0,0,2,0,0,0,0,0
Seduction,6,2,2,1,1,0,0,0,0,0,0
Social Charm,6,1,1,1,1,0,1,0,1,0,0
Swallowed by the Night,6,0,2,0,2,1,1,0,0,0,0
Ventrue Headquarters,6,3,3,0,0,0,0,0,0,0,0
Ambush,5,2,3,0,0,0,0,0,0,0,0
Archon Investigation,5,2,1,2,0,0,0,0,0,0,0
Art Museum,5,4,1,0,0,0,0,0,0,0,0
Awe,5,2,1,0,2,0,0,0,0,0,0
Conservative Agitation,5,1,2,1,1,0,0,0,0,0,0
Decapitate,5,2,1,1,1,0,0,0,0,0,0
Eagle's Sight,5,0,1,1,2,1,0,0,0,0,0
Fists of Death,5,2,1,1,1,0,0,0,0,0,0
Mind Rape,5,2,2,1,0,0,0,0,0,0,0
My Enemy's Enemy,5,1,3,0,1,0,0,0,0,0,0
Obedience,5,2,1,0,1,0,0,1,0,0,0
Obfuscate,5,2,2,1,0,0,0,0,0,0,0
Palatial Estate,5,5,0,0,0,0,0,0,0,0,0
Protected Resources,5,4,1,0,0,0,0,0,0,0,0
Pushing the Limit,5,1,1,1,1,1,0,0,0,0,0
Rolling with the Punches,5,0,1,2,1,1,0,0,0,0,0
Rumors of Gehenna,5,2,2,1,0,0,0,0,0,0,0
Sideslip,5,0,1,2,0,2,0,0,0,0,0
Society Hunting Ground,5,2,3,0,0,0,0,0,0,0,0
Sport Bike,5,2,3,0,0,0,0,0,0,0,0
Tasha Morgan,5,5,0,0,0,0,0,0,0,0,0
The Barrens,5,4,1,0,0,0,0,0,0,0,0
Torn Signpost,5,0,0,2,1,1,1,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Aching Beauty,4,0,2,1,0,0,1,0,0,0,0
Behind You!,4,0,1,2,0,0,1,0,0,0,0
Blur,4,0,2,0,1,1,0,0,0,0,0
Disarm,4,0,1,2,1,0,0,0,0,0,0
Domain Challenge,4,1,2,0,1,0,0,0,0,0,0
Dominate Kine,4,3,1,0,0,0,0,0,0,0,0
Earth Control,4,0,3,0,1,0,0,0,0,0,0
Elder Impersonation,4,0,3,1,0,0,0,0,0,0,0
Elder Intervention,4,3,0,0,1,0,0,0,0,0,0
Enchant Kindred,4,0,1,1,1,0,0,1,0,0,0
Fortitude,4,3,1,0,0,0,0,0,0,0,0
Haven Uncovered,4,0,3,0,1,0,0,0,0,0,0
Leather Jacket,4,1,1,2,0,0,0,0,0,0,0
Media Influence,4,2,1,0,1,0,0,0,0,0,0
Precognition,4,2,2,0,0,0,0,0,0,0,0
Pursuit,4,1,2,0,0,1,0,0,0,0,0
Restoration,4,0,1,3,0,0,0,0,0,0,0
Revelations,4,2,2,0,0,0,0,0,0,0,0
Sacrament of Carnage,4,3,0,0,1,0,0,0,0,0,0
Side Strike,4,1,2,0,1,0,0,0,0,0,0
Skin of Rock,4,2,2,0,0,0,0,0,0,0,0
The Parthenon,4,2,2,0,0,0,0,0,0,0,0
Bone Spur,3,0,0,2,0,0,1,0,0,0,0
Carthage Remembered,3,2,1,0,0,0,0,0,0,0,0
Catatonic Fear,3,1,1,1,0,0,0,0,0,0,0
Changeling Skin Mask,3,2,1,0,0,0,0,0,0,0,0
Command of the Harpies,3,2,1,0,0,0,0,0,0,0,0
Day Operation,3,2,1,0,0,0,0,0,0,0,0
Deer Rifle,3,2,1,0,0,0,0,0,0,0,0
Delaying Tactics,3,2,1,0,0,0,0,0,0,0,0
Dodge,3,1,0,1,0,0,0,1,0,0,0
Effective Management,3,1,1,1,0,0,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Faceless Night,3,0,0,0,1,2,0,0,0,0,0
Flash,3,0,2,0,0,0,1,0,0,0,0
Flesh of Marble,3,0,2,0,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,3,0,0,3,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",3,2,1,0,0,0,0,0,0,0,0
Homunculus,3,2,0,1,0,0,0,0,0,0,0
Humanitas,3,3,0,0,0,0,0,0,0,0,0
Kindred Restructure,3,3,0,0,0,0,0,0,0,0,0
Life Boon,3,3,0,0,0,0,0,0,0,0,0
Potence,3,0,2,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Pulled Fangs,3,2,0,0,1,0,0,0,0,0,0
Resilience,3,0,2,0,1,0,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Superior Mettle,3,1,1,1,0,0,0,0,0,0,0
The Sleeping Mind,3,2,1,0,0,0,0,0,0,0,0
Thrown Gate,3,1,2,0,0,0,0,0,0,0,0
Thrown Sewer Lid,3,2,1,0,0,0,0,0,0,0,0
Toreador Grand Ball,3,3,0,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Unflinching Persistence,3,1,2,0,0,0,0,0,0,0,0
.44 Magnum,2,1,1,0,0,0,0,0,0,0,0
Anarch Revolt,2,0,1,0,0,0,1,0,0,0,0
Anarch Troublemaker,2,2,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,2,1,1,0,0,0,0,0,0,0,0
Archon,2,0,2,0,0,0,0,0,0,0,0
Arson,2,1,1,0,0,0,0,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Aura Reading,2,0,1,0,0,1,0,0,0,0,0
Auspex,2,1,1,0,0,0,0,0,0,0,0
Celerity,2,1,1,0,0,0,0,0,0,0,0
Change of Target,2,0,1,0,0,0,1,0,0,0,0
Closed Session,2,1,1,0,0,0,0,0,0,0,0
Coma,2,1,1,0,0,0,0,0,0,0,0
Confusion,2,0,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Daring the Dawn,2,1,0,1,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,1,1,0,0,0,0,0,0,0,0
Enchanted Marionette,2,1,1,0,0,0,0,0,0,0,0
Eyes of Chaos,2,0,1,1,0,0,0,0,0,0,0
Fast Reaction,2,0,1,0,0,1,0,0,0,0,0
Flak Jacket,2,2,0,0,0,0,0,0,0,0,0
Form of Corruption,2,0,1,1,0,0,0,0,0,0,0
Form of Mist,2,0,0,0,1,0,1,0,0,0,0
Fragment of the Book of Nod,2,1,1,0,0,0,0,0,0,0,0
Indomitability,2,0,2,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Kindred Spirits,2,0,1,1,0,0,0,0,0,0,0
Mask of a Thousand Faces,2,1,1,0,0,0,0,0,0,0,0
Mind Numb,2,0,0,1,1,0,0,0,0,0,0
Muddled Vampire Hunter,2,2,0,0,0,0,0,0,0,0,0
Opium Den,2,0,2,0,0,0,0,0,0,0,0
Pack Tactics,2,1,1,0,0,0,0,0,0,0,0
Pentex™ Subversion,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Praxis Solomon,2,2,0,0,0,0,0,0,0,0,0
Protean,2,0,0,0,1,1,0,0,0,0,0
Protect Thine Own,2,2,0,0,0,0,0,0,0,0,0
Psyche!,2,2,0,0,0,0,0,0,0,0,0
Rapid Change,2,0,2,0,0,0,0,0,0,0,0
Society of Leopold,2,0,2,0,0,0,0,0,0,0,0
Temptation,2,0,0,1,0,1,0,0,0,0,0
The Hungry Coyote,2,2,0,0,0,0,0,0,0,0,0
The Return to Innocence,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,2,1,0,1,0,0,0,0,0,0,0
Tribute to the Master,2,2,0,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,2,2,0,0,0,0,0,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Zip Gun,2,1,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alamut,1,0,0,0,1,0,0,0,0,0,0
Anarchist Uprising,1,0,0,0,1,0,0,0,0,0,0
Antediluvian Awakening,1,1,0,0,0,0,0,0,0,0,0
Arcane Library,1,0,1,0,0,0,0,0,0,0,0
Arms of the Abyss,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,1,0,0,0,0,0,0,0
Atonement,1,1,0,0,0,0,0,0,0,0,0
Autarkis Persecution,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Bonecraft,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Breath of the Dragon,1,0,1,0,0,0,0,0,0,0,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brujah Frenzy,1,1,0,0,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Burst of Sunlight,1,0,0,0,1,0,0,0,0,0,0
Camarilla Exemplary,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Cardinal Benediction,1,0,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,0,1,0,0,0,0,0,0,0,0
Carrion Crows,1,0,0,0,0,1,0,0,0,0,0
Cats' Guidance,1,0,0,1,0,0,0,0,0,0,0
Changeling,1,0,0,0,0,1,0,0,0,0,0
Chantry,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clan Impersonation,1,1,0,0,0,0,0,0,0,0,0
Computer Hacking,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Cryptic Rider,1,0,1,0,0,0,0,0,0,0,0
Cull the Herd,1,1,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,1,1,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,1,0,0,0,0,0,0,0,0,0
Dementation,1,0,1,0,0,0,0,0,0,0,0
Depravity,1,1,0,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Disguised Weapon,1,0,0,0,1,0,0,0,0,0,0
Dramatic Upheaval,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Ecoterrorists,1,1,0,0,0,0,0,0,0,0,0
Elysian Fields,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,0,0,0,1,0,0,0,0,0
Fake Out,1,0,0,1,0,0,0,0,0,0,0
Fame,1,1,0,0,0,0,0,0,0,0,0
Far Mastery,1,1,0,0,0,0,0,0,0,0,0
Fear of Mekhet,1,1,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Force of Will,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,0,0,1,0,0,0,0,0,0
Game of Malkav,1,0,1,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Graverobbing,1,1,0,0,0,0,0,0,0,0,0
Guard Dogs,1,0,1,0,0,0,0,0,0,0,0
Horrid Form,1,0,0,0,0,1,0,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Intimidation,1,0,0,0,0,1,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Laptop Computer,1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Legendary Vampire,1,1,0,0,0,0,0,0,0,0,0
Library Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,0,1,0,0,0,0,0,0,0,0
Lure of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Madness Network,1,0,1,0,0,0,0,0,0,0,0
Magic of the Smith,1,0,0,0,1,0,0,0,0,0,0
Malkavian Dementia,1,1,0,0,0,0,0,0,0,0,0
Malkavian Derangement: Paranoia,1,0,1,0,0,0,0,0,0,0,0
Malkavian Prank,1,0,1,0,0,0,0,0,0,0,0
Marijava Ghoul,1,1,0,0,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Melange,1,0,1,0,0,0,0,0,0,0,0
Memory's Fading Glimpse,1,0,1,0,0,0,0,0,0,0,0
Metro Underground,1,1,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",1,1,0,0,0,0,0,0,0,0,0
Mind Tricks,1,1,0,0,0,0,0,0,0,0,0
Mob Connections,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,1,0,0,0,0,0,0,0,0,0
Nephandus,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,1,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Obsession,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,1,0,0,0,0,0,0,0,0,0
Owl Companion,1,0,1,0,0,0,0,0,0,0,0
Peace Treaty,1,1,0,0,0,0,0,0,0,0,0
Plasmic Form,1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Political Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Political Stranglehold,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,1,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,0,1,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,0,0,0,1,0,0,0,0,0,0
Rampage,1,0,0,0,1,0,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Rapid Thought,1,1,0,0,0,0,0,0,0,0,0
Rat's Warning,1,1,0,0,0,0,0,0,0,0,0
Raven Spy,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Revenant,1,1,0,0,0,0,0,0,0,0,0
Revocation of Tyre,1,1,0,0,0,0,0,0,0,0,0
Sacrifice,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Scorpion Sting,1,0,1,0,0,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Shadow Play,1,0,0,0,0,1,0,0,0,0,0
Short-Term Investment,1,1,0,0,0,0,0,0,0,0,0
Shroud of Night,1,0,0,1,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,1,0,0,0,0,0,0
Soul Gem of Etrius,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,0,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,1,1,0,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,0,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Terror Frenzy,1,0,1,0,0,0,0,0,0,0,0
The Embrace,1,0,1,0,0,0,0,0,0,0,0
The Kiss of Ra,1,0,1,0,0,0,0,0,0,0,0
The Labyrinth,1,1,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,1,0,0,1,0,0,0,0,0,0,0
Tier of Souls,1,1,0,0,0,0,0,0,0,0,0
Trap,1,0,0,1,0,0,0,0,0,0,0
University Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vampiric Disease,1,0,1,0,0,0,0,0,0,0,0
Vicissitude,1,0,1,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
War Ghoul,1,0,1,0,0,0,0,0,0,0,0
Warzone Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Aid from Bats,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alastor,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Apportation,0,0,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,0,0,0,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Army of Rats,0,0,0,0,0,0,0,0,0,0,0
Art Scam,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Backways,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Baltimore Purge,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
