Usage of Crypt cards
Total decks: 213
Name,Occurances in 2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jephta Hester,15,13,2,0,0,0,0,0,0,0
Anarch Convert,14,3,2,3,4,2,0,0,0,0
Keith Moody,14,11,2,1,0,0,0,0,0,0
Lutz von Hohenzollern,14,6,2,1,5,0,0,0,0,0
Bobby Lemon,12,12,0,0,0,0,0,0,0,0
Cybele,12,0,1,1,7,3,0,0,0,0
Neighbor John,12,4,7,1,0,0,0,0,0,0
Stick,12,8,4,0,0,0,0,0,0,0
Ulrike Rothbart,12,12,0,0,0,0,0,0,0,0
Beetleman,11,11,0,0,0,0,0,0,0,0
Nana Buruku,11,0,2,2,7,0,0,0,0,0
Zip,11,10,1,0,0,0,0,0,0,0
Jefferson Foster,10,10,0,0,0,0,0,0,0,0
Mistress Fanchon,10,6,0,2,1,1,0,0,0,0
Adana de Sforza,9,6,3,0,0,0,0,0,0,0
Blackhorse Tanner,9,3,6,0,0,0,0,0,0,0
Dame Hollerton,9,3,6,0,0,0,0,0,0,0
Esoara,9,8,0,1,0,0,0,0,0,0
Isanwayen,9,2,6,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",9,1,7,1,0,0,0,0,0,0
Aksinya Daclau,8,0,1,1,6,0,0,0,0,0
Anson,8,0,0,0,7,1,0,0,0,0
Antonio d'Erlette,8,0,3,1,1,1,2,0,0,0
Dmitra Ilyanova,8,0,2,2,3,1,0,0,0,0
Maris Streck,8,2,5,1,0,0,0,0,0,0
Quentin King III,8,7,1,0,0,0,0,0,0,0
Rafael de Corazon,8,6,2,0,0,0,0,0,0,0
Saiz,8,7,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",7,6,1,0,0,0,0,0,0,0
Gilbert Duane,7,3,3,1,0,0,0,0,0,0
Graham Gottesman,7,3,4,0,0,0,0,0,0,0
Isabel de Leon,7,7,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",7,1,4,2,0,0,0,0,0,0
Joseph O'Grady,7,6,1,0,0,0,0,0,0,0
Lana Butcher,7,7,0,0,0,0,0,0,0,0
Louis de Maisonneuve,7,7,0,0,0,0,0,0,0,0
Omme Enberbenight,7,2,4,1,0,0,0,0,0,0
Pherydima,7,1,6,0,0,0,0,0,0,0
Roderick Phillips March,7,3,4,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",7,1,2,3,1,0,0,0,0,0
Zöe,7,3,4,0,0,0,0,0,0,0
Alexandra,6,0,3,2,1,0,0,0,0,0
Anneke,6,1,3,1,1,0,0,0,0,0
Catherine du Bois,6,6,0,0,0,0,0,0,0,0
Devin Bisley,6,6,0,0,0,0,0,0,0,0
Ember Wright,6,5,1,0,0,0,0,0,0,0
"François ""Warden"" Loehr",6,3,2,1,0,0,0,0,0,0
Gloria Giovanni,6,3,3,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,4,2,0,0,0,0,0,0,0
Jimmy Dunn,6,5,1,0,0,0,0,0,0,0
João Bilé,6,5,1,0,0,0,0,0,0,0
Katherine Stoddard,6,5,1,0,0,0,0,0,0,0
Lisa Noble,6,6,0,0,0,0,0,0,0,0
Lolita Houston,6,5,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",6,5,1,0,0,0,0,0,0,0
Morel,6,5,1,0,0,0,0,0,0,0
Mustafa Rahman,6,6,0,0,0,0,0,0,0,0
Ohanna,6,6,0,0,0,0,0,0,0,0
The Arcadian,6,1,5,0,0,0,0,0,0,0
Victor Pelletier,6,2,3,1,0,0,0,0,0,0
Zebulon,6,4,2,0,0,0,0,0,0,0
Aisling Sturbridge,5,5,0,0,0,0,0,0,0,0
Caliban,5,2,3,0,0,0,0,0,0,0
Corine Marcón,5,2,3,0,0,0,0,0,0,0
Count Ormonde,5,5,0,0,0,0,0,0,0,0
Céleste Lamontagne,5,5,0,0,0,0,0,0,0,0
Didi Meyers,5,4,0,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",5,4,1,0,0,0,0,0,0,0
Fish,5,4,1,0,0,0,0,0,0,0
Frondator,5,3,1,1,0,0,0,0,0,0
Gabrin,5,1,1,1,0,2,0,0,0,0
Gerald Windham,5,3,1,0,1,0,0,0,0,0
Greger Anderssen,5,1,3,1,0,0,0,0,0,0
Horatio,5,5,0,0,0,0,0,0,0,0
Isabel Giovanni,5,1,4,0,0,0,0,0,0,0
Joaquina Amaya,5,1,4,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",5,4,0,1,0,0,0,0,0,0
Lia Milliner,5,4,1,0,0,0,0,0,0,0
Lodin (Olaf Holte),5,1,0,3,1,0,0,0,0,0
Lord Ashton,5,5,0,0,0,0,0,0,0,0
Lucy Markowitz,5,4,1,0,0,0,0,0,0,0
Marcellus,5,3,2,0,0,0,0,0,0,0
"Mustafa, The Heir",5,2,3,0,0,0,0,0,0,0
Orlando Oriundus,5,1,1,1,2,0,0,0,0,0
Ozmo,5,5,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",5,5,0,0,0,0,0,0,0,0
Tony,5,4,1,0,0,0,0,0,0,0
Tupdog,5,0,1,1,0,0,0,1,2,0
Vaclav Petalengro,5,4,1,0,0,0,0,0,0,0
Victoria,5,1,4,0,0,0,0,0,0,0
Almiro Suarez,4,4,0,0,0,0,0,0,0,0
Andrea Giovanni,4,2,2,0,0,0,0,0,0,0
Annazir,4,0,1,2,1,0,0,0,0,0
Apache Jones,4,3,1,0,0,0,0,0,0,0
Badr al-Budur,4,4,0,0,0,0,0,0,0,0
