Usage of Library cards
Total decks: 226
Name,Occurances in 1999-2002,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,149,11,24,37,42,31,4,0,0,0,0
Wake with Evening's Freshness,123,6,17,15,21,45,19,0,0,0,0
Sudden Reversal,114,39,44,17,9,3,2,0,0,0,0
Deflection,90,2,4,7,17,23,35,2,0,0,0
Minion Tap,87,12,17,10,13,16,19,0,0,0,0
Dreams of the Sphinx,81,46,28,5,1,1,0,0,0,0,0
Forced Awakening,80,6,14,11,10,19,16,4,0,0,0
Govern the Unaligned,74,0,8,11,7,17,23,8,0,0,0
Information Highway,70,33,24,8,3,1,1,0,0,0,0
Lost in Crowds,66,0,12,13,17,18,6,0,0,0,0
Telepathic Misdirection,64,1,7,4,18,21,10,3,0,0,0
Direct Intervention,61,38,19,2,1,1,0,0,0,0,0
Cloak the Gathering,59,4,11,12,13,13,5,1,0,0,0
Second Tradition: Domain,56,1,5,6,6,9,23,6,0,0,0
Conditioning,55,6,12,10,5,12,10,0,0,0,0
Majesty,55,1,6,1,3,11,25,7,0,1,0
Giant's Blood,54,54,0,0,0,0,0,0,0,0,0
Kine Resources Contested,52,2,5,2,9,14,17,3,0,0,0
Fifth Tradition: Hospitality,49,1,10,13,5,9,11,0,0,0,0
The Barrens,48,39,7,2,0,0,0,0,0,0,0
Swallowed by the Night,46,1,9,7,15,7,6,1,0,0,0
Ivory Bow,44,41,3,0,0,0,0,0,0,0,0
Faceless Night,42,2,9,8,10,13,0,0,0,0,0
Dominate,40,7,12,9,5,4,3,0,0,0,0
Enhanced Senses,39,3,20,4,7,5,0,0,0,0,0
Bonding,38,2,4,6,4,12,8,2,0,0,0
Eagle's Sight,38,4,10,7,6,7,4,0,0,0,0
Freak Drive,38,2,9,6,5,10,6,0,0,0,0
KRCG News Radio,38,33,5,0,0,0,0,0,0,0,0
Obedience,36,1,5,5,8,4,6,6,1,0,0
Taste of Vitae,36,0,7,3,10,10,6,0,0,0,0
The Rack,36,32,4,0,0,0,0,0,0,0,0
Archon Investigation,35,29,2,2,2,0,0,0,0,0,0
Mr. Winthrop,35,34,1,0,0,0,0,0,0,0,0
The Parthenon,35,12,14,5,2,2,0,0,0,0,0
Banishment,34,8,15,6,4,1,0,0,0,0,0
Disputed Territory,33,22,7,1,2,1,0,0,0,0,0
Foreshadowing Destruction,33,15,6,5,2,5,0,0,0,0,0
Elysium: The Arboretum,32,24,8,0,0,0,0,0,0,0,0
Obfuscate,32,5,15,3,1,8,0,0,0,0,0
Parity Shift,32,11,5,8,4,4,0,0,0,0,0
Telepathic Counter,32,1,7,4,7,9,4,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",32,27,5,0,0,0,0,0,0,0,0
Effective Management,31,8,9,5,4,5,0,0,0,0,0
Dramatic Upheaval,30,13,13,2,1,1,0,0,0,0,0
Tasha Morgan,30,30,0,0,0,0,0,0,0,0,0
Bewitching Oration,29,1,7,4,10,5,2,0,0,0,0
Bum's Rush,29,2,5,5,5,3,4,5,0,0,0
"J. S. Simmons, Esq.",29,29,0,0,0,0,0,0,0,0,0
Spying Mission,29,4,2,9,6,4,4,0,0,0,0
Delaying Tactics,28,4,13,8,1,1,1,0,0,0,0
Redirection,28,5,7,4,3,7,2,0,0,0,0
Secure Haven,28,22,3,2,1,0,0,0,0,0,0
Forgotten Labyrinth,27,1,11,7,7,1,0,0,0,0,0
My Enemy's Enemy,27,7,10,3,6,1,0,0,0,0,0
Powerbase: Montreal,27,27,0,0,0,0,0,0,0,0,0
Precognition,27,3,10,3,9,2,0,0,0,0,0
Seduction,27,2,5,1,8,3,7,1,0,0,0
Legal Manipulations,26,2,5,4,3,6,4,2,0,0,0
Aire of Elation,25,1,3,4,7,3,6,1,0,0,0
Ancient Influence,25,25,0,0,0,0,0,0,0,0,0
Entrancement,25,14,8,3,0,0,0,0,0,0,0
Palatial Estate,25,24,1,0,0,0,0,0,0,0,0
Spirit's Touch,25,1,5,9,5,4,1,0,0,0,0
Tribute to the Master,25,6,11,1,6,1,0,0,0,0,0
Cats' Guidance,24,1,3,1,7,4,8,0,0,0,0
Change of Target,24,2,5,6,3,3,4,1,0,0,0
Haven Uncovered,24,7,11,4,2,0,0,0,0,0,0
Leather Jacket,24,4,13,3,1,3,0,0,0,0,0
Voter Captivation,24,1,5,2,4,8,4,0,0,0,0
Anarch Troublemaker,23,15,3,2,3,0,0,0,0,0,0
Fame,23,14,6,2,0,1,0,0,0,0,0
Army of Rats,22,8,6,5,2,1,0,0,0,0,0
Elder Impersonation,22,2,10,4,6,0,0,0,0,0,0
Kindred Restructure,22,14,7,1,0,0,0,0,0,0,0
Awe,21,2,8,3,5,2,1,0,0,0,0
Consanguineous Boon,21,5,2,3,4,3,4,0,0,0,0
Conservative Agitation,21,7,7,2,3,0,1,1,0,0,0
Immortal Grapple,21,1,0,2,0,1,13,4,0,0,0
Political Stranglehold,21,21,0,0,0,0,0,0,0,0,0
Revelations,21,9,5,4,0,2,1,0,0,0,0
Torn Signpost,21,1,1,1,5,1,12,0,0,0,0
Carrion Crows,20,0,3,0,3,5,6,3,0,0,0
Fake Out,20,1,3,3,5,3,4,1,0,0,0
"Heidelberg Castle, Germany",20,14,5,1,0,0,0,0,0,0,0
Hostile Takeover,20,6,7,2,1,4,0,0,0,0,0
Presence,20,5,1,6,7,0,1,0,0,0,0
Pursuit,20,1,4,4,4,3,4,0,0,0,0
Skin of Steel,20,2,5,4,2,3,4,0,0,0,0
Blur,19,3,1,1,2,9,3,0,0,0,0
Catatonic Fear,19,2,4,5,0,5,0,3,0,0,0
Disarm,19,3,5,4,4,3,0,0,0,0,0
Enchant Kindred,19,0,2,1,2,7,5,1,1,0,0
Rumors of Gehenna,19,12,3,4,0,0,0,0,0,0,0
Behind You!,18,1,3,4,5,1,4,0,0,0,0
Computer Hacking,18,1,1,0,6,1,7,1,0,1,0
Daring the Dawn,18,5,6,2,1,2,2,0,0,0,0
Dodge,18,1,4,6,3,3,0,1,0,0,0
Fortitude,18,5,8,0,2,2,1,0,0,0,0
Raven Spy,18,2,3,11,1,1,0,0,0,0,0
The Embrace,18,0,1,4,5,3,2,2,1,0,0
The Hungry Coyote,18,15,1,1,1,0,0,0,0,0,0
Anarch Revolt,17,1,5,1,2,4,4,0,0,0,0
Asylum Hunting Ground,17,14,3,0,0,0,0,0,0,0,0
Creepshow Casino,17,17,0,0,0,0,0,0,0,0,0
Legendary Vampire,17,13,3,1,0,0,0,0,0,0,0
Pulse of the Canaille,17,6,3,4,3,1,0,0,0,0,0
Scouting Mission,17,2,1,1,3,8,2,0,0,0,0
Sport Bike,17,10,6,1,0,0,0,0,0,0,0
Threats,17,1,5,4,3,3,1,0,0,0,0
Ventrue Headquarters,17,13,4,0,0,0,0,0,0,0,0
Misdirection,16,6,5,0,1,2,2,0,0,0,0
Muddled Vampire Hunter,16,15,1,0,0,0,0,0,0,0,0
Dominate Kine,15,11,1,2,0,1,0,0,0,0,0
Flash,15,0,3,2,2,6,2,0,0,0,0
"London Evening Star, Tabloid Newspaper",15,11,4,0,0,0,0,0,0,0,0
Undead Strength,15,1,2,2,2,1,5,2,0,0,0
.44 Magnum,14,6,4,0,1,1,2,0,0,0,0
Auspex,14,3,7,2,2,0,0,0,0,0,0
Major Boon,14,8,1,2,2,1,0,0,0,0,0
Sideslip,14,0,6,1,1,4,2,0,0,0,0
"Smiling Jack, The Anarch",14,4,2,6,1,1,0,0,0,0,0
The Kiss of Ra,14,6,5,2,1,0,0,0,0,0,0
Ancilla Empowerment,13,7,4,1,0,0,1,0,0,0,0
Arson,13,9,4,0,0,0,0,0,0,0,0
Club Zombie,13,12,1,0,0,0,0,0,0,0,0
Ecoterrorists,13,10,3,0,0,0,0,0,0,0,0
Far Mastery,13,10,3,0,0,0,0,0,0,0,0
Humanitas,13,13,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,13,6,2,2,0,2,0,1,0,0,0
Psyche!,13,3,1,0,5,1,2,1,0,0,0
Rolling with the Punches,13,3,3,0,3,4,0,0,0,0,0
Shadow Play,13,0,0,2,1,3,7,0,0,0,0
Side Strike,13,1,6,3,1,2,0,0,0,0,0
Social Charm,13,2,2,2,1,2,2,2,0,0,0
Superior Mettle,13,2,3,7,0,1,0,0,0,0,0
Ambush,12,5,2,2,2,1,0,0,0,0,0
Arcane Library,12,5,7,0,0,0,0,0,0,0,0
Art Museum,12,10,2,0,0,0,0,0,0,0,0
Domain Challenge,12,5,3,2,2,0,0,0,0,0,0
Form of Mist,12,0,2,1,2,3,4,0,0,0,0
Guardian Angel,12,7,1,0,4,0,0,0,0,0,0
IR Goggles,12,5,4,2,0,1,0,0,0,0,0
Laptop Computer,12,4,6,2,0,0,0,0,0,0,0
Pentex™ Subversion,12,9,2,0,1,0,0,0,0,0,0
Society Hunting Ground,12,8,4,0,0,0,0,0,0,0,0
Aid from Bats,11,0,1,0,2,1,2,3,1,1,0
Earth Meld,11,0,0,1,1,3,4,1,0,1,0
Elder Library,11,11,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,11,8,2,0,0,0,0,1,0,0,0
Potence,11,2,3,5,1,0,0,0,0,0,0
Protected Resources,11,8,3,0,0,0,0,0,0,0,0
Pushing the Limit,11,2,2,3,3,1,0,0,0,0,0
Revenant,11,1,5,2,1,2,0,0,0,0,0
The Sleeping Mind,11,3,1,4,2,1,0,0,0,0,0
Unflinching Persistence,11,1,5,1,0,2,1,1,0,0,0
Zillah's Valley,11,5,2,2,1,1,0,0,0,0,0
Claws of the Dead,10,0,2,1,5,1,1,0,0,0,0
Confusion,10,1,2,1,2,2,2,0,0,0,0
Cryptic Rider,10,2,6,1,0,1,0,0,0,0,0
Day Operation,10,5,3,1,1,0,0,0,0,0,0
Depravity,10,9,1,0,0,0,0,0,0,0,0
Earth Control,10,0,2,0,4,4,0,0,0,0,0
Elysian Fields,10,8,1,1,0,0,0,0,0,0,0
Intimidation,10,2,3,1,3,1,0,0,0,0,0
Jake Washington,10,7,2,0,0,1,0,0,0,0,0
Kindred Spirits,10,0,0,1,0,2,1,5,1,0,0
Life Boon,10,8,1,0,1,0,0,0,0,0,0
Media Influence,10,2,3,0,1,3,0,1,0,0,0
Shroud of Night,10,1,0,2,5,2,0,0,0,0,0
Trap,10,0,2,2,2,1,2,1,0,0,0
War Ghoul,10,3,4,0,2,0,0,1,0,0,0
Zoo Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Aching Beauty,9,1,5,1,0,1,1,0,0,0,0
Chantry,9,7,2,0,0,0,0,0,0,0,0
Eyes of Chaos,9,1,1,1,2,2,2,0,0,0,0
Flesh of Marble,9,0,1,1,0,4,3,0,0,0,0
Fourth Tradition: The Accounting,9,1,2,1,1,3,1,0,0,0,0
Graverobbing,9,7,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,9,3,4,1,1,0,0,0,0,0,0
Marijava Ghoul,9,5,2,1,0,1,0,0,0,0,0
Mind Numb,9,1,0,2,2,2,2,0,0,0,0
Political Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
Protect Thine Own,9,5,4,0,0,0,0,0,0,0,0
Sengir Dagger,9,9,0,0,0,0,0,0,0,0,0
Shadow Body,9,0,2,2,1,3,1,0,0,0,0
Skin of Rock,9,5,2,0,1,1,0,0,0,0,0
Storage Annex,9,5,1,2,0,1,0,0,0,0,0
Thrown Gate,9,1,1,1,0,5,1,0,0,0,0
Anarchist Uprising,8,5,0,1,1,0,1,0,0,0,0
Atonement,8,2,3,1,1,1,0,0,0,0,0
Cardinal Benediction,8,3,3,1,0,0,1,0,0,0,0
Changeling Skin Mask,8,6,2,0,0,0,0,0,0,0,0
Command of the Beast,8,0,1,4,2,0,0,1,0,0,0
Decapitate,8,2,4,1,1,0,0,0,0,0,0
Fear of Mekhet,8,7,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Hidden Strength,8,2,2,3,0,1,0,0,0,0,0
Library Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Oubliette,8,1,1,2,2,1,1,0,0,0,0
Restoration,8,1,2,1,3,1,0,0,0,0,0
Staredown,8,1,4,0,0,2,1,0,0,0,0
Temptation,8,1,2,0,1,4,0,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
Acrobatics,7,1,5,1,0,0,0,0,0,0,0
Alacrity,7,2,2,1,0,0,2,0,0,0,0
Animalism,7,2,1,1,1,0,2,0,0,0,0
Antediluvian Awakening,7,6,0,1,0,0,0,0,0,0,0
Archon,7,2,1,4,0,0,0,0,0,0,0
Arms of the Abyss,7,1,1,1,0,1,3,0,0,0,0
Aura Reading,7,1,4,1,0,1,0,0,0,0,0
Breath of the Dragon,7,2,4,0,0,1,0,0,0,0,0
Celerity,7,3,2,1,0,1,0,0,0,0,0
Changeling,7,0,0,0,0,6,0,1,0,0,0
Form of Corruption,7,2,2,3,0,0,0,0,0,0,0
Fragment of the Book of Nod,7,6,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Magic of the Smith,7,0,0,1,1,5,0,0,0,0,0
Malkavian Prank,7,1,1,2,0,1,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",7,3,3,1,0,0,0,0,0,0,0
Mob Connections,7,6,1,0,0,0,0,0,0,0,0
Murder of Crows,7,4,1,2,0,0,0,0,0,0,0
Night Moves,7,0,0,1,0,0,2,3,1,0,0
Owl Companion,7,5,2,0,0,0,0,0,0,0,0
Palla Grande,7,1,2,1,2,1,0,0,0,0,0
Protean,7,3,2,0,1,1,0,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
Short-Term Investment,7,5,2,0,0,0,0,0,0,0,0
Theft of Vitae,7,0,0,0,1,0,4,2,0,0,0
Tomb of Rameses III,7,6,0,0,1,0,0,0,0,0,0
University Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Vast Wealth,7,2,3,0,1,1,0,0,0,0,0
Anathema,6,0,3,2,0,1,0,0,0,0,0
Art Scam,6,2,0,0,0,2,2,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Bribes,6,1,2,1,1,1,0,0,0,0,0
Canine Horde,6,3,3,0,0,0,0,0,0,0,0
Chiropteran Marauder,6,0,0,0,1,2,3,0,0,0,0
Disguised Weapon,6,1,2,0,1,2,0,0,0,0,0
Drawing Out the Beast,6,0,1,2,1,2,0,0,0,0,0
Elder Intervention,6,3,1,1,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,6,6,0,0,0,0,0,0,0,0,0
Enchanted Marionette,6,6,0,0,0,0,0,0,0,0,0
Entombment,6,2,3,1,0,0,0,0,0,0,0
Eyes of the Night,6,3,2,0,0,1,0,0,0,0,0
Fast Reaction,6,2,0,1,0,3,0,0,0,0,0
Fists of Death,6,2,1,0,3,0,0,0,0,0,0
Force of Will,6,1,1,0,2,0,2,0,0,0,0
Guard Dogs,6,1,2,1,2,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",6,5,1,0,0,0,0,0,0,0,0
Marked Path,6,4,1,0,1,0,0,0,0,0,0
Melange,6,1,3,1,1,0,0,0,0,0,0
Mind Rape,6,3,0,1,1,1,0,0,0,0,0
"Pier 13, Port of Baltimore",6,3,2,1,0,0,0,0,0,0,0
Propaganda,6,1,3,0,2,0,0,0,0,0,0
Resilience,6,2,2,0,1,1,0,0,0,0,0
Rutor's Hand,6,0,4,2,0,0,0,0,0,0,0
Rötschreck,6,0,1,4,1,0,0,0,0,0,0
Sniper Rifle,6,3,1,1,1,0,0,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
The Path of Night,6,5,0,1,0,0,0,0,0,0,0
Third Tradition: Progeny,6,1,2,1,0,1,1,0,0,0,0
Wolf Claws,6,2,1,0,3,0,0,0,0,0,0
Blanket of Night,5,2,1,2,0,0,0,0,0,0,0
Bone Spur,5,0,3,1,1,0,0,0,0,0,0
Call of the Hungry Dead,5,0,0,0,0,1,4,0,0,0,0
Catacombs,5,5,0,0,0,0,0,0,0,0,0
Charming Lobby,5,1,1,1,0,1,1,0,0,0,0
Closed Session,5,2,3,0,0,0,0,0,0,0,0
Coma,5,0,2,3,0,0,0,0,0,0,0
Dementation,5,1,2,2,0,0,0,0,0,0,0
Dread Gaze,5,5,0,0,0,0,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
Flamethrower,5,3,1,1,0,0,0,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Homunculus,5,4,1,0,0,0,0,0,0,0,0
Horrid Form,5,0,1,0,3,1,0,0,0,0,0
Increased Strength,5,0,1,0,1,0,2,0,0,0,1
Indomitability,5,1,2,0,1,1,0,0,0,0,0
Living Manse,5,3,1,0,1,0,0,0,0,0,0
Opium Den,5,2,2,1,0,0,0,0,0,0,0
Pack Tactics,5,0,4,1,0,0,0,0,0,0,0
Plasmic Form,5,1,0,2,0,1,1,0,0,0,0
Power Structure,5,1,1,3,0,0,0,0,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Psychic Veil,5,3,1,0,1,0,0,0,0,0,0
Rampage,5,3,1,0,1,0,0,0,0,0,0
Rat's Warning,5,1,1,2,0,1,0,0,0,0,0
Read the Winds,5,0,0,0,1,4,0,0,0,0,0
Renegade Garou,5,3,1,0,0,0,1,0,0,0,0
Skin of Night,5,1,3,0,0,1,0,0,0,0,0
Society of Leopold,5,3,2,0,0,0,0,0,0,0,0
Spectral Divination,5,0,0,0,0,4,1,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
Telepathic Vote Counting,5,2,3,0,0,0,0,0,0,0,0
The Coven,5,5,0,0,0,0,0,0,0,0,0
The Labyrinth,5,3,2,0,0,0,0,0,0,0,0
The Sargon Fragment,5,4,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,5,1,0,1,1,2,0,0,0,0,0
Tier of Souls,5,2,1,2,0,0,0,0,0,0,0
Toreador Grand Ball,5,3,0,0,2,0,0,0,0,0,0
Vicissitude,5,1,3,0,0,1,0,0,0,0,0
Visit from the Capuchin,5,5,0,0,0,0,0,0,0,0,0
Blood of Acid,4,2,0,0,0,2,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Burst of Sunlight,4,0,0,2,1,1,0,0,0,0,0
Carthage Remembered,4,3,1,0,0,0,0,0,0,0,0
Concealed Weapon,4,0,1,0,1,0,2,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Crusade: Miami,4,4,0,0,0,0,0,0,0,0,0
Deer Rifle,4,3,1,0,0,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Ecstasy,4,0,2,1,0,1,0,0,0,0,0
Eternal Vigilance,4,2,0,1,1,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Flak Jacket,4,3,1,0,0,0,0,0,0,0,0
Gangrel Justicar,4,3,0,0,0,1,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
Kindred Coercion,4,2,1,1,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,1,0,1,2,0,0,0,0
Malkavian Rider Clause,4,0,3,1,0,0,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Nose of the Hound,4,0,0,2,1,0,1,0,0,0,0
Nosferatu Justicar,4,2,2,0,0,0,0,0,0,0,0
Obtenebration,4,0,2,2,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Pulled Fangs,4,1,3,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,0,1,1,0,0,0,0
Raptor,4,1,1,0,0,0,1,1,0,0,0
Read Intentions,4,1,1,0,1,0,1,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Sacrament of Carnage,4,3,0,0,1,0,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Slave Auction,4,3,1,0,0,0,0,0,0,0,0
Spiritual Intervention,4,0,0,2,0,1,1,0,0,0,0
Stone Travel,4,2,1,1,0,0,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Temptation of Greater Power,4,0,1,2,0,0,1,0,0,0,0
Terror Frenzy,4,1,3,0,0,0,0,0,0,0,0
The Call,4,2,1,0,0,1,0,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
Thrown Sewer Lid,4,1,0,1,0,0,2,0,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Amaranth,3,0,0,0,2,0,1,0,0,0,0
Apportation,3,0,0,2,0,0,0,1,0,0,0
Ascendance,3,0,2,1,0,0,0,0,0,0,0
Assault Rifle,3,1,0,0,0,2,0,0,0,0,0
Autarkis Persecution,3,1,0,0,1,0,1,0,0,0,0
Blessing of Chaos,3,3,0,0,0,0,0,0,0,0,0
Blood Fury,3,1,0,1,0,1,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Body Flare,3,2,1,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Houston,3,2,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,2,1,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,1,0,0,0,2
Darksight,3,0,2,1,0,0,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Deny,3,1,2,0,0,0,0,0,0,0,0
Derange,3,0,0,0,0,0,2,1,0,0,0
Dog Pack,3,3,0,0,0,0,0,0,0,0,0
Elder Kindred Network,3,1,0,1,1,0,0,0,0,0,0
Enticement,3,1,0,0,1,1,0,0,0,0,0
Falcon's Eye,3,1,0,0,0,2,0,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,1,0,1,0,0,1,0,0,0,0
Inner Essence,3,0,1,0,0,1,1,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,3,0,0,0,0,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Madness Network,3,0,1,0,1,1,0,0,0,0,0
Malkavian Dementia,3,2,1,0,0,0,0,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Masochism,3,1,1,0,1,0,0,0,0,0,0
Metro Underground,3,3,0,0,0,0,0,0,0,0,0
Mind Tricks,3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Patronage,3,2,0,0,0,1,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Rapid Change,3,0,1,0,0,1,1,0,0,0,0
Rapid Healing,3,1,0,0,0,1,1,0,0,0,0
Rapid Thought,3,1,2,0,0,0,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Shroud of Absence,3,2,0,0,1,0,0,0,0,0,0
Slaughtering the Herd,3,0,3,0,0,0,0,0,0,0,0
Slum Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,3,2,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",3,3,0,0,0,0,0,0,0,0,0
The Signet of King Saul,3,2,1,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Unnatural Disaster,3,3,0,0,0,0,0,0,0,0,0
Walk of Flame,3,0,1,0,1,1,0,0,0,0,0
Walk through Arcadia,3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,0,0,0,1,1,0,0,0,0,1
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Alamut,2,1,0,0,1,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,1,0,0,0,0,0
Apparition,2,0,0,0,2,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,1,0,1,0,0,0,0,0,0,0
Beast Meld,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Bloodform,2,0,0,0,0,0,0,2,0,0,0
Bomb,2,1,1,0,0,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,2,1,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,1,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,1,1,0,0,0,0,0,0,0,0
Conquer the Beast,2,1,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,1,1,0,0,0,0,0
Crusade: Pittsburgh,2,1,1,0,0,0,0,0,0,0,0
Dawn Operation,2,0,1,0,1,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,0,1,0,0,1,0,0,0,0
Engling Fury,2,0,2,0,0,0,0,0,0,0,0
Ex Nihilo,2,0,2,0,0,0,0,0,0,0,0
Fata Morgana,2,0,0,0,1,0,1,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Form of the Ghost,2,0,2,0,0,0,0,0,0,0,0
Form of the Serpent,2,0,2,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,1,1,0,0,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Ghoul Retainer,2,0,2,0,0,0,0,0,0,0,0
Ignis Fatuus,2,2,0,0,0,0,0,0,0,0,0
Infernal Pursuit,2,0,1,0,0,1,0,0,0,0,0
