Usage of Library cards
Total decks: 93
Name,Occurances in 2002,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,64,3,6,17,19,17,2,0,0,0,0
Wake with Evening's Freshness,52,2,5,4,11,18,12,0,0,0,0
Sudden Reversal,37,6,20,6,2,1,2,0,0,0,0
Forced Awakening,35,4,3,4,6,12,3,3,0,0,0
Information Highway,33,20,9,3,0,1,0,0,0,0,0
Deflection,32,1,2,2,3,10,14,0,0,0,0
Dreams of the Sphinx,31,15,12,3,0,1,0,0,0,0,0
Minion Tap,28,5,5,3,3,6,6,0,0,0,0
Telepathic Misdirection,25,0,1,0,10,9,5,0,0,0,0
Govern the Unaligned,24,0,3,3,2,3,9,4,0,0,0
The Barrens,24,20,3,1,0,0,0,0,0,0,0
Cloak the Gathering,22,2,3,5,7,3,1,1,0,0,0
Ivory Bow,21,19,2,0,0,0,0,0,0,0,0
Lost in Crowds,21,0,5,3,6,4,3,0,0,0,0
Majesty,21,0,4,0,0,5,8,3,0,1,0
Conditioning,20,3,2,2,3,6,4,0,0,0,0
Giant's Blood,20,20,0,0,0,0,0,0,0,0,0
Taste of Vitae,18,0,3,1,4,6,4,0,0,0,0
Kine Resources Contested,17,0,2,1,3,7,3,1,0,0,0
The Rack,17,16,1,0,0,0,0,0,0,0,0
Dominate,16,5,2,3,3,3,0,0,0,0,0
Enhanced Senses,16,1,7,1,5,2,0,0,0,0,0
Freak Drive,16,0,2,3,4,3,4,0,0,0,0
Powerbase: Montreal,16,16,0,0,0,0,0,0,0,0,0
Faceless Night,15,1,3,2,5,4,0,0,0,0,0
Mr. Winthrop,15,14,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,15,0,1,2,0,4,6,2,0,0,0
Swallowed by the Night,15,0,3,2,8,0,2,0,0,0,0
Bum's Rush,14,1,2,2,2,2,1,4,0,0,0
Eagle's Sight,14,2,1,2,2,5,2,0,0,0,0
Fifth Tradition: Hospitality,14,0,4,4,1,3,2,0,0,0,0
KRCG News Radio,14,14,0,0,0,0,0,0,0,0,0
Archon Investigation,13,10,2,0,1,0,0,0,0,0,0
Bonding,13,1,3,2,1,4,2,0,0,0,0
Delaying Tactics,13,3,5,4,0,1,0,0,0,0,0
Direct Intervention,13,7,6,0,0,0,0,0,0,0,0
Spying Mission,13,3,1,4,2,2,1,0,0,0,0
Effective Management,12,3,6,1,0,2,0,0,0,0,0
Elder Impersonation,12,1,6,2,3,0,0,0,0,0,0
Entrancement,12,7,3,2,0,0,0,0,0,0,0
Fame,12,4,6,2,0,0,0,0,0,0,0
Legal Manipulations,12,2,1,2,1,4,1,1,0,0,0
My Enemy's Enemy,12,5,4,0,3,0,0,0,0,0,0
Obedience,12,0,1,2,4,2,1,2,0,0,0
Parity Shift,12,0,2,6,2,2,0,0,0,0,0
Redirection,12,2,5,1,1,2,1,0,0,0,0
Seduction,12,0,4,0,3,1,3,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",12,11,1,0,0,0,0,0,0,0,0
Change of Target,11,2,2,2,1,3,0,1,0,0,0
Creepshow Casino,11,11,0,0,0,0,0,0,0,0,0
Enchant Kindred,11,0,2,1,2,2,3,0,1,0,0
Haven Uncovered,11,3,5,2,1,0,0,0,0,0,0
"J. S. Simmons, Esq.",11,11,0,0,0,0,0,0,0,0,0
Spirit's Touch,11,1,0,5,2,2,1,0,0,0,0
Tasha Morgan,11,11,0,0,0,0,0,0,0,0,0
Telepathic Counter,11,1,4,2,3,1,0,0,0,0,0
The Parthenon,11,5,4,1,0,1,0,0,0,0,0
Aire of Elation,10,0,2,1,3,1,3,0,0,0,0
Club Zombie,10,9,1,0,0,0,0,0,0,0,0
Disputed Territory,10,7,3,0,0,0,0,0,0,0,0
Dramatic Upheaval,10,4,3,1,1,1,0,0,0,0,0
Foreshadowing Destruction,10,3,4,1,1,1,0,0,0,0,0
Palatial Estate,10,10,0,0,0,0,0,0,0,0,0
Precognition,10,0,4,2,3,1,0,0,0,0,0
Secure Haven,10,7,1,1,1,0,0,0,0,0,0
.44 Magnum,9,4,1,0,1,1,2,0,0,0,0
Anarch Revolt,9,0,2,1,2,3,1,0,0,0,0
Arson,9,6,3,0,0,0,0,0,0,0,0
Cats' Guidance,9,1,1,0,2,3,2,0,0,0,0
Ecoterrorists,9,7,2,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",9,6,2,1,0,0,0,0,0,0,0
IR Goggles,9,2,4,2,0,1,0,0,0,0,0
Immortal Grapple,9,1,0,0,0,0,5,3,0,0,0
Obfuscate,9,0,5,1,1,2,0,0,0,0,0
Political Stranglehold,9,9,0,0,0,0,0,0,0,0,0
Pursuit,9,0,1,3,1,1,3,0,0,0,0
Sport Bike,9,7,2,0,0,0,0,0,0,0,0
Torn Signpost,9,1,0,0,1,0,7,0,0,0,0
Banishment,8,2,5,1,0,0,0,0,0,0,0
Blur,8,2,1,1,0,2,2,0,0,0,0
Computer Hacking,8,1,0,0,3,1,3,0,0,0,0
Confusion,8,0,1,1,2,2,2,0,0,0,0
Form of Mist,8,0,1,0,1,3,3,0,0,0,0
Psyche!,8,1,1,0,2,1,2,1,0,0,0
Raven Spy,8,1,1,5,1,0,0,0,0,0,0
Rolling with the Punches,8,3,1,0,1,3,0,0,0,0,0
"Smiling Jack, The Anarch",8,2,2,2,1,1,0,0,0,0,0
The Embrace,8,0,1,1,3,2,0,0,1,0,0
Tribute to the Master,8,2,3,1,2,0,0,0,0,0,0
Voter Captivation,8,0,2,0,1,3,2,0,0,0,0
Ancient Influence,7,7,0,0,0,0,0,0,0,0,0
Army of Rats,7,3,2,0,1,1,0,0,0,0,0
Bewitching Oration,7,0,2,0,3,2,0,0,0,0,0
Carrion Crows,7,0,1,0,2,1,3,0,0,0,0
Catatonic Fear,7,0,2,2,0,1,0,2,0,0,0
Daring the Dawn,7,1,3,1,1,0,1,0,0,0,0
Disarm,7,1,0,3,2,1,0,0,0,0,0
Earth Control,7,0,1,0,3,3,0,0,0,0,0
Eyes of Chaos,7,1,1,0,2,1,2,0,0,0,0
Fortitude,7,3,2,0,0,2,0,0,0,0,0
Kindred Restructure,7,5,2,0,0,0,0,0,0,0,0
Kindred Spirits,7,0,0,0,0,1,0,5,1,0,0
"London Evening Star, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Potence,7,1,2,3,1,0,0,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
The Hungry Coyote,7,5,0,1,1,0,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Behind You!,6,1,1,0,1,0,3,0,0,0,0
Claws of the Dead,6,0,2,1,2,0,1,0,0,0,0
Earth Meld,6,0,0,0,0,1,4,0,0,1,0
Elder Library,6,6,0,0,0,0,0,0,0,0,0
Far Mastery,6,5,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,6,6,0,0,0,0,0,0,0,0,0
Graverobbing,6,5,1,0,0,0,0,0,0,0,0
Guardian Angel,6,2,1,0,3,0,0,0,0,0,0
Hostile Takeover,6,1,3,1,1,0,0,0,0,0,0
Jake Washington,6,5,0,0,0,1,0,0,0,0,0
Leather Jacket,6,2,4,0,0,0,0,0,0,0,0
Presence,6,1,0,1,3,0,1,0,0,0,0
Pulse of the Canaille,6,2,2,1,1,0,0,0,0,0,0
Shadow Play,6,0,0,1,0,2,3,0,0,0,0
Side Strike,6,0,3,2,0,1,0,0,0,0,0
Social Charm,6,2,1,0,1,1,1,0,0,0,0
Undead Strength,6,0,0,0,1,1,3,1,0,0,0
Unflinching Persistence,6,0,2,1,0,2,1,0,0,0,0
Zillah's Valley,6,3,2,1,0,0,0,0,0,0,0
Ambush,5,2,1,1,1,0,0,0,0,0,0
Anarch Troublemaker,5,1,3,0,1,0,0,0,0,0,0
Art Museum,5,4,1,0,0,0,0,0,0,0,0
Atonement,5,1,1,1,1,1,0,0,0,0,0
Aura Reading,5,1,3,0,0,1,0,0,0,0,0
Auspex,5,2,2,1,0,0,0,0,0,0,0
Awe,5,0,3,0,0,1,1,0,0,0,0
Chantry,5,5,0,0,0,0,0,0,0,0,0
Command of the Beast,5,0,1,2,2,0,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Dodge,5,0,2,2,0,1,0,0,0,0,0
Dominate Kine,5,3,0,2,0,0,0,0,0,0,0
Elysian Fields,5,4,1,0,0,0,0,0,0,0,0
Elysium: The Arboretum,5,4,1,0,0,0,0,0,0,0,0
Flesh of Marble,5,0,1,0,0,2,2,0,0,0,0
Forgotten Labyrinth,5,0,3,1,1,0,0,0,0,0,0
Form of Corruption,5,1,2,2,0,0,0,0,0,0,0
Humanitas,5,5,0,0,0,0,0,0,0,0,0
Intimidation,5,1,2,1,1,0,0,0,0,0,0
Legendary Vampire,5,4,1,0,0,0,0,0,0,0,0
Life Boon,5,3,1,0,1,0,0,0,0,0,0
Mask of a Thousand Faces,5,2,1,1,0,1,0,0,0,0,0
Mind Numb,5,1,0,1,1,1,1,0,0,0,0
Oubliette,5,1,1,1,1,0,1,0,0,0,0
Pentex™ Subversion,5,5,0,0,0,0,0,0,0,0,0
Read the Winds,5,0,0,0,1,4,0,0,0,0,0
Revelations,5,0,1,3,0,1,0,0,0,0,0
Rumors of Gehenna,5,4,1,0,0,0,0,0,0,0,0
Scouting Mission,5,0,1,0,2,1,1,0,0,0,0
Sideslip,5,0,3,0,0,1,1,0,0,0,0
Skin of Rock,5,3,0,0,1,1,0,0,0,0,0
Staredown,5,1,2,0,0,2,0,0,0,0,0
Temptation,5,1,2,0,0,2,0,0,0,0,0
Thaumaturgy,5,1,1,0,1,2,0,0,0,0,0
The Kiss of Ra,5,1,4,0,0,0,0,0,0,0,0
Threats,5,0,2,2,1,0,0,0,0,0,0
Trap,5,0,1,1,0,1,2,0,0,0,0
Zoo Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Arcane Library,4,4,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,4,2,2,0,0,0,0,0,0,0,0
Backways,4,4,0,0,0,0,0,0,0,0,0
Celerity,4,0,2,1,0,1,0,0,0,0,0
Concealed Weapon,4,0,1,0,1,0,2,0,0,0,0
Consanguineous Boon,4,1,1,0,0,0,2,0,0,0,0
Conservative Agitation,4,1,0,1,1,0,1,0,0,0,0
Dementation,4,1,1,2,0,0,0,0,0,0,0
Domain Challenge,4,2,1,1,0,0,0,0,0,0,0
Enchanted Marionette,4,4,0,0,0,0,0,0,0,0,0
Entombment,4,2,2,0,0,0,0,0,0,0,0
Eyes of the Night,4,2,2,0,0,0,0,0,0,0,0
Fake Out,4,0,1,0,3,0,0,0,0,0,0
Flamethrower,4,2,1,1,0,0,0,0,0,0,0
Flash,4,0,1,1,1,0,1,0,0,0,0
Hidden Strength,4,2,0,2,0,0,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
Institution Hunting Ground,4,2,2,0,0,0,0,0,0,0,0
Major Boon,4,1,1,0,2,0,0,0,0,0,0
Marijava Ghoul,4,2,1,1,0,0,0,0,0,0,0
Marked Path,4,3,1,0,0,0,0,0,0,0,0
Media Influence,4,0,1,0,1,2,0,0,0,0,0
Muddled Vampire Hunter,4,4,0,0,0,0,0,0,0,0,0
Nose of the Hound,4,0,0,2,1,0,1,0,0,0,0
Opium Den,4,2,1,1,0,0,0,0,0,0,0
Pack Tactics,4,0,3,1,0,0,0,0,0,0,0
Palla Grande,4,0,1,0,2,1,0,0,0,0,0
"Pier 13, Port of Baltimore",4,2,2,0,0,0,0,0,0,0,0
Political Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Restoration,4,0,1,0,2,1,0,0,0,0,0
Revenant,4,0,2,1,1,0,0,0,0,0,0
Rutor's Hand,4,0,3,1,0,0,0,0,0,0,0
Shadow Body,4,0,2,1,1,0,0,0,0,0,0
Shroud of Night,4,0,0,0,4,0,0,0,0,0,0
Skin of Steel,4,0,2,2,0,0,0,0,0,0,0
Sniper Rifle,4,1,1,1,1,0,0,0,0,0,0
Society of Leopold,4,3,1,0,0,0,0,0,0,0,0
Stone Travel,4,2,1,1,0,0,0,0,0,0,0
Storage Annex,4,2,1,1,0,0,0,0,0,0,0
Superior Mettle,4,1,0,3,0,0,0,0,0,0,0
Temple Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
The Call,4,2,1,0,0,1,0,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
The Path of Night,4,3,0,1,0,0,0,0,0,0,0
Theft of Vitae,4,0,0,0,0,0,3,1,0,0,0
University Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Vast Wealth,4,1,2,0,0,1,0,0,0,0,0
Aching Beauty,3,0,2,0,0,1,0,0,0,0,0
Aid from Bats,3,0,0,0,0,1,1,1,0,0,0
Antediluvian Awakening,3,3,0,0,0,0,0,0,0,0,0
Arms of the Abyss,3,1,0,0,0,1,1,0,0,0,0
Art Scam,3,1,0,0,0,0,2,0,0,0,0
Blanket of Night,3,1,1,1,0,0,0,0,0,0,0
Call of the Hungry Dead,3,0,0,0,0,0,3,0,0,0,0
Canine Horde,3,1,2,0,0,0,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Coma,3,0,1,2,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,1,0,0,0,2
Darksight,3,0,2,1,0,0,0,0,0,0,0
Decapitate,3,0,2,1,0,0,0,0,0,0,0
Disguised Weapon,3,1,1,0,0,1,0,0,0,0,0
Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Elder Intervention,3,2,1,0,0,0,0,0,0,0,0
Falcon's Eye,3,1,0,0,0,2,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,3,0,1,0,0,1,1,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Golconda: Inner Peace,3,2,0,0,0,0,0,1,0,0,0
Homunculus,3,3,0,0,0,0,0,0,0,0,0
Increased Strength,3,0,0,0,1,0,1,0,0,0,1
Judgment: Camarilla Segregation,3,0,2,1,0,0,0,0,0,0,0
Laptop Computer,3,2,1,0,0,0,0,0,0,0,0
Library Hunting Ground,3,1,2,0,0,0,0,0,0,0,0
Misdirection,3,1,1,0,1,0,0,0,0,0,0
Mob Connections,3,2,1,0,0,0,0,0,0,0,0
Owl Companion,3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,3,3,0,0,0,0,0,0,0,0,0
Protect Thine Own,3,0,3,0,0,0,0,0,0,0,0
Protected Resources,3,2,1,0,0,0,0,0,0,0,0
Pushing the Limit,3,1,0,0,1,1,0,0,0,0,0
Quick Meld,3,1,0,0,0,1,1,0,0,0,0
Reinforcements,3,2,1,0,0,0,0,0,0,0,0
Resilience,3,2,0,0,0,1,0,0,0,0,0
Rötschreck,3,0,0,3,0,0,0,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Shadow of the Beast,3,0,2,1,0,0,0,0,0,0,0
Short-Term Investment,3,3,0,0,0,0,0,0,0,0,0
Shroud of Absence,3,2,0,0,1,0,0,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Spectral Divination,3,0,0,0,0,2,1,0,0,0,0
Starshell Grenade Launcher,3,2,1,0,0,0,0,0,0,0,0
Telepathic Tracking,3,1,1,1,0,0,0,0,0,0,0
The Sargon Fragment,3,3,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,3,1,2,0,0,0,0,0,0,0,0
Thrown Gate,3,1,0,0,0,2,0,0,0,0,0
Ventrue Headquarters,3,2,1,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Acrobatics,2,0,2,0,0,0,0,0,0,0,0
Alacrity,2,1,0,0,0,0,1,0,0,0,0
Anathema,2,0,1,0,0,1,0,0,0,0,0
Ancilla Empowerment,2,2,0,0,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,1,0,0,0,0,0
Apparition,2,0,0,0,2,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,1,0,1,0,0,0,0,0,0,0
Beast Meld,2,1,1,0,0,0,0,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Fury,2,0,0,1,0,1,0,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Bone Spur,2,0,1,1,0,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Breath of the Dragon,2,0,1,0,0,1,0,0,0,0,0
Cardinal Benediction,2,0,1,0,0,0,1,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Day Operation,2,2,0,0,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Deny,2,1,1,0,0,0,0,0,0,0,0
Draba,2,0,0,1,0,0,1,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Engling Fury,2,0,2,0,0,0,0,0,0,0,0
Enticement,2,1,0,0,0,1,0,0,0,0,0
Fast Reaction,2,0,0,0,0,2,0,0,0,0,0
Fata Morgana,2,0,0,0,1,0,1,0,0,0,0
Fear of Mekhet,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fists of Death,2,0,0,0,2,0,0,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Force of Will,2,0,0,0,1,0,1,0,0,0,0
Fortune Teller Shop,2,1,1,0,0,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Ghoul Retainer,2,0,2,0,0,0,0,0,0,0,0
Haunt,2,2,0,0,0,0,0,0,0,0,0
Honor the Elders,2,1,0,1,0,0,0,0,0,0,0
Ignis Fatuus,2,2,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",2,1,1,0,0,0,0,0,0,0,0
Madman's Quill,2,0,1,0,1,0,0,0,0,0,0
Magic of the Smith,2,0,0,0,0,2,0,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Melange,2,0,1,1,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",2,1,1,0,0,0,0,0,0,0,0
Mind Tricks,2,1,1,0,0,0,0,0,0,0,0
Mirror Image,2,0,0,0,1,1,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,1,0,1,0,0,0,0,0,0,0
Obtenebration,2,0,1,1,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Park Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Power Structure,2,1,0,1,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,0,2,0,0,0,0,0,0,0,0
Priestess of Sekhmet,2,1,1,0,0,0,0,0,0,0,0
Protean,2,1,0,0,0,1,0,0,0,0,0
Pulled Fangs,2,0,2,0,0,0,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,1,0,0,0,1,0,0,0,0,0
Read Intentions,2,1,0,0,1,0,0,0,0,0,0
Renegade Garou,2,1,1,0,0,0,0,0,0,0,0
Sensory Deprivation,2,1,0,0,0,1,0,0,0,0,0
Skin of Night,2,1,1,0,0,0,0,0,0,0,0
Slave Auction,2,2,0,0,0,0,0,0,0,0,0
Speak with Spirits,2,0,0,0,0,0,1,1,0,0,0
Spiritual Intervention,2,0,0,1,0,1,0,0,0,0,0
Succulent Vitae,2,1,0,1,0,0,0,0,0,0,0
Swiftness of the Stag,2,0,0,0,0,1,1,0,0,0,0
"Talaq, The Immortal",2,2,0,0,0,0,0,0,0,0,0
Taste of Death,2,0,0,0,0,2,0,0,0,0,0
Temptation of Greater Power,2,0,1,1,0,0,0,0,0,0,0
Thadius Zho,2,1,1,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,2,2,0,0,0,0,0,0,0,0,0
The Labyrinth,2,1,1,0,0,0,0,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,0,0,2,0,0,0,0,0,0,0
The Signet of King Saul,2,1,1,0,0,0,0,0,0,0,0
The Sleeping Mind,2,0,0,2,0,0,0,0,0,0,0
Thoughts Betrayed,2,0,0,0,1,1,0,0,0,0,0
Toreador Grand Ball,2,0,0,0,2,0,0,0,0,0,0
Tourette's Voice,2,0,1,0,1,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Unwholesome Bond,2,0,0,1,0,0,1,0,0,0,0
Walk of Caine,2,0,0,0,1,1,0,0,0,0,0
Walk of Flame,2,0,1,0,0,1,0,0,0,0,0
War Ghoul,2,0,1,0,0,0,0,1,0,0,0
Weather Control,2,0,0,0,0,1,0,0,0,0,1
Week of Nightmares,2,2,0,0,0,0,0,0,0,0,0
Wolf Claws,2,1,0,0,1,0,0,0,0,0,0
Zip Gun,2,0,1,0,1,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,0,1,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Amaranth,1,0,0,0,0,0,1,0,0,0,0
Amria,1,0,0,0,0,1,0,0,0,0,0
Anarchist Uprising,1,1,0,0,0,0,0,0,0,0,0
Animalism,1,0,0,1,0,0,0,0,0,0,0
Apportation,1,0,0,1,0,0,0,0,0,0,0
Ascendance,1,0,1,0,0,0,0,0,0,0,0
Ashes to Ashes,1,0,0,0,0,1,0,0,0,0,0
Assault Rifle,1,0,0,0,0,1,0,0,0,0,0
Aura Absorption,1,0,0,0,0,1,0,0,0,0,0
Blackmail,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,0,0,0,0,0,1,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,1,0,0,0,0,0,0
Bloodform,1,0,0,0,0,0,0,1,0,0,0
Body Flare,1,0,1,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,0,0,1,0,0,0,0,0,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brothers Grimm,1,1,0,0,0,0,0,0,0,0,0
Burning Wrath,1,0,0,0,1,0,0,0,0,0,0
Burst of Sunlight,1,0,0,1,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,0,0,1,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Changeling,1,0,0,0,0,1,0,0,0,0,0
Changeling Skin Mask,1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,0,0,1,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Chimerstry,1,0,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,1,0,0,0,0,0,1,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Command,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Contract,1,0,1,0,0,0,0,0,0,0,0
Coordinate Attacks,1,0,0,0,0,1,0,0,0,0,0
Corporate Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Corruption,1,0,0,0,0,0,0,0,1,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Cryptic Rider,1,0,0,0,0,1,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Darkness Within,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,0,1,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Earth Swords,1,0,0,0,0,0,1,0,0,0,0
Echo of Harmonies,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Extortion,1,0,1,0,0,0,0,0,0,0,0
Exuding Blood,1,0,1,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Feral Spirit,1,0,1,0,0,0,0,0,0,0,0
Folderol,1,0,0,0,1,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,0,0,0,1,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Grand Temple of Set,1,0,1,0,0,0,0,0,0,0,0
Harass,1,0,0,0,0,0,1,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Indomitability,1,0,1,0,0,0,0,0,0,0,0
Infernal Pursuit,1,0,0,0,0,1,0,0,0,0,0
Inner Essence,1,0,0,0,0,0,1,0,0,0,0
Khabar: Loyalty,1,0,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Living Manse,1,0,1,0,0,0,0,0,0,0,0
Lure of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Mark V,1,0,1,0,0,0,0,0,0,0,0
