Usage of Crypt cards
Total decks: 521
Name,Occurances in 2014-2017,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,55,9,7,6,24,8,1,0,0,0
Keith Moody,35,22,12,0,0,1,0,0,0,0
Mistress Fanchon,26,9,4,6,7,0,0,0,0,0
Nana Buruku,25,2,7,4,12,0,0,0,0,0
Lutz von Hohenzollern,24,8,0,11,5,0,0,0,0,0
Neighbor John,21,8,12,1,0,0,0,0,0,0
Stick,21,19,2,0,0,0,0,0,0,0
Antonio d'Erlette,20,2,2,2,8,6,0,0,0,0
Beetleman,19,19,0,0,0,0,0,0,0,0
Jephta Hester,19,18,1,0,0,0,0,0,0,0
Malgorzata,19,0,3,2,5,9,0,0,0,0
Rafael de Corazon,19,8,6,2,3,0,0,0,0,0
Céleste Lamontagne,18,17,1,0,0,0,0,0,0,0
Anson,16,2,1,6,4,3,0,0,0,0
Bobby Lemon,16,16,0,0,0,0,0,0,0,0
Dame Hollerton,16,8,8,0,0,0,0,0,0,0
Dmitra Ilyanova,16,5,5,2,3,1,0,0,0,0
"Ermenegildo, The Rake",16,10,5,1,0,0,0,0,0,0
Gloria Giovanni,16,11,5,0,0,0,0,0,0,0
Lia Milliner,16,14,2,0,0,0,0,0,0,0
Tupdog,16,0,1,3,1,1,0,3,6,1
"Volker, The Puppet Prince",16,9,5,2,0,0,0,0,0,0
Graham Gottesman,15,6,9,0,0,0,0,0,0,0
Orlando Oriundus,15,8,2,5,0,0,0,0,0,0
Saiz,15,15,0,0,0,0,0,0,0,0
Zöe,15,14,1,0,0,0,0,0,0,0
Arika,14,0,5,5,3,1,0,0,0,0
Blackhorse Tanner,14,1,13,0,0,0,0,0,0,0
Caliban,14,7,6,1,0,0,0,0,0,0
Devin Bisley,14,11,2,1,0,0,0,0,0,0
Ember Wright,14,14,0,0,0,0,0,0,0,0
Ingrid Rossler,14,0,8,6,0,0,0,0,0,0
Isabel Giovanni,14,6,7,1,0,0,0,0,0,0
Stanislava,14,0,0,0,9,5,0,0,0,0
Victor Pelletier,14,11,0,2,1,0,0,0,0,0
Catherine du Bois,13,12,1,0,0,0,0,0,0,0
Cybele,13,2,2,3,3,1,0,0,2,0
Isabel de Leon,13,13,0,0,0,0,0,0,0,0
Isanwayen,13,1,10,2,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",13,1,5,6,1,0,0,0,0,0
Marcus Vitel,13,5,4,3,1,0,0,0,0,0
"Mustafa, The Heir",13,10,3,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",13,0,12,1,0,0,0,0,0,0
Rudolfo Giovanni,13,7,5,1,0,0,0,0,0,0
Andrea Giovanni,12,3,8,1,0,0,0,0,0,0
Banjoko,12,11,0,1,0,0,0,0,0,0
Emily Carson,12,11,1,0,0,0,0,0,0,0
Esoara,12,9,2,1,0,0,0,0,0,0
João Bilé,12,12,0,0,0,0,0,0,0,0
Lana Butcher,12,12,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),12,2,0,9,1,0,0,0,0,0
"Lucinde, Alastor",12,8,3,1,0,0,0,0,0,0
Petra,12,12,0,0,0,0,0,0,0,0
Ulrike Rothbart,12,12,0,0,0,0,0,0,0,0
Anastasz di Zagreb,11,9,0,1,1,0,0,0,0,0
Anneke,11,0,5,2,4,0,0,0,0,0
Caitlin,11,10,0,1,0,0,0,0,0,0
"Carna, The Princess Witch",11,1,4,6,0,0,0,0,0,0
Corine Marcón,11,8,3,0,0,0,0,0,0,0
"François ""Warden"" Loehr",11,6,5,0,0,0,0,0,0,0
Genevieve,11,9,2,0,0,0,0,0,0,0
Hartmut Stover,11,9,1,1,0,0,0,0,0,0
Lucy Markowitz,11,10,1,0,0,0,0,0,0,0
Meshenka,11,7,2,1,1,0,0,0,0,0
Morel,11,4,4,3,0,0,0,0,0,0
"Saulot, The Wanderer",11,0,0,2,2,6,1,0,0,0
Selena,11,7,4,0,0,0,0,0,0,0
Tatiana Romanov,11,10,1,0,0,0,0,0,0,0
The Horde,11,0,0,3,0,2,1,5,0,0
The unnamed,11,0,0,0,5,6,0,0,0,0
"Travis ""Traveler72"" Miller",11,1,3,7,0,0,0,0,0,0
Tryphosa,11,7,3,0,1,0,0,0,0,0
Victor Donaldson,11,8,3,0,0,0,0,0,0,0
Adana de Sforza,10,7,2,0,1,0,0,0,0,0
Aisling Sturbridge,10,9,1,0,0,0,0,0,0,0
Aksinya Daclau,10,1,2,2,5,0,0,0,0,0
Effie Lowery,10,5,2,3,0,0,0,0,0,0
François Villon,10,8,1,0,1,0,0,0,0,0
Iliana,10,6,1,2,0,1,0,0,0,0
"Jack ""Hannibal137"" Harmon",10,4,6,0,0,0,0,0,0,0
Janey Pickman,10,9,1,0,0,0,0,0,0,0
Jefferson Foster,10,10,0,0,0,0,0,0,0,0
Lord Tremere,10,3,3,3,1,0,0,0,0,0
Nakhthorheb,10,3,1,2,3,1,0,0,0,0
Queen Anne,10,5,5,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,1,2,4,2,0,0,0,0,0
Andre LeRoux,9,7,2,0,0,0,0,0,0,0
Bloody Mary,9,5,4,0,0,0,0,0,0,0
Gerald Windham,9,6,1,0,2,0,0,0,0,0
Gillespi Giovanni,9,7,2,0,0,0,0,0,0,0
Gratiano,9,1,5,3,0,0,0,0,0,0
Guillaume Giovanni,9,0,0,0,6,3,0,0,0,0
Ingrid Russo,9,8,1,0,0,0,0,0,0,0
Jackie,9,4,5,0,0,0,0,0,0,0
Lambach,9,3,2,4,0,0,0,0,0,0
Persephone Tar-Anis,9,4,3,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",9,9,0,0,0,0,0,0,0,0
Pherydima,9,3,6,0,0,0,0,0,0,0
Samson,9,9,0,0,0,0,0,0,0,0
Sha-Ennu,9,2,2,3,2,0,0,0,0,0
Undele,9,1,2,5,1,0,0,0,0,0
Unmada,9,2,0,1,6,0,0,0,0,0
Anton,8,8,0,0,0,0,0,0,0,0
Apache Jones,8,8,0,0,0,0,0,0,0,0
Dolie,8,6,2,0,0,0,0,0,0,0
Ehrich Weiss,8,7,1,0,0,0,0,0,0,0
"Enkidu, The Noah",8,3,1,2,2,0,0,0,0,0
Fish,8,5,3,0,0,0,0,0,0,0
Gabrielle di Righetti,8,1,5,2,0,0,0,0,0,0
Horatio,8,6,2,0,0,0,0,0,0,0
Jaroslav Pascek,8,5,1,0,2,0,0,0,0,0
John Paleologus,8,6,2,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",8,8,0,0,0,0,0,0,0,0
Neferu,8,7,0,1,0,0,0,0,0,0
Nergal,8,2,0,0,0,3,0,2,1,0
Omaya,8,1,7,0,0,0,0,0,0,0
Piotr Andreikov,8,7,1,0,0,0,0,0,0,0
Rachel Brandywine,8,6,0,0,1,1,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",8,6,2,0,0,0,0,0,0,0
Sahana,8,5,1,2,0,0,0,0,0,0
Stavros,8,3,4,1,0,0,0,0,0,0
Stravinsky,8,6,1,0,1,0,0,0,0,0
T.J.,8,7,1,0,0,0,0,0,0,0
The Capuchin,8,0,0,5,1,2,0,0,0,0
"Xeper, Sultan of Lepers",8,4,3,1,0,0,0,0,0,0
Alexandra,7,0,5,1,1,0,0,0,0,0
Almodo Giovanni,7,5,2,0,0,0,0,0,0,0
Andrew Emory,7,6,1,0,0,0,0,0,0,0
Arishat,7,5,1,1,0,0,0,0,0,0
Blythe Candeleria,7,7,0,0,0,0,0,0,0,0
Carlotta Giovanni,7,6,0,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",7,5,2,0,0,0,0,0,0,0
Dani,7,7,0,0,0,0,0,0,0,0
Dieter Kleist,7,7,0,0,0,0,0,0,0,0
Dorian Strack,7,7,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",7,7,0,0,0,0,0,0,0,0
Etrius,7,3,4,0,0,0,0,0,0,0
Francisco Domingo de Polonia,7,3,2,2,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gem Ghastly,7,4,3,0,0,0,0,0,0,0
Goratrix,7,0,0,0,6,1,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
Katherine Stoddard,7,7,0,0,0,0,0,0,0,0
Le Dinh Tho,7,3,4,0,0,0,0,0,0,0
Leandro,7,4,1,2,0,0,0,0,0,0
Lord Vauxhall,7,6,0,1,0,0,0,0,0,0
Marcellus,7,3,4,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",7,6,1,0,0,0,0,0,0,0
Maris Streck,7,1,0,5,1,0,0,0,0,0
Mosfair,7,7,0,0,0,0,0,0,0,0
Mouse,7,7,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,3,3,1,0,0,0,0,0,0
Onaedo,7,4,3,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",7,4,3,0,0,0,0,0,0,0
Paul Cordwood,7,2,2,2,1,0,0,0,0,0
Primo Giovanni,7,6,1,0,0,0,0,0,0,0
Rake,7,4,3,0,0,0,0,0,0,0
Raphaela Giovanni,7,3,4,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",7,7,0,0,0,0,0,0,0,0
Rodolfo,7,3,4,0,0,0,0,0,0,0
Royce,7,6,1,0,0,0,0,0,0,0
Santaleous,7,3,1,1,0,2,0,0,0,0
Solomon Batanea,7,6,1,0,0,0,0,0,0,0
The Arcadian,7,2,4,1,0,0,0,0,0,0
Uchenna,7,3,4,0,0,0,0,0,0,0
Uncle George,7,6,1,0,0,0,0,0,0,0
Yuri Kerezenski,7,7,0,0,0,0,0,0,0,0
Zip,7,7,0,0,0,0,0,0,0,0
Almiro Suarez,6,6,0,0,0,0,0,0,0,0
Alonso Petrodon,6,0,4,2,0,0,0,0,0,0
Amavi,6,2,4,0,0,0,0,0,0,0
Antoinette DuChamp,6,6,0,0,0,0,0,0,0,0
Arthur Denholm,6,5,1,0,0,0,0,0,0,0
Brooke,6,6,0,0,0,0,0,0,0,0
Chandler Hungerford,6,6,0,0,0,0,0,0,0,0
Delilah Easton,6,6,0,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,6,5,1,0,0,0,0,0,0,0
Earl,6,5,1,0,0,0,0,0,0,0
Epikasta Rigatos,6,3,2,1,0,0,0,0,0,0
Eugenio Estevez,6,6,0,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Gideon Fontaine,6,6,0,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,6,5,0,1,0,0,0,0,0,0
Jacob Fermor,6,0,4,1,1,0,0,0,0,0
Janine,6,6,0,0,0,0,0,0,0,0
Jimmy Dunn,6,4,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",6,5,0,1,0,0,0,0,0,0
Joseph O'Grady,6,5,1,0,0,0,0,0,0,0
Karen Suadela,6,5,1,0,0,0,0,0,0,0
Lazarus James,6,2,4,0,0,0,0,0,0,0
Leila Monroe,6,6,0,0,0,0,0,0,0,0
Little Tailor of Prague,6,3,2,0,1,0,0,0,0,0
Lolita Houston,6,5,1,0,0,0,0,0,0,0
Lupo,6,6,0,0,0,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Mariel St. John,6,6,0,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
Montano,6,0,1,0,2,3,0,0,0,0
Muricia,6,1,0,3,2,0,0,0,0,0
Nangila Were,6,3,1,0,2,0,0,0,0,0
Nergal (Advanced),6,1,4,0,1,0,0,0,0,0
Nestor Kaba,6,6,0,0,0,0,0,0,0,0
Omme Enberbenight,6,3,3,0,0,0,0,0,0,0
Pearl,6,6,0,0,0,0,0,0,0,0
Pentweret,6,6,0,0,0,0,0,0,0,0
Porphyrion,6,3,2,0,1,0,0,0,0,0
Roderick Phillips March,6,0,6,0,0,0,0,0,0,0
Sarrasine (Advanced),6,5,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",6,6,0,0,0,0,0,0,0,0
Shemti,6,5,0,0,1,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",6,3,2,0,1,0,0,0,0,0
"Velya, The Flayer",6,4,1,1,0,0,0,0,0,0
Violette Prentiss,6,5,1,0,0,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,4,1,0,0,0,0,0,0,0
Andrew Stuart,5,4,1,0,0,0,0,0,0,0
Angela Decker,5,5,0,0,0,0,0,0,0,0
Annazir,5,4,1,0,0,0,0,0,0,0
"Calebros, The Martyr",5,4,1,0,0,0,0,0,0,0
Chaundice,5,0,2,3,0,0,0,0,0,0
Claus Wegener,5,5,0,0,0,0,0,0,0,0
Cohn Rose,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,5,0,0,0,0,0,0,0,0
Constanza Vinti,5,1,3,1,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,0,4,1,0,0,0,0,0,0
Dr. John Dee,5,3,1,1,0,0,0,0,0,0
Duck,5,5,0,0,0,0,0,0,0,0
Dónal O'Connor,5,1,2,2,0,0,0,0,0,0
Edward Neally,5,5,0,0,0,0,0,0,0,0
Elizabeth Westcott,5,5,0,0,0,0,0,0,0,0
Gilbert Duane,5,1,2,2,0,0,0,0,0,0
Giotto Verducci,5,0,0,0,0,5,0,0,0,0
Greger Anderssen,5,1,3,1,0,0,0,0,0,0
Hagar Stone,5,3,2,0,0,0,0,0,0,0
Hannigan,5,5,0,0,0,0,0,0,0,0
Hector Sosa,5,3,2,0,0,0,0,0,0,0
Henri Lavenant,5,4,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
Jackson Asher,5,5,0,0,0,0,0,0,0,0
Josef von Bauren,5,2,1,1,1,0,0,0,0,0
Jubal,5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,5,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,3,0,1,1,0,0,0,0,0
Lisa Noble,5,5,0,0,0,0,0,0,0,0
March Halcyon,5,4,1,0,0,0,0,0,0,0
Mark Decker,5,4,0,1,0,0,0,0,0,0
"Marlene, The Infernalist",5,4,1,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Matasuntha,5,0,0,1,2,2,0,0,0,0
Meno Ngari,5,4,1,0,0,0,0,0,0,0
Midget,5,1,4,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Quentin King III,5,4,1,0,0,0,0,0,0,0
Rocia,5,0,4,1,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Ubende,5,2,3,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
"Virginie, Prodigy",5,4,1,0,0,0,0,0,0,0
Wendy Wade,5,5,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,4,0,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,1,0,0,2,0,1,0,0,0
Aleph,4,4,0,0,0,0,0,0,0,0
Alicia Barrows,4,3,1,0,0,0,0,0,0,0
Angel,4,4,0,0,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
Basil,4,4,0,0,0,0,0,0,0,0
Basir,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,4,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",4,2,2,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
Black Lotus,4,3,1,0,0,0,0,0,0,0
Cameron,4,3,1,0,0,0,0,0,0,0
Carter,4,4,0,0,0,0,0,0,0,0
Conrad Adoula,4,3,1,0,0,0,0,0,0,0
Cristofero Giovanni,4,4,0,0,0,0,0,0,0,0
Dark Selina,4,0,2,2,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Donatello Giovanni,4,3,1,0,0,0,0,0,0,0
Dragos,4,2,1,1,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,3,1,0,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
Emerson Wilkershire III,4,3,0,1,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Feo Ramos,4,4,0,0,0,0,0,0,0,0
Frederick the Weak,4,4,0,0,0,0,0,0,0,0
Frondator,4,4,0,0,0,0,0,0,0,0
Fustuk,4,1,3,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",4,0,0,2,2,0,0,0,0,0
Guido Lucciano,4,3,1,0,0,0,0,0,0,0
Halim Bey,4,2,0,2,0,0,0,0,0,0
Hardestadt,4,2,1,1,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Ignazio Giovanni,4,0,2,1,1,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,1,2,1,0,0,0,0,0,0
Inyanga,4,0,2,1,1,0,0,0,0,0
Ira Rivers,4,1,1,2,0,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Juniper,4,4,0,0,0,0,0,0,0,0
Kamau Jafari,4,1,3,0,0,0,0,0,0,0
Kay Polerno,4,4,0,0,0,0,0,0,0,0
Kazimir Savostin,4,4,0,0,0,0,0,0,0,0
Kemintiri,4,1,1,1,1,0,0,0,0,0
Kite,4,4,0,0,0,0,0,0,0,0
Korah,4,1,2,1,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",4,4,0,0,0,0,0,0,0,0
Lorrie Dunsirn,4,0,2,0,1,1,0,0,0,0
Louhi,4,1,1,1,1,0,0,0,0,0
"Lucian, the Perfect",4,2,1,0,0,1,0,0,0,0
Lucita,4,1,2,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",4,4,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Masika,4,0,3,0,1,0,0,0,0,0
Masika St. John,4,4,0,0,0,0,0,0,0,0
Matata,4,0,4,0,0,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
New Blood,4,4,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,2,2,0,0,0,0,0,0,0
Nkechi,4,3,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",4,4,0,0,0,0,0,0,0,0
"Quincy, The Trapper",4,3,1,0,0,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
Randall,4,2,2,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,1,3,0,0,0,0,0,0,0
Reginald Moore,4,4,0,0,0,0,0,0,0,0
Renenet,4,3,1,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Rosemarie,4,3,1,0,0,0,0,0,0,0
Seterpenre,4,3,0,1,0,0,0,0,0,0
Shasa Abu Badr,4,4,0,0,0,0,0,0,0,0
Tara,4,3,1,0,0,0,0,0,0,0
The Baron,4,1,2,1,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thucimia,4,1,0,0,2,1,0,0,0,0
Tobias Smith,4,4,0,0,0,0,0,0,0,0
Tyler McGill,4,4,0,0,0,0,0,0,0,0
Uma Hatch,4,4,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
Veejay Vinod,4,4,0,0,0,0,0,0,0,0
Victor Tolliver,4,3,1,0,0,0,0,0,0,0
Victoria,4,3,1,0,0,0,0,0,0,0
Xaviar (Advanced),4,2,1,1,0,0,0,0,0,0
"Yuri, The Talon",4,3,1,0,0,0,0,0,0,0
Zebulon,4,3,1,0,0,0,0,0,0,0
Abdelsobek,3,2,0,1,0,0,0,0,0,0
Abiku,3,3,0,0,0,0,0,0,0,0
Abu Nuwasi,3,3,0,0,0,0,0,0,0,0
Accorri Giovanni,3,3,0,0,0,0,0,0,0,0
Ahmose Chambers,3,2,0,1,0,0,0,0,0,0
Alejandro Aguirre,3,3,0,0,0,0,0,0,0,0
Amisa,3,1,2,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Ankh-sen-Sutekh,3,3,0,0,0,0,0,0,0,0
Antoinette Dubois,3,2,1,0,0,0,0,0,0,0
Antonio Delgado,3,1,2,0,0,0,0,0,0,0
Armin Brenner,3,0,0,2,1,0,0,0,0,0
Arnulf Jormungandrsson,3,3,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
"Badr, Shadow of Granada",3,2,1,0,0,0,0,0,0,0
Baldesar Rossellini,3,2,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,1,1,1,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,2,1,0,0,0,0,0,0,0
Cailean,3,1,0,1,0,1,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Cynthia Ingold,3,1,2,0,0,0,0,0,0,0
Dela Eden,3,1,1,0,0,1,0,0,0,0
Denette Stensen,3,2,1,0,0,0,0,0,0,0
Didi Meyers,3,1,2,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,3,0,0,0,0,0,0,0,0
Dr. Solomon Grey,3,2,1,0,0,0,0,0,0,0
Eddie Gaines,3,1,2,0,0,0,0,0,0,0
Edward Vignes,3,1,1,0,1,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
Fode Kourouma,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,1,2,0,0,0,0,0,0,0
Greensleeves,3,2,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,3,3,0,0,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Hektor,3,0,1,2,0,0,0,0,0,0
Henry Taylor,3,1,0,0,0,1,1,0,0,0
Homa,3,1,2,0,0,0,0,0,0,0
Howler,3,0,0,0,3,0,0,0,0,0
Huitzilopochtli,3,0,0,2,1,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Jann Berger,3,0,1,1,1,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Jesse Menks,3,1,2,0,0,0,0,0,0,0
Jing Wei,3,2,1,0,0,0,0,0,0,0
Jost Werner,3,1,2,0,0,0,0,0,0,0
Juanita Santiago,3,3,0,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Kamiri wa Itherero,3,1,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),3,3,0,0,0,0,0,0,0,0
Karsh (Advanced),3,1,1,0,1,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
Lady Constancia,3,0,1,2,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,1,0,2,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Lernean,3,1,2,0,0,0,0,0,0,0
Loonar,3,3,0,0,0,0,0,0,0,0
Louis de Maisonneuve,3,3,0,0,0,0,0,0,0,0
Lucas Halton,3,3,0,0,0,0,0,0,0,0
Lukas,3,2,1,0,0,0,0,0,0,0
Madame Guil,3,1,0,0,2,0,0,0,0,0
Mariana Gilbert,3,3,0,0,0,0,0,0,0,0
Mario Giovanni,3,3,0,0,0,0,0,0,0,0
Mary Anne Blaire,3,2,0,0,0,1,0,0,0,0
Massassi,3,1,1,1,0,0,0,0,0,0
Merrill Molitor,3,3,0,0,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Montecalme,3,1,0,1,1,0,0,0,0,0
Muhsin Samir,3,3,0,0,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Mustafa Rahman,3,3,0,0,0,0,0,0,0,0
Nadima,3,2,1,0,0,0,0,0,0,0
Navar McClaren,3,3,0,0,0,0,0,0,0,0
Nefertiti,3,2,1,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
Nicholas Chang,3,3,0,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
Ogwon,3,2,1,0,0,0,0,0,0,0
Old Neddacka,3,3,0,0,0,0,0,0,0,0
Olga Triminov,3,3,0,0,0,0,0,0,0,0
Pochtli,3,3,0,0,0,0,0,0,0,0
Quentin,3,0,3,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",3,3,0,0,0,0,0,0,0,0
"Regina Giovanni, The Right Hand of Augustus",3,0,2,1,0,0,0,0,0,0
Reverend Blackwood,3,3,0,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Sadie,3,3,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Sarah Brando,3,2,1,0,0,0,0,0,0,0
Sarah Cobbler,3,2,1,0,0,0,0,0,0,0
Sarrasine,3,1,0,1,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,2,0,1,0,0,0,0,0,0
Sean Rycek,3,2,1,0,0,0,0,0,0,0
Selma the Repugnant,3,1,1,0,1,0,0,0,0,0
Shahara al-Rashwa,3,2,0,1,0,0,0,0,0,0
Sheila Mezarin,3,2,1,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",3,0,2,1,0,0,0,0,0,0
Talbot,3,2,0,1,0,0,0,0,0,0
"Teresita, The Godmother",3,3,0,0,0,0,0,0,0,0
The Siamese,3,0,2,0,1,0,0,0,0,0
Theo Bell,3,0,1,2,0,0,0,0,0,0
Troius,3,3,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",3,3,0,0,0,0,0,0,0,0
Vardar Vardarian,3,2,1,0,0,0,0,0,0,0
Victoria Ash,3,3,0,0,0,0,0,0,0,0
Watenda,3,2,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Yseult,3,1,1,1,0,0,0,0,0,0
"Zayyat, The Sandstorm",3,1,0,2,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,1,1,0,0,0,0,0,0,0
Agatha,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,1,0,1,0,0,0,0,0,0
"Angelica, The Canonicus",2,0,1,1,0,0,0,0,0,0
Anjalika Underwood,2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,2,0,0,0,0,0,0,0,0
Antonino,2,1,1,0,0,0,0,0,0,0
Antón de Concepción,2,0,0,1,1,0,0,0,0,0
Anu Diptinatpa,2,0,1,0,0,1,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Aredhel,2,1,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",2,2,0,0,0,0,0,0,0,0
Ariadne,2,1,0,1,0,0,0,0,0,0
