Usage of Library cards
Total decks: 675
Name,Occurances in 2013-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,442,331,94,14,2,1,0,0,0,0,0
On the Qui Vive,423,27,111,122,108,47,8,0,0,0,0
Dreams of the Sphinx,372,141,177,43,8,2,1,0,0,0,0
Giant's Blood,329,323,5,0,1,0,0,0,0,0,0
Villein,297,12,49,36,48,106,46,0,0,0,0
Deflection,273,6,17,22,41,109,78,0,0,0,0
Vessel,266,15,97,69,52,29,4,0,0,0,0
Telepathic Misdirection,210,9,20,27,42,82,30,0,0,0,0
Direct Intervention,209,134,69,6,0,0,0,0,0,0,0
Conditioning,206,22,31,42,42,52,15,2,0,0,0
Govern the Unaligned,205,4,2,10,11,35,98,45,0,0,0
Information Highway,189,76,81,16,9,6,1,0,0,0,0
Wider View,179,110,57,7,5,0,0,0,0,0,0
Delaying Tactics,171,43,90,30,8,0,0,0,0,0,0
Heart of Nizchetus,168,140,15,4,5,4,0,0,0,0,0
Eyes of Argus,167,5,27,18,36,42,39,0,0,0,0
Powerbase: Montreal,164,145,19,0,0,0,0,0,0,0,0
My Enemy's Enemy,145,24,65,33,15,8,0,0,0,0,0
Carlton Van Wyk,143,136,7,0,0,0,0,0,0,0,0
Ivory Bow,138,136,2,0,0,0,0,0,0,0,0
Archon Investigation,134,112,20,1,1,0,0,0,0,0,0
Taste of Vitae,134,2,15,24,45,43,5,0,0,0,0
Lost in Crowds,133,7,21,25,35,33,11,1,0,0,0
Fame,131,106,23,1,1,0,0,0,0,0,0
Blood Doll,128,11,56,21,25,14,1,0,0,0,0
Elder Impersonation,128,11,49,32,21,13,2,0,0,0,0
Forced Awakening,123,14,36,20,27,13,12,1,0,0,0
Wash,121,65,45,6,3,1,1,0,0,0,0
Perfectionist,120,52,45,16,7,0,0,0,0,0,0
Entrancement,119,35,52,21,8,1,2,0,0,0,0
Freak Drive,117,3,9,12,20,35,26,8,2,1,1
Kine Resources Contested,116,4,14,20,20,27,20,9,2,0,0
Majesty,116,3,13,13,22,32,31,2,0,0,0
Monastery of Shadows,115,113,2,0,0,0,0,0,0,0,0
Bowl of Convergence,112,112,0,0,0,0,0,0,0,0,0
Faceless Night,112,19,41,29,17,5,1,0,0,0,0
Eagle's Sight,111,11,40,10,17,21,11,1,0,0,0
Banishment,110,30,46,19,11,4,0,0,0,0,0
Swallowed by the Night,110,11,38,22,20,15,3,1,0,0,0
Reins of Power,106,106,0,0,0,0,0,0,0,0,0
Secure Haven,106,101,3,1,1,0,0,0,0,0,0
Golconda: Inner Peace,105,70,22,5,1,5,2,0,0,0,0
Parity Shift,103,11,18,19,15,25,15,0,0,0,0
Sudden Reversal,102,70,19,8,4,0,0,0,1,0,0
The Rack,102,94,8,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,101,19,42,18,11,6,5,0,0,0,0
The Parthenon,100,36,29,13,8,13,1,0,0,0,0
"Aranthebes, The Immortal",99,97,2,0,0,0,0,0,0,0,0
Enhanced Senses,99,10,38,19,19,13,0,0,0,0,0
The Coven,98,94,3,1,0,0,0,0,0,0,0
Enkil Cog,97,64,20,9,4,0,0,0,0,0,0
Jake Washington,91,67,10,4,4,5,1,0,0,0,0
Target Vitals,90,9,13,24,15,25,3,0,1,0,0
Ancient Influence,89,89,0,0,0,0,0,0,0,0,0
The Unmasking,88,39,39,10,0,0,0,0,0,0,0
Voter Captivation,88,7,14,8,18,32,9,0,0,0,0
Zillah's Valley,87,0,8,9,23,26,17,4,0,0,0
"Anthelios, The Red Star",82,71,10,1,0,0,0,0,0,0,0
Mylan Horseed,82,78,4,0,0,0,0,0,0,0,0
Seduction,81,10,20,4,17,21,7,2,0,0,0
Anarch Troublemaker,80,52,26,2,0,0,0,0,0,0,0
Carrion Crows,80,1,2,3,3,16,49,6,0,0,0
Political Stranglehold,80,80,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",80,42,30,4,2,2,0,0,0,0,0
Cloak the Gathering,78,19,32,11,9,6,1,0,0,0,0
Second Tradition: Domain,78,1,4,5,11,13,38,6,0,0,0
Ashur Tablets,76,0,0,2,3,21,47,3,0,0,0
Bonding,74,8,27,13,17,7,2,0,0,0,0
Scourge of the Enochians,73,69,4,0,0,0,0,0,0,0,0
Cats' Guidance,72,7,6,16,18,15,10,0,0,0,0
KRCG News Radio,72,72,0,0,0,0,0,0,0,0,0
Spying Mission,72,17,27,19,7,2,0,0,0,0,0
Forgotten Labyrinth,71,9,24,12,16,10,0,0,0,0,0
Anarchist Uprising,70,64,6,0,0,0,0,0,0,0,0
.44 Magnum,67,18,14,9,11,8,7,0,0,0,0
Deep Song,65,6,4,5,7,14,25,4,0,0,0
Haven Uncovered,64,19,21,8,7,9,0,0,0,0,0
Canine Horde,63,18,37,6,2,0,0,0,0,0,0
Ossian,63,56,7,0,0,0,0,0,0,0,0
Redirection,63,24,21,8,8,2,0,0,0,0,0
Ancilla Empowerment,61,51,8,2,0,0,0,0,0,0,0
Daring the Dawn,59,20,31,7,0,1,0,0,0,0,0
Sense the Savage Way,59,2,12,13,8,12,11,1,0,0,0
Dragonbound,58,56,2,0,0,0,0,0,0,0,0
Foreshadowing Destruction,58,26,23,6,3,0,0,0,0,0,0
Rolling with the Punches,57,7,18,11,9,5,6,1,0,0,0
Hidden Strength,55,1,8,6,15,21,3,1,0,0,0
Magic of the Smith,54,2,7,13,13,15,4,0,0,0,0
Immortal Grapple,53,1,1,0,6,13,29,3,0,0,0
Mr. Winthrop,53,52,1,0,0,0,0,0,0,0,0
WMRH Talk Radio,52,52,0,0,0,0,0,0,0,0,0
Far Mastery,50,36,14,0,0,0,0,0,0,0,0
Sniper Rifle,50,26,11,5,6,2,0,0,0,0,0
Weighted Walking Stick,50,3,6,5,6,27,3,0,0,0,0
Abbot,49,23,22,3,1,0,0,0,0,0,0
Perfect Paragon,49,12,17,8,4,8,0,0,0,0,0
Misdirection,47,28,16,2,0,1,0,0,0,0,0
Creepshow Casino,46,46,0,0,0,0,0,0,0,0,0
Into Thin Air,46,16,10,4,6,8,2,0,0,0,0
Mirror Walk,46,2,4,6,5,8,20,1,0,0,0
Veil the Legions,46,16,14,11,3,2,0,0,0,0,0
Aid from Bats,45,0,0,1,1,6,17,16,4,0,0
Vagabond Mystic,45,34,9,2,0,0,0,0,0,0,0
Concealed Weapon,44,3,2,4,11,16,7,0,1,0,0
Forced March,44,2,5,7,11,11,7,1,0,0,0
The Erciyes Fragments,44,44,0,0,0,0,0,0,0,0,0
Army of Rats,43,37,5,1,0,0,0,0,0,0,0
Channel 10,43,43,0,0,0,0,0,0,0,0,0
Narrow Minds,43,41,2,0,0,0,0,0,0,0,0
Bum's Rush,42,6,9,7,4,10,4,2,0,0,0
Effective Management,42,6,15,4,10,7,0,0,0,0,0
Aire of Elation,41,3,14,3,8,8,5,0,0,0,0
FBI Special Affairs Division,41,40,1,0,0,0,0,0,0,0,0
Spirit's Touch,41,10,15,9,4,3,0,0,0,0,0
The Barrens,41,41,0,0,0,0,0,0,0,0,0
Murmur of the False Will,40,12,16,5,3,4,0,0,0,0,0
Raven Spy,40,6,5,9,11,6,3,0,0,0,0
Minion Tap,39,13,7,6,5,5,3,0,0,0,0
Indomitability,38,4,4,8,7,15,0,0,0,0,0
Precognition,38,6,14,11,5,2,0,0,0,0,0
Shadow Play,38,3,4,6,10,11,4,0,0,0,0
Earth Meld,37,2,2,5,7,7,8,5,1,0,0
Obedience,37,1,9,2,3,11,11,0,0,0,0
Pursuit,37,1,8,2,1,13,12,0,0,0,0
Resist Earth's Grasp,37,2,6,8,6,11,4,0,0,0,0
Unleash Hell's Fury,37,14,15,7,0,1,0,0,0,0,0
Call of the Hungry Dead,36,1,2,6,8,12,7,0,0,0,0
Life in the City,36,5,15,0,6,8,2,0,0,0,0
Neonate Breach,36,27,9,0,0,0,0,0,0,0,0
Kindred Spirits,35,0,1,0,2,5,7,6,9,3,2
Liquidation,35,3,3,6,8,11,4,0,0,0,0
Form of Mist,34,1,3,1,6,13,9,1,0,0,0
Fortschritt Library,34,31,3,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",34,19,7,6,1,1,0,0,0,0,0
Metro Underground,34,34,0,0,0,0,0,0,0,0,0
Rötschreck,34,7,13,12,0,2,0,0,0,0,0
Shroud of Absence,34,3,9,9,8,5,0,0,0,0,0
Disarm,33,3,10,4,10,5,1,0,0,0,0
Guardian Angel,33,24,9,0,0,0,0,0,0,0,0
Tension in the Ranks,33,30,3,0,0,0,0,0,0,0,0
Blur,32,2,7,2,11,6,4,0,0,0,0
Spectral Divination,32,2,3,6,10,6,5,0,0,0,0
The Uncoiling,32,32,0,0,0,0,0,0,0,0,0
Torn Signpost,32,0,1,2,2,10,17,0,0,0,0
Anarch Revolt,31,1,4,1,4,8,8,5,0,0,0
Dominate Kine,31,19,9,2,1,0,0,0,0,0,0
Graverobbing,31,14,7,5,1,4,0,0,0,0,0
Dark Influences,30,29,1,0,0,0,0,0,0,0,0
Eyes of Chaos,30,0,1,2,5,6,10,5,1,0,0
Trap,30,2,2,5,12,8,1,0,0,0,0
Charisma,29,18,4,7,0,0,0,0,0,0,0
Confusion,29,0,0,2,4,5,13,2,3,0,0
Dominate,29,14,10,2,0,3,0,0,0,0,0
Enchant Kindred,29,2,3,2,9,6,7,0,0,0,0
"J. S. Simmons, Esq.",29,28,1,0,0,0,0,0,0,0,0
Papillon,29,28,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,28,16,10,2,0,0,0,0,0,0,0
Change of Target,28,3,4,8,7,3,3,0,0,0,0
Chiropteran Marauder,28,1,3,0,1,4,14,4,1,0,0
Awe,27,7,9,3,4,3,1,0,0,0,0
Guard Dogs,27,7,9,9,1,1,0,0,0,0,0
Kevlar Vest,27,27,0,0,0,0,0,0,0,0,0
Terror Frenzy,27,3,11,1,11,1,0,0,0,0,0
The Kiss of Ra,27,17,7,3,0,0,0,0,0,0,0
Unflinching Persistence,27,3,3,6,10,4,1,0,0,0,0
Bewitching Oration,26,2,6,7,5,3,3,0,0,0,0
Codex of the Edenic Groundskeepers,26,22,4,0,0,0,0,0,0,0,0
Earth Control,26,1,1,2,4,17,1,0,0,0,0
Glancing Blow,26,7,4,6,1,4,2,2,0,0,0
Lilith's Blessing,26,20,4,2,0,0,0,0,0,0,0
Psyche!,26,0,3,4,6,6,6,1,0,0,0
The Sargon Fragment,26,22,4,0,0,0,0,0,0,0,0
The Slow Withering,26,26,0,0,0,0,0,0,0,0,0
Fear of Mekhet,25,24,1,0,0,0,0,0,0,0,0
Ponticulus,25,23,2,0,0,0,0,0,0,0,0
Theft of Vitae,25,0,1,3,0,7,10,4,0,0,0
Breath of the Dragon,24,3,5,3,8,3,2,0,0,0,0
Deny,24,4,4,4,3,5,4,0,0,0,0
Disputed Territory,24,20,3,1,0,0,0,0,0,0,0
Rutor's Hand,24,14,8,1,1,0,0,0,0,0,0
Soak,24,4,5,5,6,3,0,1,0,0,0
Sport Bike,24,17,6,1,0,0,0,0,0,0,0
Tasha Morgan,24,23,1,0,0,0,0,0,0,0,0
Mental Maze,23,0,10,2,3,3,5,0,0,0,0
Obfuscate,23,10,7,3,0,1,1,1,0,0,0
Procurer,23,8,3,2,2,5,3,0,0,0,0
Sudario Refraction,23,3,8,5,3,4,0,0,0,0,0
Veneficti,23,20,3,0,0,0,0,0,0,0,0
Gregory Winter,22,21,1,0,0,0,0,0,0,0,0
Hide the Mind,22,12,6,2,1,1,0,0,0,0,0
Legal Manipulations,22,4,2,3,6,3,3,1,0,0,0
Morgue Hunting Ground,22,22,0,0,0,0,0,0,0,0,0
No Trace,22,2,4,3,7,5,1,0,0,0,0
Quicken Sight,22,4,2,7,6,2,1,0,0,0,0
Spiritual Intervention,22,3,2,3,5,3,6,0,0,0,0
The Bitter and Sweet Story,22,22,0,0,0,0,0,0,0,0,0
Backways,21,20,1,0,0,0,0,0,0,0,0
Intimidation,21,5,5,5,2,1,3,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",21,19,1,1,0,0,0,0,0,0,0
Rapid Change,21,2,11,5,3,0,0,0,0,0,0
Scouting Mission,21,2,10,2,3,3,1,0,0,0,0
Sideslip,21,3,5,4,5,4,0,0,0,0,0
Skin of Steel,21,4,7,3,4,3,0,0,0,0,0
Tye Cooper,21,21,0,0,0,0,0,0,0,0,0
Under Siege,21,9,9,2,0,1,0,0,0,0,0
Amaranth,20,3,4,6,0,4,3,0,0,0,0
Arcane Library,20,19,1,0,0,0,0,0,0,0,0
Computer Hacking,20,0,2,2,1,5,4,4,0,1,1
Eluding the Arms of Morpheus,20,4,6,4,6,0,0,0,0,0,0
Elysian Fields,20,18,2,0,0,0,0,0,0,0,0
Failsafe,20,17,3,0,0,0,0,0,0,0,0
Mob Connections,20,20,0,0,0,0,0,0,0,0,0
Palatial Estate,20,19,1,0,0,0,0,0,0,0,0
Shadow Body,20,3,7,3,3,4,0,0,0,0,0
Shroud of Night,20,5,8,3,4,0,0,0,0,0,0
Side Strike,20,3,7,3,5,2,0,0,0,0,0
The Embrace,20,0,1,2,3,4,3,5,1,0,1
The Hungry Coyote,20,18,1,1,0,0,0,0,0,0,0
Tribute to the Master,20,3,6,6,2,3,0,0,0,0,0
Ventrue Headquarters,20,20,0,0,0,0,0,0,0,0,0
Alastor,19,2,6,5,3,1,2,0,0,0,0
Consanguineous Boon,19,1,2,1,1,7,6,1,0,0,0
Conservative Agitation,19,7,6,1,1,2,2,0,0,0,0
Ecoterrorists,19,17,2,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",19,19,0,0,0,0,0,0,0,0,0
Harass,19,4,7,7,1,0,0,0,0,0,0
Mind Rape,19,4,5,2,4,2,2,0,0,0,0
Preternatural Strength,19,10,6,3,0,0,0,0,0,0,0
Sense the Sin,19,6,2,1,1,6,3,0,0,0,0
Blanket of Night,18,4,8,1,4,1,0,0,0,0,0
Changeling,18,1,2,2,1,8,4,0,0,0,0
Elder Library,18,17,0,1,0,0,0,0,0,0,0
Fake Out,18,1,6,4,4,2,1,0,0,0,0
Homunculus,18,8,6,3,1,0,0,0,0,0,0
I am Legion,18,3,7,2,3,3,0,0,0,0,0
Leather Jacket,18,5,7,3,2,1,0,0,0,0,0
Nephandus,18,2,2,0,2,2,8,1,1,0,0
Public Trust,18,1,4,7,3,1,2,0,0,0,0
Read the Winds,18,3,5,3,5,2,0,0,0,0,0
Rego Motum,18,7,4,3,3,0,1,0,0,0,0
Rumors of Gehenna,18,16,2,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",18,18,0,0,0,0,0,0,0,0,0
Art Museum,17,15,2,0,0,0,0,0,0,0,0
Command of the Beast,17,4,9,1,1,2,0,0,0,0,0
Helicopter,17,12,4,1,0,0,0,0,0,0,0
Legendary Vampire,17,12,4,1,0,0,0,0,0,0,0
Powerbase: Luanda,17,16,1,0,0,0,0,0,0,0,0
Reckless Agitation,17,5,6,1,4,1,0,0,0,0,0
Shambling Hordes,17,0,1,1,2,0,1,7,5,0,0
Slam,17,2,5,2,4,4,0,0,0,0,0
Society of Leopold,17,12,3,1,0,1,0,0,0,0,0
The Path of Bone,17,4,11,2,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",17,17,0,0,0,0,0,0,0,0,0
Apportation,16,0,0,1,1,3,9,2,0,0,0
Camera Phone,16,9,2,1,2,2,0,0,0,0,0
Eternal Vigilance,16,6,9,0,0,1,0,0,0,0,0
Force of Personality,16,6,5,1,0,2,2,0,0,0,0
Heart of the City,16,12,3,1,0,0,0,0,0,0,0
Instantaneous Transformation,16,0,5,1,3,5,2,0,0,0,0
Opium Den,16,16,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,16,16,0,0,0,0,0,0,0,0,0
React with Conviction,16,1,1,3,5,5,1,0,0,0,0
Second Sight,16,1,1,1,0,4,8,1,0,0,0
Staredown,16,2,4,3,2,4,1,0,0,0,0
Strike with Conviction,16,1,1,1,0,7,6,0,0,0,0
Temptation of Greater Power,16,16,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Bleeding the Vine,15,15,0,0,0,0,0,0,0,0,0
Call the Great Beast,15,6,0,0,0,6,3,0,0,0,0
Frontal Assault,15,9,6,0,0,0,0,0,0,0,0
Heroic Might,15,6,7,1,1,0,0,0,0,0,0
Iron Glare,15,0,1,3,4,7,0,0,0,0,0
Mind Numb,15,0,4,2,0,6,3,0,0,0,0
Protected Resources,15,11,3,1,0,0,0,0,0,0,0
Revelations,15,5,9,1,0,0,0,0,0,0,0
The Church of Vindicated Faith,15,10,3,2,0,0,0,0,0,0,0
Well-Marked,15,8,5,2,0,0,0,0,0,0,0
Angel of Berlin,14,2,2,0,5,5,0,0,0,0,0
Antediluvian Awakening,14,12,2,0,0,0,0,0,0,0,0
Black Forest Base,14,14,0,0,0,0,0,0,0,0,0
Celerity,14,7,3,4,0,0,0,0,0,0,0
Corporate Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Domain Challenge,14,12,2,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,14,14,0,0,0,0,0,0,0,0,0
Great Symposium,14,11,3,0,0,0,0,0,0,0,0
Groundfighting,14,1,11,1,0,1,0,0,0,0,0
Library Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Lost in Translation,14,9,4,0,1,0,0,0,0,0,0
Nocturn,14,0,0,3,4,0,6,1,0,0,0
Repulsion,14,3,4,4,2,0,1,0,0,0,0
Ruins of Ceoris,14,14,0,0,0,0,0,0,0,0,0
Tend the Flock,14,0,1,2,0,8,3,0,0,0,0
The Call,14,2,0,3,4,4,1,0,0,0,0
Twilight Camp,14,7,2,5,0,0,0,0,0,0,0
Veil of Darkness,14,14,0,0,0,0,0,0,0,0,0
Break the Code,13,11,1,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,13,13,0,0,0,0,0,0,0,0,0
Chantry,13,10,3,0,0,0,0,0,0,0,0
Fortitude,13,7,3,0,0,1,2,0,0,0,0
New Carthage,13,6,4,3,0,0,0,0,0,0,0
Superior Mettle,13,3,4,2,2,0,2,0,0,0,0
The Anarch Free Press,13,13,0,0,0,0,0,0,0,0,0
The Signet of King Saul,13,13,0,0,0,0,0,0,0,0,0
University Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Visit from the Capuchin,13,10,2,1,0,0,0,0,0,0,0
War Ghoul,13,0,2,0,0,4,7,0,0,0,0
Asylum Hunting Ground,12,11,0,1,0,0,0,0,0,0,0
Burst of Sunlight,12,2,3,0,4,3,0,0,0,0,0
Charismatic Aura,12,3,3,3,1,1,1,0,0,0,0
Discern,12,2,0,7,3,0,0,0,0,0,0
Drawing Out the Beast,12,2,1,3,1,1,4,0,0,0,0
Entombment,12,5,5,1,1,0,0,0,0,0,0
Flash,12,0,4,1,2,2,3,0,0,0,0
Flurry of Action,12,0,1,1,1,4,4,1,0,0,0
IR Goggles,12,8,4,0,0,0,0,0,0,0,0
Kaymakli Fragment,12,8,0,0,0,0,4,0,0,0,0
Madness Network,12,3,1,6,2,0,0,0,0,0,0
Not to Be,12,9,3,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,12,11,1,0,0,0,0,0,0,0,0
Psychomachia,12,2,4,2,3,1,0,0,0,0,0
Pulse of the Canaille,12,5,5,2,0,0,0,0,0,0,0
Raking Talons,12,0,0,0,1,2,7,1,1,0,0
Rejuvenate,12,1,5,5,1,0,0,0,0,0,0
Stone Travel,12,2,4,1,1,4,0,0,0,0,0
Storage Annex,12,5,3,0,0,2,2,0,0,0,0
Telepathic Counter,12,1,3,1,3,4,0,0,0,0,0
Tenebrous Form,12,1,6,3,2,0,0,0,0,0,0
The Eternals of Sirius,12,1,0,1,0,4,6,0,0,0,0
Vigilance,12,0,2,4,4,2,0,0,0,0,0
Ambush,11,1,5,3,2,0,0,0,0,0,0
Anesthetic Touch,11,0,1,0,1,3,5,1,0,0,0
Assault Rifle,11,3,3,2,2,1,0,0,0,0,0
Blood Weakens,11,11,0,0,0,0,0,0,0,0,0
Contagion,11,8,3,0,0,0,0,0,0,0,0
Crocodile's Tongue,11,6,3,1,0,0,0,1,0,0,0
Dementation,11,0,4,3,0,3,1,0,0,0,0
Domain of Evernight,11,0,3,2,0,2,2,2,0,0,0
Elysium: The Palace of Versailles,11,10,1,0,0,0,0,0,0,0,0
Enticement,11,1,2,4,2,2,0,0,0,0,0
Guarded Rubrics,11,10,0,1,0,0,0,0,0,0,0
Leverage,11,2,4,1,0,1,3,0,0,0,0
Mapatano Utando,11,8,3,0,0,0,0,0,0,0,0
Mind of the Wilds,11,1,3,2,1,3,1,0,0,0,0
Palla Grande,11,2,1,3,5,0,0,0,0,0,0
Powerbase: Tshwane,11,3,7,1,0,0,0,0,0,0,0
Presence,11,8,3,0,0,0,0,0,0,0,0
Restricted Vitae,11,11,0,0,0,0,0,0,0,0,0
Scalpel Tongue,11,0,6,3,1,1,0,0,0,0,0
Strange Day,11,11,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,11,0,6,3,2,0,0,0,0,0,0
The Crusader Sword,11,11,0,0,0,0,0,0,0,0,0
The Fourth Cycle,11,11,0,0,0,0,0,0,0,0,0
Threats,11,0,1,5,3,2,0,0,0,0,0
Touch of Clarity,11,3,3,1,2,2,0,0,0,0,0
Trochomancy,11,3,4,1,2,1,0,0,0,0,0
True Love's Face,11,1,2,2,4,2,0,0,0,0,0
Truth of a Thousand Lies,11,0,1,3,3,2,2,0,0,0,0
Underbridge Stray,11,2,4,1,1,2,1,0,0,0,0
Uptown Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Aura Absorption,10,0,4,1,1,3,1,0,0,0,0
Claws of the Dead,10,2,2,4,0,1,1,0,0,0,0
Decapitate,10,1,6,1,1,1,0,0,0,0,0
Fae Contortion,10,0,1,2,1,2,4,0,0,0,0
Gift of Sleep,10,3,2,1,2,1,1,0,0,0,0
Judgment: Camarilla Segregation,10,6,1,1,1,0,1,0,0,0,0
"Leonardo, Mortician",10,9,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",10,10,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,10,5,5,0,0,0,0,0,0,0,0
Owl Companion,10,9,1,0,0,0,0,0,0,0,0
Plasmic Form,10,1,3,4,2,0,0,0,0,0,0
Poison Pill,10,4,4,2,0,0,0,0,0,0,0
Praxis Seizure: Rome,10,10,0,0,0,0,0,0,0,0,0
Restoration,10,1,4,1,3,1,0,0,0,0,0
Spirit Marionette,10,0,1,0,1,0,7,1,0,0,0
Telepathic Tracking,10,0,3,1,4,2,0,0,0,0,0
The Path of Night,10,1,1,4,4,0,0,0,0,0,0
Thrown Sewer Lid,10,3,3,2,0,0,2,0,0,0,0
Undead Strength,10,2,3,0,1,3,1,0,0,0,0
Beast Meld,9,6,2,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,9,7,1,1,0,0,0,0,0,0,0
Brick by Brick,9,0,0,0,2,0,6,1,0,0,0
Constant Revolution,9,5,3,1,0,0,0,0,0,0,0
Depravity,9,9,0,0,0,0,0,0,0,0,0
Disguised Weapon,9,1,2,2,1,3,0,0,0,0,0
Earthshock,9,1,7,1,0,0,0,0,0,0,0
Flamethrower,9,8,0,0,1,0,0,0,0,0,0
Flesh of Marble,9,1,0,2,2,1,2,1,0,0,0
Form of Corruption,9,5,3,0,1,0,0,0,0,0,0
Honor the Elders,9,2,3,2,0,0,2,0,0,0,0
Impundulu,9,9,0,0,0,0,0,0,0,0,0
Life Boon,9,7,2,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,9,6,0,0,2,1,0,0,0,0,0
Monster,9,6,3,0,0,0,0,0,0,0,0
Pack Alpha,9,1,2,3,2,1,0,0,0,0,0
Potence,9,1,5,1,0,2,0,0,0,0,0
Predator's Communion,9,0,3,0,3,2,1,0,0,0,0
Restructure,9,9,0,0,0,0,0,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,9,1,3,4,0,0,1,0,0,0,0
Tangle Atropos' Hand,9,1,3,2,0,3,0,0,0,0,0
Tattoo Signal,9,1,1,4,2,1,0,0,0,0,0
The Rose Foundation,9,9,0,0,0,0,0,0,0,0,0
Unholy Penance,9,4,1,1,2,1,0,0,0,0,0
Wendell Delburton,9,9,0,0,0,0,0,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,8,1,4,2,1,0,0,0,0,0,0
"Ambrosius, The Ferryman",8,6,2,0,0,0,0,0,0,0,0
Animalism,8,3,3,1,0,1,0,0,0,0,0
Arms of the Abyss,8,1,1,0,0,4,2,0,0,0,0
Art Scam,8,0,0,1,0,2,4,1,0,0,0
Autarkis Persecution,8,3,2,0,2,0,1,0,0,0,0
Carthage Remembered,8,7,1,0,0,0,0,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Coma,8,3,3,1,1,0,0,0,0,0,0
Determine,8,2,3,2,0,1,0,0,0,0,0
Dodge,8,2,2,0,0,3,1,0,0,0,0
Falcon's Eye,8,2,2,1,3,0,0,0,0,0,0
Flak Jacket,8,6,0,1,0,1,0,0,0,0,0
Infernal Pursuit,8,0,1,0,2,2,3,0,0,0,0
Melange,8,2,5,1,0,0,0,0,0,0,0
Meld with the Land,8,0,3,1,1,1,2,0,0,0,0
Mind Tricks,8,0,3,1,2,2,0,0,0,0,0
Muddled Vampire Hunter,8,8,0,0,0,0,0,0,0,0,0
Predator's Transformation,8,0,0,0,1,4,3,0,0,0,0
Resilience,8,1,2,4,1,0,0,0,0,0,0
Rock Cat,8,0,0,0,1,1,4,2,0,0,0
Shilmulo Tarot,8,7,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,8,0,0,2,0,3,3,0,0,0,0
Tabriz Assembly,8,8,0,0,0,0,0,0,0,0,0
Temptation,8,1,1,0,1,2,3,0,0,0,0
Vox Domini,8,8,0,0,0,0,0,0,0,0,0
Warsaw Station,8,4,4,0,0,0,0,0,0,0,0
Warzone Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Wind Dance,8,4,2,0,2,0,0,0,0,0,0
Abactor,7,3,2,0,2,0,0,0,0,0,0
Agent of Power,7,0,3,1,0,2,1,0,0,0,0
Anathema,7,2,4,0,1,0,0,0,0,0,0
Auspex,7,5,1,0,1,0,0,0,0,0,0
Brujah Justicar,7,3,3,1,0,0,0,0,0,0,0
Command Performance,7,6,1,0,0,0,0,0,0,0,0
Disengage,7,2,1,3,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Ears of the Hare,7,1,3,0,2,1,0,0,0,0,0
Ennoia's Theater,7,7,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",7,7,0,0,0,0,0,0,0,0,0
Ferraille,7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,0,4,1,0,2,0,0,0,0,0
Fourth Tradition: The Accounting,7,0,6,0,1,0,0,0,0,0,0
Gianna di Canneto,7,5,0,2,0,0,0,0,0,0,0
Gremlins,7,2,1,2,0,2,0,0,0,0,0
Grooming the Protégé,7,0,2,2,0,3,0,0,0,0,0
Horrid Form,7,0,0,0,1,3,1,1,1,0,0
Improvised Flamethrower,7,2,2,1,2,0,0,0,0,0,0
Infernal Servitor,7,2,0,2,2,0,1,0,0,0,0
Institution Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Loss,7,1,1,0,0,0,4,1,0,0,0
