Usage of Crypt cards
Total decks: 595
Name,Occurances in 2015-2019,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,100,15,9,15,42,15,4,0,0,0
Keith Moody,39,23,15,0,0,1,0,0,0,0
Beetleman,29,29,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,29,13,0,11,5,0,0,0,0,0
Stick,28,24,4,0,0,0,0,0,0,0
Mistress Fanchon,27,7,3,10,7,0,0,0,0,0
Nana Buruku,27,0,10,7,10,0,0,0,0,0
Aksinya Daclau,25,2,4,13,6,0,0,0,0,0
Antonio d'Erlette,24,2,1,2,9,10,0,0,0,0
Arishat,24,8,6,8,2,0,0,0,0,0
Rafael de Corazon,24,16,5,1,2,0,0,0,0,0
Neighbor John,22,10,11,1,0,0,0,0,0,0
The Horde,22,1,5,8,1,2,0,5,0,0
Saiz,21,21,0,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",21,6,9,4,2,0,0,0,0,0
Dame Hollerton,20,10,10,0,0,0,0,0,0,0
Dmitra Ilyanova,20,7,7,1,4,1,0,0,0,0
Ingrid Rossler,20,1,9,8,2,0,0,0,0,0
Ember Wright,19,19,0,0,0,0,0,0,0,0
Stanislava,19,0,0,0,15,4,0,0,0,0
The unnamed,19,0,0,0,4,14,1,0,0,0
Bobby Lemon,18,18,0,0,0,0,0,0,0,0
Céleste Lamontagne,18,17,1,0,0,0,0,0,0,0
Isanwayen,18,6,9,2,0,1,0,0,0,0
"Ermenegildo, The Rake",17,11,6,0,0,0,0,0,0,0
Hartmut Stover,17,11,5,1,0,0,0,0,0,0
Jephta Hester,17,16,1,0,0,0,0,0,0,0
Malgorzata,17,0,2,2,3,10,0,0,0,0
Orlando Oriundus,17,9,2,6,0,0,0,0,0,0
Solomon Batanea,17,13,4,0,0,0,0,0,0,0
Adana de Sforza,16,12,2,0,2,0,0,0,0,0
Cybele,16,2,1,3,8,0,0,0,2,0
Zöe,16,14,2,0,0,0,0,0,0,0
Annazir,15,8,2,3,2,0,0,0,0,0
Anson,15,0,1,2,8,4,0,0,0,0
Isabel de Leon,15,14,0,1,0,0,0,0,0,0
Babalawo Alafin,14,8,4,0,2,0,0,0,0,0
Erebus,14,1,3,6,3,1,0,0,0,0
"Owain Evans, The Wanderer",14,0,13,1,0,0,0,0,0,0
The Capuchin,14,0,1,6,1,4,1,1,0,0
"Volker, The Puppet Prince",14,6,6,2,0,0,0,0,0,0
Alonso Petrodon,13,1,5,5,1,1,0,0,0,0
Arika,13,2,6,1,3,1,0,0,0,0
Banjoko,13,11,1,1,0,0,0,0,0,0
Blackhorse Tanner,13,2,10,1,0,0,0,0,0,0
Devin Bisley,13,10,3,0,0,0,0,0,0,0
Effie Lowery,13,5,2,6,0,0,0,0,0,0
Gabrielle di Righetti,13,2,6,5,0,0,0,0,0,0
Graham Gottesman,13,7,6,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",13,0,5,8,0,0,0,0,0,0
Lia Milliner,13,11,2,0,0,0,0,0,0,0
Lord Tremere,13,4,3,4,2,0,0,0,0,0
Marcus Vitel,13,4,3,4,2,0,0,0,0,0
Montano,13,1,2,0,5,5,0,0,0,0
Petra,13,13,0,0,0,0,0,0,0,0
Tupdog,13,1,2,1,1,2,0,1,4,1
Undele,13,4,2,7,0,0,0,0,0,0
Andre LeRoux,12,9,3,0,0,0,0,0,0,0
"François ""Warden"" Loehr",12,6,5,1,0,0,0,0,0,0
Genevieve,12,9,3,0,0,0,0,0,0,0
Jackie,12,5,7,0,0,0,0,0,0,0
New Blood,12,11,1,0,0,0,0,0,0,0
Nicomedes,12,7,5,0,0,0,0,0,0,0
Omaya,12,1,10,0,1,0,0,0,0,0
Onaedo,12,8,4,0,0,0,0,0,0,0
Tryphosa,12,8,3,0,1,0,0,0,0,0
Anastasz di Zagreb,11,8,1,1,1,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",11,2,8,1,0,0,0,0,0,0
"Lucinde, Alastor",11,6,4,1,0,0,0,0,0,0
Lucy Markowitz,11,11,0,0,0,0,0,0,0,0
Morel,11,4,6,1,0,0,0,0,0,0
"Persia, The Beautiful Statue",11,11,0,0,0,0,0,0,0,0
Pherydima,11,3,7,1,0,0,0,0,0,0
"Remilliard, Devout Crusader",11,11,0,0,0,0,0,0,0,0
Rudolfo Giovanni,11,9,2,0,0,0,0,0,0,0
Sahana,11,7,2,2,0,0,0,0,0,0
Selena,11,6,5,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",11,1,2,8,0,0,0,0,0,0
Victor Pelletier,11,9,0,1,1,0,0,0,0,0
Zygodat,11,9,2,0,0,0,0,0,0,0
Aisling Sturbridge,10,8,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",10,1,4,3,2,0,0,0,0,0
Caitlin,10,9,0,1,0,0,0,0,0,0
Caliban,10,5,5,0,0,0,0,0,0,0
Erlik,10,0,0,1,6,3,0,0,0,0
Esoara,10,8,2,0,0,0,0,0,0,0
Gloria Giovanni,10,9,1,0,0,0,0,0,0,0
Goratrix,10,0,0,0,9,1,0,0,0,0
Hagar Stone,10,7,3,0,0,0,0,0,0,0
Iliana,10,5,1,2,1,1,0,0,0,0
Jefferson Foster,10,8,1,1,0,0,0,0,0,0
Lord Vauxhall,10,9,0,1,0,0,0,0,0,0
Maris Streck,10,1,2,4,3,0,0,0,0,0
Mark Decker,10,9,0,1,0,0,0,0,0,0
Mordechai Ben-Nun,10,3,4,3,0,0,0,0,0,0
"Mustafa, The Heir",10,7,3,0,0,0,0,0,0,0
Queen Anne,10,3,7,0,0,0,0,0,0,0
Sarrasine (Advanced),10,8,2,0,0,0,0,0,0,0
"Saulot, The Wanderer",10,0,0,2,2,6,0,0,0,0
Sheila Mezarin,10,4,6,0,0,0,0,0,0,0
Unmada,10,2,0,1,7,0,0,0,0,0
Yuri Kerezenski,10,8,2,0,0,0,0,0,0,0
Anneke,9,3,2,1,3,0,0,0,0,0
Apache Jones,9,9,0,0,0,0,0,0,0,0
Bloody Mary,9,5,4,0,0,0,0,0,0,0
"Carna, The Princess Witch",9,0,4,5,0,0,0,0,0,0
Catherine du Bois,9,8,1,0,0,0,0,0,0,0
"Enkidu, The Noah",9,2,0,3,4,0,0,0,0,0
Gideon Fontaine,9,9,0,0,0,0,0,0,0,0
Gratiano,9,2,5,2,0,0,0,0,0,0
Isabel Giovanni,9,6,3,0,0,0,0,0,0,0
Jimmy Dunn,9,8,1,0,0,0,0,0,0,0
João Bilé,9,9,0,0,0,0,0,0,0,0
Karen Suadela,9,6,2,1,0,0,0,0,0,0
Lodin (Olaf Holte),9,2,0,7,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,8,1,0,0,0,0,0,0,0
Muricia,9,0,0,6,3,0,0,0,0,0
Nakhthorheb,9,2,2,1,3,1,0,0,0,0
Nergal,9,4,0,0,0,2,0,2,1,0
Stavros,9,4,3,2,0,0,0,0,0,0
Uncle George,9,8,1,0,0,0,0,0,0,0
Violette Prentiss,9,9,0,0,0,0,0,0,0,0
Xaviar (Advanced),9,4,3,2,0,0,0,0,0,0
Corine Marcón,8,5,3,0,0,0,0,0,0,0
Denette Stensen,8,7,1,0,0,0,0,0,0,0
Emily Carson,8,8,0,0,0,0,0,0,0,0
Francesca Giovanni,8,8,0,0,0,0,0,0,0,0
Gerald Windham,8,4,2,0,2,0,0,0,0,0
Greger Anderssen,8,3,3,2,0,0,0,0,0,0
Guillaume Giovanni,8,0,0,0,4,4,0,0,0,0
Hecate,8,4,1,3,0,0,0,0,0,0
Janey Pickman,8,6,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",8,6,1,1,0,0,0,0,0,0
Jost Werner,8,0,5,3,0,0,0,0,0,0
"Khay'tall, Snake of Eden",8,4,2,1,1,0,0,0,0,0
Martin Franckel,8,8,0,0,0,0,0,0,0,0
Matasuntha,8,0,2,2,2,2,0,0,0,0
Mosfair,8,7,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,2,4,2,0,0,0,0,0,0
Omme Enberbenight,8,3,4,1,0,0,0,0,0,0
Rachel Brandywine,8,5,1,0,1,1,0,0,0,0
"Rebekka, Chantry Elder of Munich",8,1,6,1,0,0,0,0,0,0
Sha-Ennu,8,2,2,2,1,1,0,0,0,0
T.J.,8,7,1,0,0,0,0,0,0,0
The Arcadian,8,2,4,2,0,0,0,0,0,0
Ulrike Rothbart,8,8,0,0,0,0,0,0,0,0
Victor Donaldson,8,5,3,0,0,0,0,0,0,0
Andrew Emory,7,6,1,0,0,0,0,0,0,0
Anton,7,6,0,0,1,0,0,0,0,0
Arthur Denholm,7,5,2,0,0,0,0,0,0,0
Blythe Candeleria,7,7,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",7,4,3,0,0,0,0,0,0,0
Constanza Vinti,7,3,3,1,0,0,0,0,0,0
Darlene Killian,7,7,0,0,0,0,0,0,0,0
Dónal O'Connor,7,3,3,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",7,7,0,0,0,0,0,0,0,0
Etrius,7,5,2,0,0,0,0,0,0,0
Horatio,7,4,3,0,0,0,0,0,0,0
Janine,7,6,1,0,0,0,0,0,0,0
Josef von Bauren,7,4,1,1,1,0,0,0,0,0
Korah,7,3,3,1,0,0,0,0,0,0
Marcellus,7,5,2,0,0,0,0,0,0,0
Midget,7,2,5,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",7,6,1,0,0,0,0,0,0,0
Pearl,7,7,0,0,0,0,0,0,0,0
Persephone Tar-Anis,7,5,1,1,0,0,0,0,0,0
Piotr Andreikov,7,6,1,0,0,0,0,0,0,0
Quentin King III,7,5,1,1,0,0,0,0,0,0
Roderick Phillips March,7,1,6,0,0,0,0,0,0,0
Sarah Brando,7,5,2,0,0,0,0,0,0,0
Sennadurek,7,7,0,0,0,0,0,0,0,0
Victor Tolliver,7,6,1,0,0,0,0,0,0,0
"Virginie, Prodigy",7,5,2,0,0,0,0,0,0,0
Alu,6,6,0,0,0,0,0,0,0,0
Andrea Giovanni,6,2,3,1,0,0,0,0,0,0
Angela Preston,6,2,2,2,0,0,0,0,0,0
Antón de Concepción,6,1,3,0,2,0,0,0,0,0
"Badr, Shadow of Granada",6,2,0,4,0,0,0,0,0,0
Baron Dieudonne,6,3,2,1,0,0,0,0,0,0
"Bernard, the Scourge",6,4,2,0,0,0,0,0,0,0
Cristofero Giovanni,6,5,1,0,0,0,0,0,0,0
Dolie,6,4,2,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Drozodny,6,4,2,0,0,0,0,0,0,0
Ehrich Weiss,6,5,1,0,0,0,0,0,0,0
Fish,6,5,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,4,1,1,0,0,0,0,0,0
Franciscus,6,6,0,0,0,0,0,0,0,0
François Villon,6,5,1,0,0,0,0,0,0,0
Frondator,6,6,0,0,0,0,0,0,0,0
Gentha Shale,6,4,2,0,0,0,0,0,0,0
Hannigan,6,5,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,1,2,2,1,0,0,0,0,0
John Paleologus,6,4,2,0,0,0,0,0,0,0
Katherine Stoddard,6,6,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",6,4,2,0,0,0,0,0,0,0
Khurshid,6,2,0,2,1,1,0,0,0,0
"Ladislas Toth, The Torch",6,6,0,0,0,0,0,0,0,0
Lambach,6,3,1,2,0,0,0,0,0,0
Leila Monroe,6,6,0,0,0,0,0,0,0,0
"Lucian, the Perfect",6,6,0,0,0,0,0,0,0,0
Maldavis,6,6,0,0,0,0,0,0,0,0
Mariana Gilbert,6,6,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",6,5,1,0,0,0,0,0,0,0
Meshenka,6,5,0,1,0,0,0,0,0,0
Nefertiti,6,2,1,3,0,0,0,0,0,0
Neferu,6,5,0,1,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",6,3,3,0,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
Raphaela Giovanni,6,2,4,0,0,0,0,0,0,0
Rodolfo,6,3,3,0,0,0,0,0,0,0
Samson,6,6,0,0,0,0,0,0,0,0
Santaleous,6,4,1,0,0,1,0,0,0,0
Stravinsky,6,5,1,0,0,0,0,0,0,0
Tony,6,6,0,0,0,0,0,0,0,0
Ubende,6,3,3,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",6,3,1,1,1,0,0,0,0,0
Alicia Barrows,5,3,1,1,0,0,0,0,0,0
Almodo Giovanni,5,3,2,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,4,1,0,0,0,0,0,0,0
Anu Diptinatpa,5,2,1,0,1,1,0,0,0,0
"Baba Yaga, the Iron Hag",5,1,3,0,0,1,0,0,0,0
Bloodfeud,5,5,0,0,0,0,0,0,0,0
Brooke,5,5,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",5,1,4,0,0,0,0,0,0,0
"Calebros, The Martyr",5,4,1,0,0,0,0,0,0,0
Chandler Hungerford,5,5,0,0,0,0,0,0,0,0
Chaundice,5,0,2,3,0,0,0,0,0,0
Conrad Adoula,5,3,2,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,1,3,1,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
Duck,5,5,0,0,0,0,0,0,0,0
Eugenio Estevez,5,5,0,0,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
Gem Ghastly,5,4,1,0,0,0,0,0,0,0
Giotto Verducci,5,0,0,0,1,4,0,0,0,0
Gustaphe Brunnelle,5,2,1,2,0,0,0,0,0,0
Gustav Mallenhous,5,4,0,0,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
Inyanga,5,1,2,1,1,0,0,0,0,0
Jaroslav Pascek,5,3,1,0,1,0,0,0,0,0
Jesse Menks,5,2,3,0,0,0,0,0,0,0
Kahina the Sorceress,5,3,2,0,0,0,0,0,0,0
Karif al Numair,5,1,1,3,0,0,0,0,0,0
Kemintiri,5,2,1,1,1,0,0,0,0,0
La Viuda Blanca,5,4,1,0,0,0,0,0,0,0
Leandro,5,3,2,0,0,0,0,0,0,0
Lolita Houston,5,4,1,0,0,0,0,0,0,0
Lubomira Hradok,5,5,0,0,0,0,0,0,0,0
Lucita,5,1,3,1,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Meno Ngari,5,4,1,0,0,0,0,0,0,0
Mouse,5,5,0,0,0,0,0,0,0,0
Murat,5,3,2,0,0,0,0,0,0,0
Nestor Kaba,5,5,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,5,2,3,0,0,0,0,0,0,0
Old Neddacka,5,5,0,0,0,0,0,0,0,0
Paul Cordwood,5,2,1,0,2,0,0,0,0,0
Phagian,5,5,0,0,0,0,0,0,0,0
Porphyrion,5,1,2,1,1,0,0,0,0,0
Rake,5,4,1,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",5,4,1,0,0,0,0,0,0,0
Rocia,5,0,4,1,0,0,0,0,0,0
Royce,5,5,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",5,2,3,0,0,0,0,0,0,0
Shemti,5,4,0,0,1,0,0,0,0,0
Sir Marriot D'Urban,5,5,0,0,0,0,0,0,0,0
Tatiana Romanov,5,3,2,0,0,0,0,0,0,0
Veejay Vinod,5,4,1,0,0,0,0,0,0,0
"Velya, The Flayer",5,4,0,1,0,0,0,0,0,0
Victoria,5,4,1,0,0,0,0,0,0,0
Zip,5,5,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,4,0,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
Aleph,4,4,0,0,0,0,0,0,0,0
Almiro Suarez,4,4,0,0,0,0,0,0,0,0
Amavi,4,0,4,0,0,0,0,0,0,0
Ana Rita Montaña,4,4,0,0,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
Baroque,4,2,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,3,1,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,4,0,0,0,0,0,0,0,0
Dark Selina,4,2,1,1,0,0,0,0,0,0
Dela Eden,4,2,1,0,0,1,0,0,0,0
Delilah Easton,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,2,2,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",4,1,1,2,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,4,0,0,0,0,0,0,0,0
Dr. John Dee,4,1,1,2,0,0,0,0,0,0
Eddie Gaines,4,1,3,0,0,0,0,0,0,0
Elizabeth Westcott,4,3,1,0,0,0,0,0,0,0
Epikasta Rigatos,4,2,2,0,0,0,0,0,0,0
Fabrizia Contreraz,4,2,2,0,0,0,0,0,0,0
Fustuk,4,1,3,0,0,0,0,0,0,0
Gaël Pilet,4,4,0,0,0,0,0,0,0,0
Gilbert Duane,4,1,1,2,0,0,0,0,0,0
Gillespi Giovanni,4,4,0,0,0,0,0,0,0,0
Greta Kircher,4,2,2,0,0,0,0,0,0,0
Guido Lucciano,4,4,0,0,0,0,0,0,0,0
Gunnar,4,3,0,1,0,0,0,0,0,0
Hardestadt,4,1,1,2,0,0,0,0,0,0
Henri Lavenant,4,3,1,0,0,0,0,0,0,0
Huitzilopochtli,4,1,0,1,1,1,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
Igo the Hungry,4,4,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",4,2,1,1,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,2,0,0,0,0,0,0
Jing Wei,4,3,1,0,0,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
Joseph Fischer,4,3,1,0,0,0,0,0,0,0
Kay Polerno,4,4,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,0,0,3,1,0,0,0,0,0
Maldavis (Advanced),4,3,1,0,0,0,0,0,0,0
March Halcyon,4,3,1,0,0,0,0,0,0,0
Mariel St. John,4,4,0,0,0,0,0,0,0,0
Masika,4,2,1,0,1,0,0,0,0,0
Matata,4,0,4,0,0,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
Mina Grotius,4,2,0,0,2,0,0,0,0,0
Nepata,4,4,0,0,0,0,0,0,0,0
Nergal (Advanced),4,1,3,0,0,0,0,0,0,0
Ozmo,4,3,1,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Primo Giovanni,4,3,1,0,0,0,0,0,0,0
Randall,4,2,2,0,0,0,0,0,0,0
Reginald Moore,4,4,0,0,0,0,0,0,0,0
Robert Price,4,4,0,0,0,0,0,0,0,0
Salbatore Bokkengro,4,2,2,0,0,0,0,0,0,0
Sarah Cobbler,4,3,1,0,0,0,0,0,0,0
Selma the Repugnant,4,2,1,1,0,0,0,0,0,0
Shahara al-Rashwa,4,3,0,1,0,0,0,0,0,0
"Sutekh, The Dark God",4,1,2,1,0,0,0,0,0,0
Tara,4,3,1,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
Thucimia,4,1,0,0,2,1,0,0,0,0
Tyler McGill,4,4,0,0,0,0,0,0,0,0
Uchenna,4,3,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",4,4,0,0,0,0,0,0,0,0
Yseult,4,1,2,1,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Agrippina,3,3,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",3,1,0,0,1,0,1,0,0,0
Alex Camille,3,1,1,1,0,0,0,0,0,0
Alexandra,3,1,0,1,1,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Angel,3,3,0,0,0,0,0,0,0,0
Angela Decker,3,3,0,0,0,0,0,0,0,0
Antoinette DuChamp,3,3,0,0,0,0,0,0,0,0
Antonino,3,3,0,0,0,0,0,0,0,0
Antonio Delgado,3,2,1,0,0,0,0,0,0,0
Anvil,3,3,0,0,0,0,0,0,0,0
Armin Brenner,3,0,0,1,2,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
Belle Equitone,3,3,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,0,3,0,0,0,0,0,0,0
Benjamin Rose,3,1,2,0,0,0,0,0,0,0
Black Lotus,3,3,0,0,0,0,0,0,0,0
Brachah,3,3,0,0,0,0,0,0,0,0
Brunhilde (Advanced),3,0,1,1,1,0,0,0,0,0
Cailean,3,1,1,0,0,1,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
Carolina Vález,3,0,2,0,1,0,0,0,0,0
Cesewayo,3,0,1,1,0,1,0,0,0,0
Charice Fontaigne,3,3,0,0,0,0,0,0,0,0
Charles Delmare,3,0,2,1,0,0,0,0,0,0
Charlie Tyne,3,3,0,0,0,0,0,0,0,0
Christine Boscacci,3,3,0,0,0,0,0,0,0,0
Claus Wegener,3,3,0,0,0,0,0,0,0,0
Colin Flynn,3,3,0,0,0,0,0,0,0,0
Creamy Jade,3,3,0,0,0,0,0,0,0,0
Crow,3,1,2,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Darva Felispa,3,3,0,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Dimple,3,3,0,0,0,0,0,0,0,0
Dodd,3,3,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,3,0,0,0,0,0,0,0,0
Dr. John Casey,3,3,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",3,3,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,2,1,0,0,0,0,0,0,0
Edward Neally,3,3,0,0,0,0,0,0,0,0
Egothha,3,1,1,1,0,0,0,0,0,0
Elimelech the Twice-Damned,3,1,1,0,0,1,0,0,0,0
Elizabeth Dimitros,3,3,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fakir al Sidi,3,0,2,0,1,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,3,0,0,0,0,0,0,0,0
Gabrin,3,0,0,1,2,0,0,0,0,0
Gianmaria Giovanni,3,2,0,1,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,3,3,0,0,0,0,0,0,0,0
Gwen Brand,3,3,0,0,0,0,0,0,0,0
Hadrian Garrick,3,3,0,0,0,0,0,0,0,0
Heinrick Schlempt,3,3,0,0,0,0,0,0,0,0
Hesha Ruhadze,3,1,2,0,0,0,0,0,0,0
Homa,3,0,3,0,0,0,0,0,0,0
"Huang, Blood Cultist",3,3,0,0,0,0,0,0,0,0
Ignazio Giovanni,3,0,0,2,1,0,0,0,0,0
Ingrid Russo,3,3,0,0,0,0,0,0,0,0
Jackson Asher,3,3,0,0,0,0,0,0,0,0
Jazz Wentworth,3,3,0,0,0,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Jessica,3,2,0,1,0,0,0,0,0,0
Joaquina Amaya,3,1,2,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",3,3,0,0,0,0,0,0,0,0
Joseph O'Grady,3,2,1,0,0,0,0,0,0,0
Jubal,3,2,1,0,0,0,0,0,0,0
Juniper,3,3,0,0,0,0,0,0,0,0
Kamau Jafari,3,0,3,0,0,0,0,0,0,0
Kazimir Savostin,3,3,0,0,0,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
Khalil Ravana,3,2,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,2,1,0,0,0,0,0,0,0
Lady Zara Slatikov,3,0,1,1,1,0,0,0,0,0
Laika,3,0,2,1,0,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
Lazarus James,3,2,1,0,0,0,0,0,0,0
Le Dinh Tho,3,2,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",3,3,0,0,0,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lisandro Giovanni,3,0,2,1,0,0,0,0,0,0
Little Tailor of Prague,3,1,0,1,1,0,0,0,0,0
Loonar,3,3,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,3,0,3,0,0,0,0,0,0,0
Louhi,3,1,1,1,0,0,0,0,0,0
Luca Italicus,3,0,2,1,0,0,0,0,0,0
Ludmijla Rakoczy,3,1,0,0,2,0,0,0,0,0
Lula Burch,3,3,0,0,0,0,0,0,0,0
Lupo,3,3,0,0,0,0,0,0,0,0
Malabranca,3,2,1,0,0,0,0,0,0,0
Mary Anne Blaire,3,2,0,0,0,1,0,0,0,0
Masika St. John,3,3,0,0,0,0,0,0,0,0
Massassi,3,1,1,0,1,0,0,0,0,0
"Milo, The Invisible Horror",3,3,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",3,3,0,0,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Muse,3,3,0,0,0,0,0,0,0,0
Mustafa Rahman,3,3,0,0,0,0,0,0,0,0
Nadima,3,3,0,0,0,0,0,0,0,0
Navar McClaren,3,3,0,0,0,0,0,0,0,0
Nehsi,3,1,2,0,0,0,0,0,0,0
"Nickolai, The Survivor",3,3,0,0,0,0,0,0,0,0
Nkechi,3,3,0,0,0,0,0,0,0,0
Ogwon,3,2,1,0,0,0,0,0,0,0
Percival,3,0,3,0,0,0,0,0,0,0
Phillipe Rigaud,3,2,1,0,0,0,0,0,0,0
Quentin,3,0,3,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,1,2,0,0,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
Rebekah,3,0,3,0,0,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",3,3,0,0,0,0,0,0,0,0
Roger Farnsworth,3,3,0,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Sabrina,3,2,1,0,0,0,0,0,0,0
Sanjo,3,2,1,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",3,2,0,1,0,0,0,0,0,0
Sarrasine,3,1,0,1,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,1,0,1,0,1,0,0,0,0
Sasha Miklos,3,3,0,0,0,0,0,0,0,0
Scout Youngwood,3,0,0,0,3,0,0,0,0,0
Sean Rycek,3,2,1,0,0,0,0,0,0,0
Servius Marius Pustula,3,1,1,0,1,0,0,0,0,0
Shasa Abu Badr,3,3,0,0,0,0,0,0,0,0
Skryta Zyleta,3,3,0,0,0,0,0,0,0,0
Spider,3,3,0,0,0,0,0,0,0,0
