Usage of Crypt cards
Total decks: 874
Name,Occurances in 2007-2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Keith Moody,45,29,14,2,0,0,0,0,0,0
Gloria Giovanni,44,25,19,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",44,5,17,19,3,0,0,0,0,0
Anarch Convert,43,8,9,4,12,8,2,0,0,0
Lia Milliner,42,39,3,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",40,8,15,7,10,0,0,0,0,0
Isabel Giovanni,38,17,16,5,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",36,22,10,4,0,0,0,0,0,0
Neighbor John,35,18,14,1,2,0,0,0,0,0
Zöe,35,25,10,0,0,0,0,0,0,0
Jephta Hester,34,30,4,0,0,0,0,0,0,0
Blackhorse Tanner,33,11,21,1,0,0,0,0,0,0
Isabel de Leon,33,31,2,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",32,2,22,7,0,1,0,0,0,0
"François ""Warden"" Loehr",31,18,10,3,0,0,0,0,0,0
Rudolfo Giovanni,30,13,13,4,0,0,0,0,0,0
Bobby Lemon,29,27,2,0,0,0,0,0,0,0
Antonio d'Erlette,28,3,4,2,6,10,3,0,0,0
Jefferson Foster,28,27,1,0,0,0,0,0,0,0
Le Dinh Tho,28,10,14,4,0,0,0,0,0,0
Saiz,28,26,2,0,0,0,0,0,0,0
Anson,27,3,2,5,14,3,0,0,0,0
Catherine du Bois,27,22,3,2,0,0,0,0,0,0
"Ermenegildo, The Rake",27,16,10,1,0,0,0,0,0,0
"Carna, The Princess Witch",25,6,7,3,8,1,0,0,0,0
Dame Hollerton,25,15,10,0,0,0,0,0,0,0
Ember Wright,25,21,4,0,0,0,0,0,0,0
Ulrike Rothbart,25,25,0,0,0,0,0,0,0,0
Victor Pelletier,25,12,10,1,2,0,0,0,0,0
"Volker, The Puppet Prince",25,11,9,5,0,0,0,0,0,0
Andrea Giovanni,24,10,12,2,0,0,0,0,0,0
Lucy Markowitz,24,18,6,0,0,0,0,0,0,0
Stick,24,18,5,1,0,0,0,0,0,0
Tupdog,24,2,4,3,4,0,0,1,6,4
Uncle George,24,21,3,0,0,0,0,0,0,0
Ingrid Russo,23,20,3,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",23,16,2,5,0,0,0,0,0,0
Lana Butcher,23,23,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,23,8,2,1,12,0,0,0,0,0
Martin Franckel,23,21,2,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",23,17,6,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",23,23,0,0,0,0,0,0,0,0
Francesca Giovanni,22,20,2,0,0,0,0,0,0,0
Joseph O'Grady,22,20,2,0,0,0,0,0,0,0
Korah,22,14,8,0,0,0,0,0,0,0
"Mustafa, The Heir",22,13,7,2,0,0,0,0,0,0
Onaedo,22,14,8,0,0,0,0,0,0,0
Victoria,22,6,12,4,0,0,0,0,0,0
Banjoko,21,14,5,2,0,0,0,0,0,0
Cybele,21,0,1,1,11,3,0,2,3,0
"Erick ""Shophet125"" Franco",21,19,2,0,0,0,0,0,0,0
Gilbert Duane,21,9,9,3,0,0,0,0,0,0
Graham Gottesman,21,15,6,0,0,0,0,0,0,0
Jimmy Dunn,21,19,2,0,0,0,0,0,0,0
Maldavis,21,21,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",21,15,6,0,0,0,0,0,0,0
Midget,21,15,6,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",21,12,9,0,0,0,0,0,0,0
Arika,20,3,4,6,4,1,1,0,1,0
Dolphin Black,20,11,9,0,0,0,0,0,0,0
Lolita Houston,20,15,5,0,0,0,0,0,0,0
Nikolaus Vermeulen,20,8,9,2,1,0,0,0,0,0
Piotr Andreikov,20,16,4,0,0,0,0,0,0,0
Zip,20,19,1,0,0,0,0,0,0,0
Alexandra,19,0,6,10,3,0,0,0,0,0
Anneke,19,1,8,8,2,0,0,0,0,0
"Calebros, The Martyr",19,15,4,0,0,0,0,0,0,0
François Villon,19,12,1,6,0,0,0,0,0,0
Greger Anderssen,19,6,10,3,0,0,0,0,0,0
Horatio,19,16,3,0,0,0,0,0,0,0
Marcus Vitel,19,4,10,4,0,1,0,0,0,0
Murat,19,16,3,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",19,16,3,0,0,0,0,0,0,0
Quentin King III,19,13,6,0,0,0,0,0,0,0
Selena,19,12,7,0,0,0,0,0,0,0
Tony,19,18,1,0,0,0,0,0,0,0
Count Ormonde,18,12,6,0,0,0,0,0,0,0
Esoara,18,14,3,1,0,0,0,0,0,0
Feo Ramos,18,18,0,0,0,0,0,0,0,0
Maris Streck,18,6,6,5,1,0,0,0,0,0
Royce,18,15,3,0,0,0,0,0,0,0
Basir,17,16,1,0,0,0,0,0,0,0
Beetleman,17,16,1,0,0,0,0,0,0,0
Caliban,17,9,8,0,0,0,0,0,0,0
Cristofero Giovanni,17,17,0,0,0,0,0,0,0,0
Céleste Lamontagne,17,14,2,1,0,0,0,0,0,0
Devin Bisley,17,12,4,1,0,0,0,0,0,0
Leila Monroe,17,10,7,0,0,0,0,0,0,0
Mario Giovanni,17,17,0,0,0,0,0,0,0,0
Nicholas Chang,17,16,1,0,0,0,0,0,0,0
Ohanna,17,17,0,0,0,0,0,0,0,0
Blythe Candeleria,16,15,1,0,0,0,0,0,0,0
Chandler Hungerford,16,7,7,2,0,0,0,0,0,0
Dmitra Ilyanova,16,0,6,3,6,1,0,0,0,0
Emily Carson,16,15,1,0,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",16,12,4,0,0,0,0,0,0,0
Jost Werner,16,4,8,3,1,0,0,0,0,0
Lodin (Olaf Holte),16,5,6,3,2,0,0,0,0,0
Louis de Maisonneuve,16,16,0,0,0,0,0,0,0,0
Mustafa Rahman,16,16,0,0,0,0,0,0,0,0
Sheila Mezarin,16,11,5,0,0,0,0,0,0,0
Victor Donaldson,16,11,4,1,0,0,0,0,0,0
Zebulon,16,12,4,0,0,0,0,0,0,0
Adana de Sforza,15,9,4,2,0,0,0,0,0,0
Aksinya Daclau,15,0,1,1,12,1,0,0,0,0
Alu,15,13,2,0,0,0,0,0,0,0
Andrew Emory,15,10,5,0,0,0,0,0,0,0
Kite,15,12,3,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",15,13,2,0,0,0,0,0,0,0
March Halcyon,15,14,1,0,0,0,0,0,0,0
Mistress Fanchon,15,10,1,2,1,1,0,0,0,0
Aisling Sturbridge,14,13,1,0,0,0,0,0,0,0
Almiro Suarez,14,14,0,0,0,0,0,0,0,0
Apache Jones,14,12,2,0,0,0,0,0,0,0
Basil,14,13,1,0,0,0,0,0,0,0
Boss Callihan,14,14,0,0,0,0,0,0,0,0
Diana Vick,14,14,0,0,0,0,0,0,0,0
Gillespi Giovanni,14,7,6,1,0,0,0,0,0,0
Henri Lavenant,14,11,3,0,0,0,0,0,0,0
"Huang, Blood Cultist",14,14,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",14,13,1,0,0,0,0,0,0,0
Mary Anne Blaire,14,3,6,3,2,0,0,0,0,0
Nana Buruku,14,0,2,2,10,0,0,0,0,0
Renenet,14,10,4,0,0,0,0,0,0,0
Rodolfo,14,10,3,1,0,0,0,0,0,0
Stavros,14,6,4,4,0,0,0,0,0,0
Vardar Vardarian,14,13,1,0,0,0,0,0,0,0
Amaravati,13,3,1,4,4,1,0,0,0,0
Angela Decker,13,12,1,0,0,0,0,0,0,0
Corine Marcón,13,4,9,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",13,11,1,1,0,0,0,0,0,0
Edward Vignes,13,3,2,8,0,0,0,0,0,0
General Perfidio Díos,13,10,3,0,0,0,0,0,0,0
"Hafsa, The Watcher",13,13,0,0,0,0,0,0,0,0
Howler,13,1,0,3,8,0,1,0,0,0
Janine,13,12,1,0,0,0,0,0,0,0
Kamau Jafari,13,9,4,0,0,0,0,0,0,0
Katherine Stoddard,13,12,1,0,0,0,0,0,0,0
Lisa Noble,13,13,0,0,0,0,0,0,0,0
Mouse,13,13,0,0,0,0,0,0,0,0
Olga Triminov,13,13,0,0,0,0,0,0,0,0
Queen Anne,13,7,5,1,0,0,0,0,0,0
Rafael de Corazon,13,10,3,0,0,0,0,0,0,0
Samson,13,12,1,0,0,0,0,0,0,0
Selma the Repugnant,13,4,5,3,1,0,0,0,0,0
The Siamese,13,1,7,3,2,0,0,0,0,0
"Virginie, Prodigy",13,10,3,0,0,0,0,0,0,0
Ana Rita Montaña,12,7,4,1,0,0,0,0,0,0
Christine Boscacci,12,10,2,0,0,0,0,0,0,0
Cynthia Ingold,12,2,7,2,1,0,0,0,0,0
Didi Meyers,12,7,4,1,0,0,0,0,0,0
Dollface,12,12,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),12,12,0,0,0,0,0,0,0,0
Emerson Bridges,12,4,6,2,0,0,0,0,0,0
Fish,12,11,1,0,0,0,0,0,0,0
Gillian Krader,12,12,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",12,8,3,1,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
Marcellus,12,5,5,2,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",12,11,1,0,0,0,0,0,0,0
Ozmo,12,10,2,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,6,6,0,0,0,0,0,0,0
Polly Kay Fisher,12,8,3,1,0,0,0,0,0,0
Shasa Abu Badr,12,9,3,0,0,0,0,0,0,0
Ubende,12,3,5,4,0,0,0,0,0,0
Uchenna,12,2,2,8,0,0,0,0,0,0
Ankh-sen-Sutekh,11,7,4,0,0,0,0,0,0,0
Clarissa Steinburgen,11,10,1,0,0,0,0,0,0,0
Claven,11,11,0,0,0,0,0,0,0,0
Creamy Jade,11,11,0,0,0,0,0,0,0,0
Dimple,11,11,0,0,0,0,0,0,0,0
Ehrich Weiss,11,11,0,0,0,0,0,0,0,0
Frondator,11,9,1,1,0,0,0,0,0,0
Gratiano,11,2,4,5,0,0,0,0,0,0
Greta Kircher,11,7,3,1,0,0,0,0,0,0
Lena Rowe,11,11,0,0,0,0,0,0,0,0
Lord Ashton,11,9,1,0,1,0,0,0,0,0
Lord Vauxhall,11,11,0,0,0,0,0,0,0,0
Masika St. John,11,9,2,0,0,0,0,0,0,0
Meshenka,11,7,3,1,0,0,0,0,0,0
Omme Enberbenight,11,3,5,3,0,0,0,0,0,0
Orlando Oriundus,11,4,2,3,2,0,0,0,0,0
Rake,11,7,4,0,0,0,0,0,0,0
Reverend Blackwood,11,8,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",11,2,3,5,1,0,0,0,0,0
Sir Walter Nash,11,2,8,1,0,0,0,0,0,0
Watenda,11,11,0,0,0,0,0,0,0,0
Wendy Wade,11,10,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",11,9,1,1,0,0,0,0,0,0
Yorik,11,11,0,0,0,0,0,0,0,0
Artemis,10,8,2,0,0,0,0,0,0,0
Ayo Igoli,10,2,2,4,2,0,0,0,0,0
Bloodfeud,10,8,2,0,0,0,0,0,0,0
Brooke,10,10,0,0,0,0,0,0,0,0
Carlotta Giovanni,10,2,7,1,0,0,0,0,0,0
Charice Fontaigne,10,10,0,0,0,0,0,0,0,0
Guillaume Giovanni,10,1,0,0,2,7,0,0,0,0
Hannigan,10,10,0,0,0,0,0,0,0,0
Janey Pickman,10,5,1,3,1,0,0,0,0,0
Jesse Menks,10,10,0,0,0,0,0,0,0,0
Juanita Santiago,10,6,4,0,0,0,0,0,0,0
Loonar,10,10,0,0,0,0,0,0,0,0
"Lucinde, Alastor",10,4,4,2,0,0,0,0,0,0
Mariano Pomposo,10,10,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",10,6,4,0,0,0,0,0,0,0
Michael Luther,10,6,3,0,1,0,0,0,0,0
Michael diCarlo,10,10,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",10,8,2,0,0,0,0,0,0,0
Mosfair,10,9,1,0,0,0,0,0,0,0
Normal,10,8,2,0,0,0,0,0,0,0
Petra,10,7,3,0,0,0,0,0,0,0
Pherydima,10,1,6,1,2,0,0,0,0,0
Primo Giovanni,10,10,0,0,0,0,0,0,0,0
Rachel Brandywine,10,2,0,1,4,2,0,1,0,0
Reginald Moore,10,9,0,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",10,10,0,0,0,0,0,0,0,0
Roderick Phillips March,10,4,4,2,0,0,0,0,0,0
Sabrina,10,10,0,0,0,0,0,0,0,0
The Rose,10,8,2,0,0,0,0,0,0,0
Tobias Smith,10,9,1,0,0,0,0,0,0,0
Ahmose Chambers,9,8,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,1,2,5,1,0,0,0,0,0
Antoinette DuChamp,9,9,0,0,0,0,0,0,0,0
Badr al-Budur,9,8,1,0,0,0,0,0,0,0
Beauregard Krueller,9,9,0,0,0,0,0,0,0,0
Brazil,9,9,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",9,7,0,2,0,0,0,0,0,0
Cohn Rose,9,9,0,0,0,0,0,0,0,0
Cristos Mantigo,9,9,0,0,0,0,0,0,0,0
Denette Stensen,9,8,1,0,0,0,0,0,0,0
Dolie,9,9,0,0,0,0,0,0,0,0
Dorian Strack,9,8,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,9,8,1,0,0,0,0,0,0,0
Earl,9,9,0,0,0,0,0,0,0,0
Edward Neally,9,9,0,0,0,0,0,0,0,0
Effie Lowery,9,4,0,3,2,0,0,0,0,0
Gabrielle di Righetti,9,3,3,1,1,1,0,0,0,0
Gideon Fontaine,9,6,3,0,0,0,0,0,0,0
Horrock,9,8,1,0,0,0,0,0,0,0
Iliana,9,4,2,3,0,0,0,0,0,0
Isanwayen,9,2,6,1,0,0,0,0,0,0
Jackie,9,4,4,1,0,0,0,0,0,0
Jackson Asher,9,8,1,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",9,6,2,1,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
João Bilé,9,8,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",9,8,1,0,0,0,0,0,0,0
Luc,9,9,0,0,0,0,0,0,0,0
Maman Boumba,9,7,2,0,0,0,0,0,0,0
Mariel St. John,9,7,2,0,0,0,0,0,0,0
Morel,9,6,1,2,0,0,0,0,0,0
Muhsin Samir,9,4,2,3,0,0,0,0,0,0
Nakhthorheb,9,3,1,1,4,0,0,0,0,0
Nkule Galadima,9,1,3,5,0,0,0,0,0,0
Persephone Tar-Anis,9,3,5,1,0,0,0,0,0,0
Raphaela Giovanni,9,6,3,0,0,0,0,0,0,0
Roger Farnsworth,9,7,2,0,0,0,0,0,0,0
Sarah Brando,9,7,1,1,0,0,0,0,0,0
Suhailah,9,3,3,3,0,0,0,0,0,0
Tara,9,4,4,1,0,0,0,0,0,0
Timothy Crowley,9,6,3,0,0,0,0,0,0,0
Victor Tolliver,9,7,2,0,0,0,0,0,0,0
Violette Prentiss,9,8,1,0,0,0,0,0,0,0
Alicia Barrows,8,4,4,0,0,0,0,0,0,0
Amavi,8,2,5,1,0,0,0,0,0,0
"Antoinette, She Who Watches",8,5,2,1,0,0,0,0,0,0
Blister,8,8,0,0,0,0,0,0,0,0
Caitlin,8,4,3,1,0,0,0,0,0,0
Cock Robin,8,2,1,1,4,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Constanza Vinti,8,3,3,2,0,0,0,0,0,0
Delilah Easton,8,6,2,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,8,7,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,8,7,1,0,0,0,0,0,0,0
Dónal O'Connor,8,2,2,4,0,0,0,0,0,0
Francisco Domingo de Polonia,8,1,6,1,0,0,0,0,0,0
Gabrin,8,1,1,2,2,2,0,0,0,0
Gerald Windham,8,4,2,0,1,1,0,0,0,0
Gualtiero Ghiberti,8,7,1,0,0,0,0,0,0,0
Ingrid Rossler,8,1,5,1,1,0,0,0,0,0
Joaquina Amaya,8,3,5,0,0,0,0,0,0,0
Karen Suadela,8,2,5,1,0,0,0,0,0,0
Khalil Ravana,8,4,4,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",8,2,1,2,3,0,0,0,0,0
Leandro,8,4,2,2,0,0,0,0,0,0
Little Tailor of Prague,8,2,2,2,2,0,0,0,0,0
Lolita,8,8,0,0,0,0,0,0,0,0
Lumumba,8,7,1,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",8,8,0,0,0,0,0,0,0,0
Mirembe Kabbada,8,4,1,3,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,8,0,0,0,0,0,0,0,0
Mukhtar Bey,8,7,1,0,0,0,0,0,0,0
Nettie Hale,8,6,2,0,0,0,0,0,0,0
Olugbenga,8,6,1,1,0,0,0,0,0,0
Parmenides,8,6,2,0,0,0,0,0,0,0
Pieter van Dorn,8,8,0,0,0,0,0,0,0,0
Quentin King III (Advanced),8,7,1,0,0,0,0,0,0,0
"Quincy, The Trapper",8,6,2,0,0,0,0,0,0,0
Rafaele Giovanni,8,7,1,0,0,0,0,0,0,0
Roland Bishop,8,6,2,0,0,0,0,0,0,0
Ruth McGinley,8,7,1,0,0,0,0,0,0,0
Salbatore Bokkengro,8,4,4,0,0,0,0,0,0,0
Sister Evelyn,8,8,0,0,0,0,0,0,0,0
Terrence,8,7,1,0,0,0,0,0,0,0
Titus Camille,8,7,0,1,0,0,0,0,0,0
Vaclav Petalengro,8,6,2,0,0,0,0,0,0,0
"Valois Sang, The Watcher",8,8,0,0,0,0,0,0,0,0
Yasmin the Black,8,7,1,0,0,0,0,0,0,0
Yuri Kerezenski,8,7,1,0,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Aleph,7,7,0,0,0,0,0,0,0,0
Almodo Giovanni,7,7,0,0,0,0,0,0,0,0
Anastasz di Zagreb,7,6,0,1,0,0,0,0,0,0
Baron Dieudonne,7,1,5,1,0,0,0,0,0,0
Bothwell,7,6,1,0,0,0,0,0,0,0
Carlak,7,4,2,1,0,0,0,0,0,0
Casino Reeds,7,3,2,1,0,1,0,0,0,0
Celine Chevalier,7,5,2,0,0,0,0,0,0,0
Daliyah,7,7,0,0,0,0,0,0,0,0
Dani,7,6,1,0,0,0,0,0,0,0
Darva Felispa,7,7,0,0,0,0,0,0,0,0
Dr. John Dee,7,5,0,1,1,0,0,0,0,0
Duck,7,7,0,0,0,0,0,0,0,0
Dylan,7,5,1,1,0,0,0,0,0,0
Eddie Gaines,7,5,1,1,0,0,0,0,0,0
Elena Gutierrez,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
"Enkidu, The Noah",7,0,0,3,1,3,0,0,0,0
Eugenio Estevez,7,6,1,0,0,0,0,0,0,0
Frederick the Weak,7,4,2,0,1,0,0,0,0,0
Gabriel de Cambrai,7,6,0,1,0,0,0,0,0,0
Gunnar,7,3,3,1,0,0,0,0,0,0
Hektor,7,4,1,1,1,0,0,0,0,0
Homa,7,2,1,4,0,0,0,0,0,0
Igo the Hungry,7,7,0,0,0,0,0,0,0,0
Ismitta,7,7,0,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,3,0,3,1,0,0,0,0,0
Jazz Wentworth,7,5,2,0,0,0,0,0,0,0
Jeffrey Mullins,7,6,1,0,0,0,0,0,0,0
Kenyatta,7,5,2,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,2,4,1,0,0,0,0,0,0
Lambach,7,1,2,2,2,0,0,0,0,0
"Liz ""Ticket312"" Thornton",7,6,1,0,0,0,0,0,0,0
Lucian,7,0,1,2,4,0,0,0,0,0
Mariana Gilbert,7,7,0,0,0,0,0,0,0,0
Marie Faucigny,7,4,3,0,0,0,0,0,0,0
Marla Kenyon,7,7,0,0,0,0,0,0,0,0
Meno Ngari,7,7,0,0,0,0,0,0,0,0
Monique Kim,7,6,1,0,0,0,0,0,0,0
Nergal,7,1,0,4,1,1,0,0,0,0
Paul Cordwood,7,2,4,1,0,0,0,0,0,0
Pug Jackson,7,7,0,0,0,0,0,0,0,0
"Rex, The Necronomist",7,7,0,0,0,0,0,0,0,0
Robert Price,7,4,3,0,0,0,0,0,0,0
Stanislava,7,0,1,2,1,3,0,0,0,0
The Colonel,7,6,1,0,0,0,0,0,0,0
Troius,7,1,6,0,0,0,0,0,0,0
Tryphosa,7,0,2,2,3,0,0,0,0,0
Ugadja,7,1,6,0,0,0,0,0,0,0
Uta Kovacs,7,1,2,4,0,0,0,0,0,0
Agatha,6,4,2,0,0,0,0,0,0,0
Allonzo Montoya,6,2,3,1,0,0,0,0,0,0
Angela Preston,6,2,4,0,0,0,0,0,0,0
Antonio Delgado,6,5,1,0,0,0,0,0,0,0
Black Cat,6,3,1,2,0,0,0,0,0,0
Black Wallace,6,6,0,0,0,0,0,0,0,0
Calvin Cleaver,6,5,1,0,0,0,0,0,0,0
Carter,6,5,1,0,0,0,0,0,0,0
Dominique Santo Paulo,6,6,0,0,0,0,0,0,0,0
Ellison Humboldt,6,4,1,1,0,0,0,0,0,0
Emerson Wilkershire III,6,6,0,0,0,0,0,0,0,0
Falhu Shibaba,6,0,3,3,0,0,0,0,0,0
Felicia Mostrom,6,4,0,2,0,0,0,0,0,0
Fergus Alexander,6,4,2,0,0,0,0,0,0,0
Fleurdumal,6,4,1,1,0,0,0,0,0,0
Ganhuru,6,5,1,0,0,0,0,0,0,0
Guedado,6,3,1,1,1,0,0,0,0,0
Guido Lucciano,6,6,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,6,2,2,2,0,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Hector Sosa,6,4,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",6,6,0,0,0,0,0,0,0,0
Jacob Fermor,6,1,2,0,3,0,0,0,0,0
Jayne Jonestown,6,6,0,0,0,0,0,0,0,0
Jessica,6,5,1,0,0,0,0,0,0,0
Jing Wei,6,5,1,0,0,0,0,0,0,0
Jonathan Gursel,6,5,1,0,0,0,0,0,0,0
Jubal,6,6,0,0,0,0,0,0,0,0
Kamaria,6,6,0,0,0,0,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Lillian,6,4,2,0,0,0,0,0,0,0
Lukas,6,2,2,2,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",6,4,1,1,0,0,0,0,0,0
Malgorzata,6,0,2,2,1,1,0,0,0,0
Marge Khan,6,2,4,0,0,0,0,0,0,0
Massassi,6,0,1,5,0,0,0,0,0,0
Nadima,6,2,1,2,1,0,0,0,0,0
"Nedal, The Careless",6,6,0,0,0,0,0,0,0,0
Nefertiti,6,0,0,2,3,1,0,0,0,0
Old Neddacka,6,4,2,0,0,0,0,0,0,0
Ramiro,6,6,0,0,0,0,0,0,0,0
Raziya Samater,6,5,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",6,5,1,0,0,0,0,0,0,0
Stefano Giovanni,6,5,1,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tatiana Romanov,6,6,0,0,0,0,0,0,0,0
The Arcadian,6,1,5,0,0,0,0,0,0,0
Theo Bell,6,2,2,2,0,0,0,0,0,0
Vanessa,6,4,2,0,0,0,0,0,0,0
Victorine Lafourcade,6,4,2,0,0,0,0,0,0,0
Wah Chun-Yuen,6,6,0,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,3,2,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Agru Kabera,5,1,4,0,0,0,0,0,0,0
Alonso Petrodon,5,0,0,3,2,0,0,0,0,0
"Alvaro, The Scion of Angelica",5,1,4,0,0,0,0,0,0,0
Anton,5,2,2,1,0,0,0,0,0,0
Antón de Concepción,5,3,1,1,0,0,0,0,0,0
"Aren, Priest of Eshu",5,2,3,0,0,0,0,0,0,0
Armin Brenner,5,2,0,2,1,0,0,0,0,0
Baldesar Rossellini,5,2,1,2,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bruce de Guy,5,3,2,0,0,0,0,0,0,0
Claus Wegener,5,3,2,0,0,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
Cristobal Ghiberti,5,5,0,0,0,0,0,0,0,0
Dela Eden,5,1,2,2,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
Dragos,5,1,1,2,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Gustav Mallenhous,5,4,1,0,0,0,0,0,0,0
Hagar Stone,5,2,3,0,0,0,0,0,0,0
Hasani,5,4,1,0,0,0,0,0,0,0
Heinrick Schlempt,5,5,0,0,0,0,0,0,0,0
Henry Taylor,5,2,0,1,1,1,0,0,0,0
Hesha Ruhadze,5,2,2,1,0,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
Ignatius,5,5,0,0,0,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",5,5,0,0,0,0,0,0,0,0
Jezebelle,5,5,0,0,0,0,0,0,0,0
Kashan,5,5,0,0,0,0,0,0,0,0
Konrad Fleischer,5,5,0,0,0,0,0,0,0,0
L'Épuisette,5,4,1,0,0,0,0,0,0,0
Laurent de Valois,5,4,1,0,0,0,0,0,0,0
Lectora,5,5,0,0,0,0,0,0,0,0
Lubomira Hradok,5,3,2,0,0,0,0,0,0,0
Lucas Halton,5,4,0,0,1,0,0,0,0,0
Lupo,5,4,1,0,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Matthias,5,1,1,1,2,0,0,0,0,0
Mowgli,5,4,1,0,0,0,0,0,0,0
Muricia,5,1,0,3,1,0,0,0,0,0
Neferu,5,4,0,0,1,0,0,0,0,0
Nigel the Shunned,5,3,1,1,0,0,0,0,0,0
"Panya, The Wicked",5,4,1,0,0,0,0,0,0,0
Patrick,5,5,0,0,0,0,0,0,0,0
Pedro Cortez,5,4,0,1,0,0,0,0,0,0
Peter Blaine,5,4,1,0,0,0,0,0,0,0
Prejudice,5,5,0,0,0,0,0,0,0,0
Ramona,5,5,0,0,0,0,0,0,0,0
Ramona (Advanced),5,5,0,0,0,0,0,0,0,0
"Randel, The Coward",5,5,0,0,0,0,0,0,0,0
Raphael Catarari,5,4,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,1,1,2,0,0,0,0,0
Robin Withers,5,5,0,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Roreca Quaid,5,5,0,0,0,0,0,0,0,0
Sisocharis,5,5,0,0,0,0,0,0,0,0
Smudge the Ignored,5,5,0,0,0,0,0,0,0,0
Sobayifa,5,1,4,0,0,0,0,0,0,0
Sundown,5,5,0,0,0,0,0,0,0,0
Suzanne Kadim,5,3,2,0,0,0,0,0,0,0
