Usage of Crypt cards
Total decks: 270
Name,Occurances in 2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Nana Buruku,19,4,4,2,9,0,0,0,0,0
Anarch Convert,16,5,2,4,4,1,0,0,0,0
Stick,14,13,1,0,0,0,0,0,0,0
Zöe,14,9,5,0,0,0,0,0,0,0
Beetleman,12,12,0,0,0,0,0,0,0,0
Keith Moody,12,9,2,1,0,0,0,0,0,0
Anson,10,1,2,0,5,2,0,0,0,0
Bobby Lemon,10,10,0,0,0,0,0,0,0,0
Cybele,10,1,2,2,3,2,0,0,0,0
Dmitra Ilyanova,10,2,2,1,4,1,0,0,0,0
Gideon Fontaine,10,10,0,0,0,0,0,0,0,0
Isabel de Leon,10,10,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,10,2,1,1,6,0,0,0,0,0
Marcus Vitel,10,2,6,2,0,0,0,0,0,0
"Owain Evans, The Wanderer",10,0,10,0,0,0,0,0,0,0
Frederick the Weak,9,9,0,0,0,0,0,0,0,0
Jazz Wentworth,9,9,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",9,2,1,6,0,0,0,0,0,0
Jephta Hester,9,8,1,0,0,0,0,0,0,0
Lia Milliner,9,9,0,0,0,0,0,0,0,0
Neighbor John,9,2,6,1,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",9,0,3,6,0,0,0,0,0,0
Tupdog,9,0,2,2,1,1,0,1,1,1
Ubende,9,3,3,3,0,0,0,0,0,0
Ulrike Rothbart,9,9,0,0,0,0,0,0,0,0
Uncle George,9,6,3,0,0,0,0,0,0,0
Violette Prentiss,9,8,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",9,1,6,2,0,0,0,0,0,0
Aksinya Daclau,8,0,1,2,5,0,0,0,0,0
Andre LeRoux,8,3,5,0,0,0,0,0,0,0
Antonio d'Erlette,8,0,2,1,1,4,0,0,0,0
Apache Jones,8,4,4,0,0,0,0,0,0,0
Blackhorse Tanner,8,1,7,0,0,0,0,0,0,0
Delilah Easton,8,8,0,0,0,0,0,0,0,0
Ember Wright,8,8,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",8,6,2,0,0,0,0,0,0,0
François Villon,8,5,2,1,0,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",8,4,4,0,0,0,0,0,0,0
Joseph O'Grady,8,7,1,0,0,0,0,0,0,0
Lisa Noble,8,8,0,0,0,0,0,0,0,0
Mariana Gilbert,8,8,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,7,1,0,0,0,0,0,0,0
Queen Anne,8,4,4,0,0,0,0,0,0,0
Undele,8,1,3,4,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",8,8,0,0,0,0,0,0,0,0
Zip,8,8,0,0,0,0,0,0,0,0
Alexandra,7,2,1,4,0,0,0,0,0,0
Angela Decker,7,7,0,0,0,0,0,0,0,0
"Enkidu, The Noah",7,5,0,0,0,2,0,0,0,0
Fish,7,6,1,0,0,0,0,0,0,0
Gloria Giovanni,7,4,3,0,0,0,0,0,0,0
Isabel Giovanni,7,1,5,1,0,0,0,0,0,0
Mouse,7,7,0,0,0,0,0,0,0,0
Nangila Were,7,4,1,2,0,0,0,0,0,0
Rafael de Corazon,7,3,2,2,0,0,0,0,0,0
Victoria,7,0,7,0,0,0,0,0,0,0
Anneke,6,2,2,2,0,0,0,0,0,0
Arika,6,1,0,4,1,0,0,0,0,0
Caliban,6,4,2,0,0,0,0,0,0,0
"Carna, The Princess Witch",6,2,2,1,1,0,0,0,0,0
Céleste Lamontagne,6,3,3,0,0,0,0,0,0,0
Effie Lowery,6,2,1,3,0,0,0,0,0,0
Greger Anderssen,6,0,6,0,0,0,0,0,0,0
Gustaphe Brunnelle,6,5,1,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",6,6,0,0,0,0,0,0,0,0
Ira Rivers,6,1,2,0,2,1,0,0,0,0
Jackie,6,4,2,0,0,0,0,0,0,0
Janey Pickman,6,2,1,3,0,0,0,0,0,0
Jefferson Foster,6,6,0,0,0,0,0,0,0,0
Lana Butcher,6,6,0,0,0,0,0,0,0,0
Midget,6,3,3,0,0,0,0,0,0,0
Petra,6,6,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",6,5,1,0,0,0,0,0,0,0
Rudolfo Giovanni,6,2,3,1,0,0,0,0,0,0
Sahana,6,5,1,0,0,0,0,0,0,0
Saiz,6,6,0,0,0,0,0,0,0,0
Selena,6,4,2,0,0,0,0,0,0,0
Stavros,6,2,1,3,0,0,0,0,0,0
Uchenna,6,2,0,4,0,0,0,0,0,0
Andrea Giovanni,5,2,3,0,0,0,0,0,0,0
Antoinette DuChamp,5,5,0,0,0,0,0,0,0,0
Armin Brenner,5,0,0,3,2,0,0,0,0,0
Ayo Igoli,5,0,2,1,0,2,0,0,0,0
Blythe Candeleria,5,5,0,0,0,0,0,0,0,0
Catherine du Bois,5,5,0,0,0,0,0,0,0,0
Christine Boscacci,5,4,1,0,0,0,0,0,0,0
Dolie,5,5,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Dónal O'Connor,5,0,2,2,1,0,0,0,0,0
Ehrich Weiss,5,5,0,0,0,0,0,0,0,0
Gentha Shale,5,4,1,0,0,0,0,0,0,0
Gilbert Duane,5,2,1,2,0,0,0,0,0,0
Hannigan,5,3,2,0,0,0,0,0,0,0
Hector Sosa,5,5,0,0,0,0,0,0,0,0
Homa,5,3,1,1,0,0,0,0,0,0
Horatio,5,3,2,0,0,0,0,0,0,0
Howler,5,0,0,0,5,0,0,0,0,0
Jimmy Dunn,5,3,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",5,3,2,0,0,0,0,0,0,0
Katherine Stoddard,5,5,0,0,0,0,0,0,0,0
Le Dinh Tho,5,2,2,1,0,0,0,0,0,0
Lodin (Olaf Holte),5,1,3,1,0,0,0,0,0,0
"Lucinde, Alastor",5,1,0,4,0,0,0,0,0,0
Marcellus,5,3,1,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,5,0,0,0,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
"Mustafa, The Heir",5,2,3,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",5,4,1,0,0,0,0,0,0,0
Quentin King III,5,3,2,0,0,0,0,0,0,0
Reginald Moore,5,4,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",5,5,0,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Shasa Abu Badr,5,4,1,0,0,0,0,0,0,0
Tara,5,2,3,0,0,0,0,0,0,0
The Siamese,5,0,4,0,1,0,0,0,0,0
Tyler McGill,5,2,3,0,0,0,0,0,0,0
Uma Hatch,5,5,0,0,0,0,0,0,0,0
Adana de Sforza,4,3,1,0,0,0,0,0,0,0
Aisling Sturbridge,4,3,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",4,0,0,1,2,1,0,0,0,0
Alicia Barrows,4,3,0,0,1,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,0,1,3,0,0,0,0,0,0
Angela Preston,4,0,2,2,0,0,0,0,0,0
Ankh-sen-Sutekh,4,2,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",4,1,2,0,1,0,0,0,0,0
Cynthia Ingold,4,2,2,0,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,0,3,1,0,0,0,0,0,0
Didi Meyers,4,4,0,0,0,0,0,0,0,0
Eddie Gaines,4,3,1,0,0,0,0,0,0,0
Esoara,4,3,1,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,1,3,0,0,0,0,0,0,0
Franciscus,4,4,0,0,0,0,0,0,0,0
Gaël Pilet,4,1,2,1,0,0,0,0,0,0
Graham Gottesman,4,3,1,0,0,0,0,0,0,0
Gratiano,4,0,2,2,0,0,0,0,0,0
Hektor,4,2,1,1,0,0,0,0,0,0
Idrissa,4,4,0,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
João Bilé,4,4,0,0,0,0,0,0,0,0
Kamau Jafari,4,2,1,1,0,0,0,0,0,0
"Ladislas Toth, The Torch",4,3,1,0,0,0,0,0,0,0
Lolita Houston,4,1,3,0,0,0,0,0,0,0
Louis de Maisonneuve,4,4,0,0,0,0,0,0,0,0
Luc,4,1,0,0,2,1,0,0,0,0
Lumumba,4,3,1,0,0,0,0,0,0,0
Lupo,4,3,1,0,0,0,0,0,0,0
Marconius,4,0,0,0,2,2,0,0,0,0
"Marion ""Teacher193"" Perks",4,4,0,0,0,0,0,0,0,0
Martin Franckel,4,4,0,0,0,0,0,0,0,0
Massassi,4,0,1,2,1,0,0,0,0,0
Meshenka,4,3,0,1,0,0,0,0,0,0
Morel,4,0,4,0,0,0,0,0,0,0
Mukhtar Bey,4,4,0,0,0,0,0,0,0,0
Muricia,4,0,0,1,3,0,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
Neferu,4,4,0,0,0,0,0,0,0,0
Nergal,4,1,0,0,1,0,1,1,0,0
Nestor Kaba,4,3,1,0,0,0,0,0,0,0
Nicholas Chang,4,4,0,0,0,0,0,0,0,0
Rachel Brandywine,4,0,1,0,0,3,0,0,0,0
Rake,4,1,3,0,0,0,0,0,0,0
Renenet,4,1,3,0,0,0,0,0,0,0
Sarah Brando,4,3,1,0,0,0,0,0,0,0
Sir Walter Nash,4,2,2,0,0,0,0,0,0,0
The unnamed,4,0,0,1,1,2,0,0,0,0
Tony,4,2,2,0,0,0,0,0,0,0
Victor Donaldson,4,2,2,0,0,0,0,0,0,0
Victor Pelletier,4,3,0,1,0,0,0,0,0,0
Yasmin the Black,4,3,1,0,0,0,0,0,0,0
Yseult,4,0,2,1,1,0,0,0,0,0
Ahmose Chambers,3,3,0,0,0,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,1,1,0,0,1,0,0,0,0
Amavi,3,1,2,0,0,0,0,0,0,0
Anastasz di Zagreb,3,1,2,0,0,0,0,0,0,0
Angel,3,3,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",3,2,1,0,0,0,0,0,0,0
Basir,3,3,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",3,0,1,1,1,0,0,0,0,0
Belle Equitone,3,3,0,0,0,0,0,0,0,0
Black Lotus,3,3,0,0,0,0,0,0,0,0
Bothwell,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Cailean,3,2,0,0,1,0,0,0,0,0
"Calebros, The Martyr",3,1,2,0,0,0,0,0,0,0
Carlak,3,2,1,0,0,0,0,0,0,0
Casino Reeds,3,1,0,1,1,0,0,0,0,0
"Cassandra Langely, The Waif",3,1,2,0,0,0,0,0,0,0
Constanza Vinti,3,0,3,0,0,0,0,0,0,0
Corine Marcón,3,1,2,0,0,0,0,0,0,0
Cristofero Giovanni,3,3,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,2,1,0,0,0,0,0,0,0
Dame Hollerton,3,0,3,0,0,0,0,0,0,0
Devin Bisley,3,3,0,0,0,0,0,0,0,0
Diana Vick,3,3,0,0,0,0,0,0,0,0
Dollface,3,2,1,0,0,0,0,0,0,0
Doyle Fincher,3,0,2,1,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Emily Carson,3,2,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,3,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",3,0,1,0,1,1,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Fode Kourouma,3,3,0,0,0,0,0,0,0,0
Ganhuru,3,1,2,0,0,0,0,0,0,0
Gillespi Giovanni,3,1,2,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",3,2,1,0,0,0,0,0,0,0
Honorine Ateba,3,2,1,0,0,0,0,0,0,0
"Iniko, The Black Lion",3,1,2,0,0,0,0,0,0,0
Isouda de Blaise,3,2,1,0,0,0,0,0,0,0
Jackson Asher,3,3,0,0,0,0,0,0,0,0
Jann Berger,3,1,1,0,1,0,0,0,0,0
Jesús Alcalá,3,2,1,0,0,0,0,0,0,0
Juanita Santiago,3,3,0,0,0,0,0,0,0,0
Jubal,3,2,1,0,0,0,0,0,0,0
Karen Suadela,3,0,1,2,0,0,0,0,0,0
Katarina Kornfeld,3,2,1,0,0,0,0,0,0,0
Kay Polerno,3,3,0,0,0,0,0,0,0,0
Klaus Konrecht,3,2,1,0,0,0,0,0,0,0
Laurent de Valois,3,3,0,0,0,0,0,0,0,0
Leo Washington,3,2,1,0,0,0,0,0,0,0
Lillian,3,3,0,0,0,0,0,0,0,0
Lucian,3,1,0,1,1,0,0,0,0,0
"Lydia, Grand Praetor",3,0,0,1,2,0,0,0,0,0
Madame Guil,3,3,0,0,0,0,0,0,0,0
Malabranca,3,3,0,0,0,0,0,0,0,0
Mamadou Keita,3,0,3,0,0,0,0,0,0,0
"Mariel, Lady Thunder",3,2,1,0,0,0,0,0,0,0
Maris Streck,3,0,1,0,2,0,0,0,0,0
Marta,3,3,0,0,0,0,0,0,0,0
Mary Anne Blaire,3,1,1,1,0,0,0,0,0,0
Matata,3,0,2,1,0,0,0,0,0,0
Mistress Fanchon,3,2,1,0,0,0,0,0,0,0
Nakhthorheb,3,2,0,0,1,0,0,0,0,0
Neel Ramanathan,3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,3,0,3,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Olga Triminov,3,2,1,0,0,0,0,0,0,0
Orlando Oriundus,3,1,1,0,1,0,0,0,0,0
Ozmo,3,2,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",3,3,0,0,0,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Piotr Andreikov,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,3,0,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",3,3,0,0,0,0,0,0,0,0
Robin Withers,3,3,0,0,0,0,0,0,0,0
Rodolfo,3,2,1,0,0,0,0,0,0,0
Royce,3,3,0,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Sanjo,3,3,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,1,0,0,1,1,0,0,0,0
Scarlet Carson O'Toole,3,3,0,0,0,0,0,0,0,0
Shemti,3,3,0,0,0,0,0,0,0,0
Sobayifa,3,0,2,0,1,0,0,0,0,0
Stefano Giovanni,3,3,0,0,0,0,0,0,0,0
Talbot,3,3,0,0,0,0,0,0,0,0
Terrence,3,3,0,0,0,0,0,0,0,0
The Horde,3,0,0,1,0,1,0,1,0,0
Theo Bell,3,0,2,0,1,0,0,0,0,0
Thucimia,3,0,0,0,1,2,0,0,0,0
Timothy Crowley,3,2,1,0,0,0,0,0,0,0
Umdava,3,0,0,3,0,0,0,0,0,0
Una,3,1,0,0,0,0,2,0,0,0
Veejay Vinod,3,2,1,0,0,0,0,0,0,0
Victor Tolliver,3,3,0,0,0,0,0,0,0,0
Victoria Ash,3,2,1,0,0,0,0,0,0,0
Watenda,3,3,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,1,2,0,0,0,0,0,0,0
Yorik,3,3,0,0,0,0,0,0,0,0
"Yuri, The Talon",3,3,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",3,3,0,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
Accorri Giovanni,2,0,1,1,0,0,0,0,0,0
Adelaide Davis,2,2,0,0,0,0,0,0,0,0
Agatha,2,2,0,0,0,0,0,0,0,0
Agrippina,2,1,1,0,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
Alonso Petrodon,2,0,2,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,2,0,0,0,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
Andrew Emory,2,0,2,0,0,0,0,0,0,0
Annazir,2,0,1,1,0,0,0,0,0,0
Antoinette Dubois,2,2,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",2,1,1,0,0,0,0,0,0,0
Anton,2,1,1,0,0,0,0,0,0,0
Antonio Delgado,2,2,0,0,0,0,0,0,0,0
Anvil,2,0,2,0,0,0,0,0,0,0
Ardan Lane,2,0,0,1,1,0,0,0,0,0
Artemis,2,2,0,0,0,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
Azaneal,2,2,0,0,0,0,0,0,0,0
Bakr,2,1,0,1,0,0,0,0,0,0
Basil,2,2,0,0,0,0,0,0,0,0
Batsheva,2,1,1,0,0,0,0,0,0,0
Batsheva (Advanced),2,1,1,0,0,0,0,0,0,0
Beauregard Krueller,2,1,1,0,0,0,0,0,0,0
Bethany Ray,2,2,0,0,0,0,0,0,0,0
Bill Butler,2,0,2,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Cameron,2,2,0,0,0,0,0,0,0,0
Carter,2,2,0,0,0,0,0,0,0,0
Cesewayo,2,0,1,1,0,0,0,0,0,0
Chandler Hungerford,2,1,1,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Claven,2,2,0,0,0,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Count Germaine,2,2,0,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
Denette Stensen,2,1,1,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",2,1,0,1,0,0,0,0,0,0
Dolphin Black,2,2,0,0,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,2,2,0,0,0,0,0,0,0,0
Dragos,2,1,0,1,0,0,0,0,0,0
Droescher One-Eye,2,2,0,0,0,0,0,0,0,0
Earl,2,1,1,0,0,0,0,0,0,0
Edward Neally,2,2,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,2,1,1,0,0,0,0,0,0,0
Elimelech the Twice-Damned,2,0,0,1,1,0,0,0,0,0
Elizabeth Conde,2,1,1,0,0,0,0,0,0,0
Ellison Humboldt,2,2,0,0,0,0,0,0,0,0
Emerson Bridges,2,0,2,0,0,0,0,0,0,0
Epikasta Rigatos,2,1,1,0,0,0,0,0,0,0
"Ermenegildo, The Rake",2,1,1,0,0,0,0,0,0,0
Fakir al Sidi,2,0,2,0,0,0,0,0,0,0
Gabrielle di Righetti,2,1,0,0,1,0,0,0,0,0
Gabrin,2,0,0,1,1,0,0,0,0,0
George Frederick,2,1,1,0,0,0,0,0,0,0
Gerald Windham,2,1,0,0,0,0,1,0,0,0
Halim Bey,2,0,2,0,0,0,0,0,0,0
Hardestadt,2,1,0,1,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Herbert Westin,2,1,0,1,0,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
Hugo,2,2,0,0,0,0,0,0,0,0
Huitzilopochtli,2,1,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
Iris Bennett,2,2,0,0,0,0,0,0,0,0
Isanwayen,2,0,2,0,0,0,0,0,0,0
Izhim abd Azrael,2,1,0,0,1,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Joaquina Amaya,2,1,0,1,0,0,0,0,0,0
"Joe ""Boot"" Hill",2,2,0,0,0,0,0,0,0,0
John Paleologus,2,2,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",2,0,2,0,0,0,0,0,0,0
Kabede Maru,2,0,1,1,0,0,0,0,0,0
Kalila,2,2,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,1,0,1,0,0,0,0,0,0
Kisha Bhimji,2,1,0,1,0,0,0,0,0,0
KoKo,2,2,0,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
Lambach,2,0,0,1,1,0,0,0,0,0
Leandro,2,2,0,0,0,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Lithrac,2,1,0,0,1,0,0,0,0,0
Little Tailor of Prague,2,1,1,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",2,2,0,0,0,0,0,0,0,0
Lolita,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,2,0,0,0,0,0,0,0,0
Lucina,2,1,0,1,0,0,0,0,0,0
Lucy Markowitz,2,1,1,0,0,0,0,0,0,0
Lula Burch,2,0,2,0,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
Maman Boumba,2,2,0,0,0,0,0,0,0,0
March Halcyon,2,2,0,0,0,0,0,0,0,0
Mariel St. John,2,1,1,0,0,0,0,0,0,0
Marla Kenyon,2,2,0,0,0,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
"Maureen, Dark Priestess",2,0,1,1,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Michael Luther,2,2,0,0,0,0,0,0,0,0
Mirembe Kabbada,2,1,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",2,2,0,0,0,0,0,0,0,0
Monique Kim,2,2,0,0,0,0,0,0,0,0
Mosfair,2,2,0,0,0,0,0,0,0,0
Muse,2,1,1,0,0,0,0,0,0,0
Nehemiah,2,0,1,1,0,0,0,0,0,0
Nizzam al-Latif,2,0,2,0,0,0,0,0,0,0
Ogwon,2,1,1,0,0,0,0,0,0,0
Ohanna,2,2,0,0,0,0,0,0,0,0
Olugbenga,2,1,0,0,1,0,0,0,0,0
Omaya,2,1,0,0,1,0,0,0,0,0
Omme Enberbenight,2,0,2,0,0,0,0,0,0,0
Persephone Tar-Anis,2,1,1,0,0,0,0,0,0,0
Pherydima,2,0,2,0,0,0,0,0,0,0
Quentin,2,0,1,1,0,0,0,0,0,0
"Quincy, The Trapper",2,1,1,0,0,0,0,0,0,0
Raphael Catarari,2,1,0,1,0,0,0,0,0,0
Reg Driscoll,2,0,1,1,0,0,0,0,0,0
Reverend Adams (Advanced),2,2,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",2,1,1,0,0,0,0,0,0,0
Robert Price,2,2,0,0,0,0,0,0,0,0
Roderick Phillips March,2,0,2,0,0,0,0,0,0,0
Roland Bishop,2,1,1,0,0,0,0,0,0,0
Rosemarie,2,2,0,0,0,0,0,0,0,0
Santaleous,2,1,0,0,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,1,1,0,0,0,0,0,0,0
Sean Rycek,2,2,0,0,0,0,0,0,0,0
Selma the Repugnant,2,0,2,0,0,0,0,0,0,0
Seterpenre,2,2,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,1,0,1,0,0,0,0,0,0
Solomon Batanea,2,2,0,0,0,0,0,0,0,0
Stravinsky,2,0,2,0,0,0,0,0,0,0
Suhailah,2,1,1,0,0,0,0,0,0,0
Sundown,2,2,0,0,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
Terrell Harding,2,1,1,0,0,0,0,0,0,0
The Baron,2,0,1,0,1,0,0,0,0,0
Titi Camara,2,1,1,0,0,0,0,0,0,0
Ugadja,2,2,0,0,0,0,0,0,0,0
Unmada,2,0,0,1,1,0,0,0,0,0
Urenna Bunu,2,1,1,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",2,0,2,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",2,1,1,0,0,0,0,0,0,0
Vardar Vardarian,2,1,1,0,0,0,0,0,0,0
"Velya, The Flayer",2,2,0,0,0,0,0,0,0,0
Volo,2,1,1,0,0,0,0,0,0,0
Walker Grimes,2,2,0,0,0,0,0,0,0,0
Wendy Wade,2,2,0,0,0,0,0,0,0,0
White Lily,2,1,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",2,1,1,0,0,0,0,0,0,0
Yuri Kerezenski,2,2,0,0,0,0,0,0,0,0
Zhenga,2,2,0,0,0,0,0,0,0,0
Zubeida,2,1,0,0,0,1,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abdelsobek,1,1,0,0,0,0,0,0,0,0
Abebe,1,0,1,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
Agru Kabera,1,1,0,0,0,0,0,0,0,0
Aisata Swanou,1,0,1,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,0,1,0,0,0,0,0,0,0
Alfred Benezri,1,1,0,0,0,0,0,0,0,0
Allonzo Montoya,1,0,0,1,0,0,0,0,0,0
Almodo Giovanni,1,1,0,0,0,0,0,0,0,0
Amaravati,1,0,0,1,0,0,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
Andy,1,0,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,1,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Antara,1,1,0,0,0,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,1,0,0,0,0,0
Arishat,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Arriette Sylla,1,1,0,0,0,0,0,0,0,0
Arthur Denholm,1,1,0,0,0,0,0,0,0,0
Asguresh,1,0,0,0,1,0,0,0,0,0
Babalawo Alafin,1,0,0,1,0,0,0,0,0,0
Badr al-Budur,1,1,0,0,0,0,0,0,0,0
Baroque,1,0,1,0,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
Bela,1,1,0,0,0,0,0,0,0,0
Benjamin Rose,1,0,1,0,0,0,0,0,0,0
"Bernard, the Scourge",1,1,0,0,0,0,0,0,0,0
Bertrand d'Anjou,1,1,0,0,0,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
Black Cat,1,1,0,0,0,0,0,0,0,0
Blanche Hill,1,0,1,0,0,0,0,0,0,0
Bloodfeud,1,1,0,0,0,0,0,0,0,0
Bloody Mary,1,1,0,0,0,0,0,0,0,0
Bupe Kuila,1,0,0,1,0,0,0,0,0,0
Béatrice L'Angou,1,1,0,0,0,0,0,0,0,0
Caitlin,1,1,0,0,0,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",1,1,0,0,0,0,0,0,0,0
Carlotta Giovanni,1,1,0,0,0,0,0,0,0,0
