Usage of Crypt cards
Total decks: 421
Name,Occurances in 2007-2008,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jennie ""Cassie247"" Orne",32,3,12,14,3,0,0,0,0,0
Gloria Giovanni,29,19,10,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",29,6,11,3,9,0,0,0,0,0
Lia Milliner,26,25,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",25,17,5,3,0,0,0,0,0,0
Isabel Giovanni,23,11,10,2,0,0,0,0,0,0
Rudolfo Giovanni,21,6,12,3,0,0,0,0,0,0
"François ""Warden"" Loehr",20,14,5,1,0,0,0,0,0,0
Le Dinh Tho,19,8,9,2,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",18,15,3,0,0,0,0,0,0,0
Francesca Giovanni,16,14,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",16,11,1,4,0,0,0,0,0,0
Keith Moody,16,9,7,0,0,0,0,0,0,0
"Volker, The Puppet Prince",16,8,6,2,0,0,0,0,0,0
Andrea Giovanni,15,5,9,1,0,0,0,0,0,0
Catherine du Bois,15,10,3,2,0,0,0,0,0,0
Dolphin Black,15,9,6,0,0,0,0,0,0,0
Ingrid Russo,15,13,2,0,0,0,0,0,0,0
Korah,15,11,4,0,0,0,0,0,0,0
Saiz,15,15,0,0,0,0,0,0,0,0
Uncle George,15,13,2,0,0,0,0,0,0,0
Zöe,15,14,1,0,0,0,0,0,0,0
Antonio d'Erlette,14,2,1,1,2,8,0,0,0,0
Basir,14,13,1,0,0,0,0,0,0,0
Blackhorse Tanner,14,6,8,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",14,11,3,0,0,0,0,0,0,0
Midget,14,11,3,0,0,0,0,0,0,0
Piotr Andreikov,14,11,3,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",14,8,6,0,0,0,0,0,0,0
Alu,13,11,2,0,0,0,0,0,0,0
"Calebros, The Martyr",13,10,3,0,0,0,0,0,0,0
"Carna, The Princess Witch",13,4,2,2,4,1,0,0,0,0
Ember Wright,13,11,2,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",13,12,1,0,0,0,0,0,0,0
Marcus Vitel,13,4,7,2,0,0,0,0,0,0
Martin Franckel,13,12,1,0,0,0,0,0,0,0
Murat,13,12,1,0,0,0,0,0,0,0
Nicholas Chang,13,12,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,13,6,6,1,0,0,0,0,0,0
"Owain Evans, The Wanderer",13,1,8,4,0,0,0,0,0,0
Tupdog,13,2,3,0,3,0,0,0,2,3
Arika,12,2,2,3,3,1,0,0,1,0
Bobby Lemon,12,10,2,0,0,0,0,0,0,0
Cristofero Giovanni,12,12,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",12,7,5,0,0,0,0,0,0,0
Isabel de Leon,12,10,2,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",12,11,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",12,7,5,0,0,0,0,0,0,0
Mario Giovanni,12,12,0,0,0,0,0,0,0,0
Royce,12,10,2,0,0,0,0,0,0,0
Amaravati,11,3,0,4,3,1,0,0,0,0
Banjoko,11,7,3,1,0,0,0,0,0,0
Chandler Hungerford,11,4,5,2,0,0,0,0,0,0
Feo Ramos,11,11,0,0,0,0,0,0,0,0
Kamau Jafari,11,7,4,0,0,0,0,0,0,0
Kite,11,9,2,0,0,0,0,0,0,0
Lucy Markowitz,11,7,4,0,0,0,0,0,0,0
Maldavis,11,11,0,0,0,0,0,0,0,0
Onaedo,11,7,4,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",11,8,3,0,0,0,0,0,0,0
Selena,11,8,3,0,0,0,0,0,0,0
Tony,11,11,0,0,0,0,0,0,0,0
Vardar Vardarian,11,10,1,0,0,0,0,0,0,0
Céleste Lamontagne,10,7,2,1,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",10,8,1,1,0,0,0,0,0,0
Gilbert Duane,10,4,4,2,0,0,0,0,0,0
"Hafsa, The Watcher",10,10,0,0,0,0,0,0,0,0
Joseph O'Grady,10,10,0,0,0,0,0,0,0,0
Layla bint-Nadr,10,10,0,0,0,0,0,0,0,0
Neighbor John,10,8,1,0,1,0,0,0,0,0
"Remilliard, Devout Crusader",10,10,0,0,0,0,0,0,0,0
Victoria,10,4,4,2,0,0,0,0,0,0
Alexandra,9,0,1,6,2,0,0,0,0,0
Andrew Emory,9,6,3,0,0,0,0,0,0,0
Ankh-sen-Sutekh,9,6,3,0,0,0,0,0,0,0
Claven,9,9,0,0,0,0,0,0,0,0
Dame Hollerton,9,6,3,0,0,0,0,0,0,0
Greger Anderssen,9,3,4,2,0,0,0,0,0,0
Horatio,9,7,2,0,0,0,0,0,0,0
Howler,9,1,0,3,4,0,1,0,0,0
"Huang, Blood Cultist",9,9,0,0,0,0,0,0,0,0
Jost Werner,9,3,5,0,1,0,0,0,0,0
Leila Monroe,9,4,5,0,0,0,0,0,0,0
Mariano Pomposo,9,9,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",9,9,0,0,0,0,0,0,0,0
Michael diCarlo,9,9,0,0,0,0,0,0,0,0
Mustafa Rahman,9,9,0,0,0,0,0,0,0,0
Ohanna,9,9,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",9,4,5,0,0,0,0,0,0,0
Rodolfo,9,8,1,0,0,0,0,0,0,0
Selma the Repugnant,9,4,3,2,0,0,0,0,0,0
"Sheldon, Lord of the Clog",9,2,3,3,1,0,0,0,0,0
The Siamese,9,1,4,3,1,0,0,0,0,0
Ubende,9,2,4,3,0,0,0,0,0,0
Yorik,9,9,0,0,0,0,0,0,0,0
Anarch Convert,8,0,0,0,6,1,1,0,0,0
Angela Decker,8,7,1,0,0,0,0,0,0,0
Anson,8,1,0,3,3,1,0,0,0,0
Basil,8,8,0,0,0,0,0,0,0,0
Count Ormonde,8,4,4,0,0,0,0,0,0,0
Cynthia Ingold,8,2,4,2,0,0,0,0,0,0
Diana Vick,8,8,0,0,0,0,0,0,0,0
François Villon,8,5,1,2,0,0,0,0,0,0
General Perfidio Díos,8,6,2,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",8,7,1,0,0,0,0,0,0,0
Jesse Menks,8,8,0,0,0,0,0,0,0,0
Jimmy Dunn,8,7,1,0,0,0,0,0,0,0
Lena Rowe,8,8,0,0,0,0,0,0,0,0
Lolita Houston,8,6,2,0,0,0,0,0,0,0
Olga Triminov,8,8,0,0,0,0,0,0,0,0
Queen Anne,8,4,3,1,0,0,0,0,0,0
Renenet,8,5,3,0,0,0,0,0,0,0
Samson,8,8,0,0,0,0,0,0,0,0
Sheila Mezarin,8,6,2,0,0,0,0,0,0,0
Stick,8,6,1,1,0,0,0,0,0,0
Violette Prentiss,8,7,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",8,7,0,1,0,0,0,0,0,0
Ahmose Chambers,7,6,1,0,0,0,0,0,0,0
Aisling Sturbridge,7,6,1,0,0,0,0,0,0,0
Almiro Suarez,7,7,0,0,0,0,0,0,0,0
Anneke,7,0,2,4,1,0,0,0,0,0
Antoinette DuChamp,7,7,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",7,5,1,1,0,0,0,0,0,0
Artemis,7,5,2,0,0,0,0,0,0,0
Ayo Igoli,7,1,2,3,1,0,0,0,0,0
Beauregard Krueller,7,7,0,0,0,0,0,0,0,0
Blythe Candeleria,7,6,1,0,0,0,0,0,0,0
Caitlin,7,3,3,1,0,0,0,0,0,0
Dimple,7,7,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),7,7,0,0,0,0,0,0,0,0
Emerson Bridges,7,2,4,1,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Horrock,7,6,1,0,0,0,0,0,0,0
Iliana,7,3,1,3,0,0,0,0,0,0
Janey Pickman,7,4,1,1,1,0,0,0,0,0
Janine,7,6,1,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,3,0,3,1,0,0,0,0,0
Jephta Hester,7,7,0,0,0,0,0,0,0,0
Juanita Santiago,7,4,3,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",7,5,2,0,0,0,0,0,0,0
Lana Butcher,7,7,0,0,0,0,0,0,0,0
"Lucinde, Alastor",7,3,2,2,0,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
March Halcyon,7,7,0,0,0,0,0,0,0,0
Mosfair,7,6,1,0,0,0,0,0,0,0
Nettie Hale,7,6,1,0,0,0,0,0,0,0
Rake,7,4,3,0,0,0,0,0,0,0
Sir Walter Nash,7,1,5,1,0,0,0,0,0,0
Suhailah,7,3,3,1,0,0,0,0,0,0
Tobias Smith,7,6,1,0,0,0,0,0,0,0
"Virginie, Prodigy",7,7,0,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Ana Rita Montaña,6,3,3,0,0,0,0,0,0,0
Apache Jones,6,5,1,0,0,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Boss Callihan,6,6,0,0,0,0,0,0,0,0
Brooke,6,6,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",6,4,0,2,0,0,0,0,0,0
Caliban,6,5,1,0,0,0,0,0,0,0
Christine Boscacci,6,6,0,0,0,0,0,0,0,0
Conrad Adoula,6,4,2,0,0,0,0,0,0,0
Constanza Vinti,6,3,2,1,0,0,0,0,0,0
Creamy Jade,6,6,0,0,0,0,0,0,0,0
Devin Bisley,6,3,2,1,0,0,0,0,0,0
Duck,6,6,0,0,0,0,0,0,0,0
Dónal O'Connor,6,2,2,2,0,0,0,0,0,0
Edward Neally,6,6,0,0,0,0,0,0,0,0
Edward Vignes,6,1,1,4,0,0,0,0,0,0
Gideon Fontaine,6,3,3,0,0,0,0,0,0,0
Gillespi Giovanni,6,4,2,0,0,0,0,0,0,0
Gratiano,6,1,1,4,0,0,0,0,0,0
Greta Kircher,6,4,1,1,0,0,0,0,0,0
Hannigan,6,6,0,0,0,0,0,0,0,0
Henri Lavenant,6,5,1,0,0,0,0,0,0,0
Ingrid Rossler,6,0,4,1,1,0,0,0,0,0
Jefferson Foster,6,6,0,0,0,0,0,0,0,0
Marcellus,6,2,3,1,0,0,0,0,0,0
Michael Luther,6,4,1,0,1,0,0,0,0,0
Mirembe Kabbada,6,4,1,1,0,0,0,0,0,0
"Nedal, The Careless",6,6,0,0,0,0,0,0,0,0
Normal,6,5,1,0,0,0,0,0,0,0
Polly Kay Fisher,6,6,0,0,0,0,0,0,0,0
Quentin King III,6,4,2,0,0,0,0,0,0,0
Reverend Blackwood,6,4,2,0,0,0,0,0,0,0
Stanislava,6,0,1,2,0,3,0,0,0,0
Stavros,6,3,2,1,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Terrence,6,5,1,0,0,0,0,0,0,0
The Colonel,6,5,1,0,0,0,0,0,0,0
Timothy Crowley,6,4,2,0,0,0,0,0,0,0
Victor Pelletier,6,3,3,0,0,0,0,0,0,0
Watenda,6,6,0,0,0,0,0,0,0,0
Wendy Wade,6,6,0,0,0,0,0,0,0,0
Zebulon,6,4,2,0,0,0,0,0,0,0
Zip,6,6,0,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",5,0,2,3,0,0,0,0,0,0
Anastasz di Zagreb,5,5,0,0,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,5,0,0,0,0,0,0,0,0
Didi Meyers,5,3,2,0,0,0,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,5,4,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,5,4,1,0,0,0,0,0,0,0
Eddie Gaines,5,4,0,1,0,0,0,0,0,0
Effie Lowery,5,2,0,1,2,0,0,0,0,0
Esoara,5,3,2,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Falhu Shibaba,5,0,2,3,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Gabriel de Cambrai,5,4,0,1,0,0,0,0,0,0
Gustav Mallenhous,5,4,1,0,0,0,0,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
Jazz Wentworth,5,3,2,0,0,0,0,0,0,0
Jonathan Gursel,5,4,1,0,0,0,0,0,0,0
"Justine Chen, Innocent",5,4,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",5,2,2,1,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,5,0,0,0,0,0,0,0,0
Loonar,5,5,0,0,0,0,0,0,0,0
Lord Ashton,5,3,1,0,1,0,0,0,0,0
Lord Vauxhall,5,5,0,0,0,0,0,0,0,0
Lucian,5,0,1,1,3,0,0,0,0,0
Lukas,5,1,2,2,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Marla Kenyon,5,5,0,0,0,0,0,0,0,0
Masika St. John,5,4,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",5,4,1,0,0,0,0,0,0,0
Monique Kim,5,4,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,5,0,0,0,0,0,0,0,0
Nakhthorheb,5,1,0,1,3,0,0,0,0,0
Olugbenga,5,3,1,1,0,0,0,0,0,0
Ozmo,5,4,1,0,0,0,0,0,0,0
Petra,5,3,2,0,0,0,0,0,0,0
Pug Jackson,5,5,0,0,0,0,0,0,0,0
"Quincy, The Trapper",5,5,0,0,0,0,0,0,0,0
Rafaele Giovanni,5,5,0,0,0,0,0,0,0,0
Roger Farnsworth,5,4,1,0,0,0,0,0,0,0
Shasa Abu Badr,5,4,1,0,0,0,0,0,0,0
Sister Evelyn,5,5,0,0,0,0,0,0,0,0
The Rose,5,3,2,0,0,0,0,0,0,0
Ugadja,5,1,4,0,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
Wah Chun-Yuen,5,5,0,0,0,0,0,0,0,0
Yasmin the Black,5,4,1,0,0,0,0,0,0,0
Yuri Kerezenski,5,4,1,0,0,0,0,0,0,0
Alicia Barrows,4,2,2,0,0,0,0,0,0,0
Angela Preston,4,0,4,0,0,0,0,0,0,0
Armin Brenner,4,2,0,2,0,0,0,0,0,0
Arnold Simpson,4,3,1,0,0,0,0,0,0,0
Axel Von Anders,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,3,1,0,0,0,0,0,0,0
Blister,4,4,0,0,0,0,0,0,0,0
Bothwell,4,3,1,0,0,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Carlotta Giovanni,4,1,3,0,0,0,0,0,0,0
Charice Fontaigne,4,4,0,0,0,0,0,0,0,0
Cohn Rose,4,4,0,0,0,0,0,0,0,0
Cristos Mantigo,4,4,0,0,0,0,0,0,0,0
Cybele,4,0,0,0,2,0,0,1,1,0
"Céleste, The Voice of a Secret",4,2,2,0,0,0,0,0,0,0
Daliyah,4,4,0,0,0,0,0,0,0,0
Dani,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,2,2,0,0,0,0,0,0,0
Dolie,4,4,0,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
Dragos,4,0,1,2,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",4,4,0,0,0,0,0,0,0,0
Dylan,4,4,0,0,0,0,0,0,0,0
Ehrich Weiss,4,4,0,0,0,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Fish,4,4,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,1,3,0,0,0,0,0,0,0
Frederick the Weak,4,2,1,0,1,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Guedado,4,2,1,0,1,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,1,3,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Hector Sosa,4,3,1,0,0,0,0,0,0,0
Heinrick Schlempt,4,4,0,0,0,0,0,0,0,0
Hektor,4,2,1,0,1,0,0,0,0,0
Homa,4,1,1,2,0,0,0,0,0,0
Igo the Hungry,4,4,0,0,0,0,0,0,0,0
Ismitta,4,4,0,0,0,0,0,0,0,0
Jackie,4,1,2,1,0,0,0,0,0,0
Jeffrey Mullins,4,4,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,3,1,0,0,0,0,0,0,0
Jessica,4,4,0,0,0,0,0,0,0,0
Jezebelle,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,3,1,0,0,0,0,0,0,0
Kazimir Savostin,4,4,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,1,3,0,0,0,0,0,0,0
Lambach,4,1,0,2,1,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,1,1,1,0,0,0,0,0
Leandro,4,2,1,1,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Luc,4,4,0,0,0,0,0,0,0,0
Lucas Halton,4,4,0,0,0,0,0,0,0,0
Lupo,4,3,1,0,0,0,0,0,0,0
Marie Faucigny,4,2,2,0,0,0,0,0,0,0
Maris Streck,4,2,1,1,0,0,0,0,0,0
Massassi,4,0,1,3,0,0,0,0,0,0
Meno Ngari,4,4,0,0,0,0,0,0,0,0
Meshenka,4,3,0,1,0,0,0,0,0,0
Mouse,4,4,0,0,0,0,0,0,0,0
Mowgli,4,3,1,0,0,0,0,0,0,0
Muhsin Samir,4,0,1,3,0,0,0,0,0,0
Nadima,4,2,1,0,1,0,0,0,0,0
Nkule Galadima,4,0,0,4,0,0,0,0,0,0
Omme Enberbenight,4,1,1,2,0,0,0,0,0,0
Orlando Oriundus,4,3,1,0,0,0,0,0,0,0
Patrick,4,4,0,0,0,0,0,0,0,0
Pieter van Dorn,4,4,0,0,0,0,0,0,0,0
Quentin King III (Advanced),4,3,1,0,0,0,0,0,0,0
Rachel Brandywine,4,1,0,0,2,1,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
Raphaela Giovanni,4,3,1,0,0,0,0,0,0,0
Raziya Samater,4,3,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,1,1,0,2,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
"Rex, The Necronomist",4,4,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
Ryder,4,2,2,0,0,0,0,0,0,0
Sabrina,4,4,0,0,0,0,0,0,0,0
Sajid al Misbah,4,4,0,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Sisocharis,4,4,0,0,0,0,0,0,0,0
Uchenna,4,0,0,4,0,0,0,0,0,0
Ulrike Rothbart,4,4,0,0,0,0,0,0,0,0
Uta Kovacs,4,1,1,2,0,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
Vasantasena,4,4,0,0,0,0,0,0,0,0
Victorine Lafourcade,4,4,0,0,0,0,0,0,0,0
Yseult,4,1,3,0,0,0,0,0,0,0
Abdelsobek,3,1,2,0,0,0,0,0,0,0
Aksinya Daclau,3,0,0,0,2,1,0,0,0,0
Alessandro Garcia,3,3,0,0,0,0,0,0,0,0
Ali Kar,3,2,1,0,0,0,0,0,0,0
Almodo Giovanni,3,3,0,0,0,0,0,0,0,0
Amavi,3,0,3,0,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,3,0,0,0,0,0,0,0,0
Anton,3,1,1,1,0,0,0,0,0,0
Antonio Delgado,3,2,1,0,0,0,0,0,0,0
Antón de Concepción,3,2,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",3,0,3,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,1,0,0,0,0,0,0,0
Badr al-Budur,3,2,1,0,0,0,0,0,0,0
Bear Paw,3,3,0,0,0,0,0,0,0,0
Black Cat,3,2,1,0,0,0,0,0,0,0
Callirus,3,2,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",3,2,0,1,0,0,0,0,0,0
Caroline Bishops,3,2,1,0,0,0,0,0,0,0
Casino Reeds,3,1,1,1,0,0,0,0,0,0
Celine Chevalier,3,2,1,0,0,0,0,0,0,0
Clarissa Steinburgen,3,2,1,0,0,0,0,0,0,0
Cock Robin,3,1,1,0,1,0,0,0,0,0
Corine Marcón,3,2,1,0,0,0,0,0,0,0
Cornelius Ottavio,3,2,1,0,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
Dodd,3,2,1,0,0,0,0,0,0,0
Doyle Fincher,3,2,1,0,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Earl,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Eugenio Estevez,3,3,0,0,0,0,0,0,0,0
Felicia Mostrom,3,3,0,0,0,0,0,0,0,0
Fleurdumal,3,2,1,0,0,0,0,0,0,0
Ganhuru,3,3,0,0,0,0,0,0,0,0
Gaël Pilet,3,1,2,0,0,0,0,0,0,0
Genevieve,3,2,1,0,0,0,0,0,0,0
Greensleeves,3,0,1,2,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Gustavo Morales,3,3,0,0,0,0,0,0,0,0
Hasani,3,2,1,0,0,0,0,0,0,0
Henry Taylor,3,1,0,1,0,1,0,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
Ian Forestal,3,2,1,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Ilyana Ravidovich,3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,1,0,0,0,0,0,0,0
Jayne Jonestown,3,3,0,0,0,0,0,0,0,0
Kai Simmons,3,3,0,0,0,0,0,0,0,0
Kamaria,3,3,0,0,0,0,0,0,0,0
Kashan,3,3,0,0,0,0,0,0,0,0
Katherine Stoddard,3,3,0,0,0,0,0,0,0,0
Khalil Ravana,3,2,1,0,0,0,0,0,0,0
Khalu,3,0,1,2,0,0,0,0,0,0
Kij Dansky,3,1,2,0,0,0,0,0,0,0
Konrad Fleischer,3,3,0,0,0,0,0,0,0,0
Kurt Strauss,3,3,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",3,2,0,1,0,0,0,0,0,0
L'Épuisette,3,2,1,0,0,0,0,0,0,0
Lady Zara Slatikov,3,2,0,0,1,0,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lubomira Hradok,3,2,1,0,0,0,0,0,0,0
Lucubratio,3,3,0,0,0,0,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
Malgorzata,3,0,0,1,1,1,0,0,0,0
Mariel St. John,3,2,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",3,1,2,0,0,0,0,0,0,0
Marion French,3,3,0,0,0,0,0,0,0,0
Marthe Dizier,3,2,0,1,0,0,0,0,0,0
Mata Hari,3,1,1,1,0,0,0,0,0,0
"Mercy, Knight Inquisitor",3,3,0,0,0,0,0,0,0,0
"Mustafa, The Heir",3,2,1,0,0,0,0,0,0,0
Nefertiti,3,0,0,2,1,0,0,0,0,0
Nepata,3,2,1,0,0,0,0,0,0,0
Nergal,3,0,0,1,1,1,0,0,0,0
"Paul Forrest, False Prophet",3,0,2,1,0,0,0,0,0,0
Pedro Cortez,3,3,0,0,0,0,0,0,0,0
Pherydima,3,0,0,1,2,0,0,0,0,0
Primo Giovanni,3,3,0,0,0,0,0,0,0,0
Quentin,3,2,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,2,1,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
Ramona (Advanced),3,3,0,0,0,0,0,0,0,0
Raphael Catarari,3,2,1,0,0,0,0,0,0,0
Redbone McCray,3,2,1,0,0,0,0,0,0,0
Reverend Djoser Jones,3,3,0,0,0,0,0,0,0,0
Ricki Van Demsi,3,3,0,0,0,0,0,0,0,0
Roderick Phillips March,3,1,0,2,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,2,1,0,0,0,0,0,0,0
Sabine Lafitte,3,3,0,0,0,0,0,0,0,0
Sahira Siraj,3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,2,1,0,0,0,0,0,0,0
Sarah Brando,3,3,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,0,0,0,1,2,0,0,0,0
"Shannon Price, the Whisperer",3,3,0,0,0,0,0,0,0,0
Skryta Zyleta,3,2,0,1,0,0,0,0,0,0
Smash,3,3,0,0,0,0,0,0,0,0
Sobayifa,3,0,3,0,0,0,0,0,0,0
Spiridonas,3,1,1,0,1,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,3,0,0,0,0,0,0,0,0
Stefano Giovanni,3,3,0,0,0,0,0,0,0,0
Suzanne Kadim,3,2,1,0,0,0,0,0,0,0
Theo Bell,3,0,2,1,0,0,0,0,0,0
Titus Camille,3,3,0,0,0,0,0,0,0,0
Tsunda,3,1,0,0,0,2,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,2,1,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
"Velya, The Flayer",3,1,1,1,0,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Victor Tolliver,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
White Lily,3,1,2,0,0,0,0,0,0,0
Wilhelm Waldburg,3,3,0,0,0,0,0,0,0,0
"Yuri, The Talon",3,3,0,0,0,0,0,0,0,0
Zhenga,3,2,1,0,0,0,0,0,0,0
Agatha,2,1,1,0,0,0,0,0,0,0
Alan Sovereign (Advanced),2,2,0,0,0,0,0,0,0,0
Alejandro Aguirre,2,2,0,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",2,2,0,0,0,0,0,0,0,0
Appius Claudius Corvus,2,0,0,2,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",2,2,0,0,0,0,0,0,0,0
Badger,2,2,0,0,0,0,0,0,0,0
Bakr,2,1,1,0,0,0,0,0,0,0
Baldesar Rossellini,2,0,0,2,0,0,0,0,0,0
Batsheva,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,2,0,0,0,0,0,0,0,0
Black Wallace,2,2,0,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Bruce de Guy,2,1,1,0,0,0,0,0,0,0
Brunhilde,2,1,1,0,0,0,0,0,0,0
Carter,2,1,1,0,0,0,0,0,0,0
Cesewayo,2,0,1,0,0,1,0,0,0,0
Clea Auguste d'Holford,2,1,1,0,0,0,0,0,0,0
Count Vladimir Rustovitch,2,2,0,0,0,0,0,0,0,0
