Usage of Library cards
Total decks: 221
Name,Occurances in 2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,124,12,43,27,24,15,3,0,0,0,0
Vessel,114,11,36,23,28,13,3,0,0,0,0
Blood Doll,109,11,39,15,23,19,2,0,0,0,0
Deflection,100,1,7,7,16,33,30,6,0,0,0
Pentex™ Subversion,99,77,17,5,0,0,0,0,0,0,0
Direct Intervention,93,56,30,7,0,0,0,0,0,0,0
Dreams of the Sphinx,80,23,34,18,3,2,0,0,0,0,0
Govern the Unaligned,67,1,4,6,5,15,30,4,2,0,0
Giant's Blood,65,65,0,0,0,0,0,0,0,0,0
Conditioning,64,3,9,14,14,16,7,1,0,0,0
Wake with Evening's Freshness,64,13,15,6,11,14,5,0,0,0,0
Carlton Van Wyk,62,60,2,0,0,0,0,0,0,0,0
Delaying Tactics,61,18,24,9,6,4,0,0,0,0,0
Forced Awakening,56,4,9,9,9,12,12,1,0,0,0
Telepathic Misdirection,54,0,13,3,16,12,10,0,0,0,0
Lost in Crowds,52,1,9,13,22,6,1,0,0,0,0
Kine Resources Contested,51,0,6,3,9,16,12,4,1,0,0
Heart of Nizchetus,49,47,2,0,0,0,0,0,0,0,0
Swallowed by the Night,47,2,9,17,14,3,1,1,0,0,0
Powerbase: Montreal,46,44,1,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",44,43,1,0,0,0,0,0,0,0,0
Minion Tap,44,4,13,10,7,3,7,0,0,0,0
Information Highway,42,19,14,4,3,2,0,0,0,0,0
Cloak the Gathering,41,1,11,8,12,7,2,0,0,0,0
Freak Drive,41,0,3,5,10,10,12,0,0,0,1
Faceless Night,39,4,5,16,12,2,0,0,0,0,0
Taste of Vitae,39,1,5,6,10,13,4,0,0,0,0
Wash,39,18,16,2,2,1,0,0,0,0,0
Ivory Bow,38,38,0,0,0,0,0,0,0,0,0
Majesty,38,0,4,3,7,9,15,0,0,0,0
Perfectionist,38,14,14,7,3,0,0,0,0,0,0
Fame,36,20,15,1,0,0,0,0,0,0,0
The Rack,35,32,3,0,0,0,0,0,0,0,0
The Unmasking,35,15,17,3,0,0,0,0,0,0,0
Bowl of Convergence,34,33,1,0,0,0,0,0,0,0,0
Elder Impersonation,34,7,11,8,8,0,0,0,0,0,0
Enhanced Senses,34,2,12,8,6,6,0,0,0,0,0
Sudden Reversal,34,19,10,2,2,1,0,0,0,0,0
The Parthenon,34,6,12,3,8,4,1,0,0,0,0
Spying Mission,32,3,10,9,8,1,1,0,0,0,0
Eagle's Sight,30,2,11,2,7,5,3,0,0,0,0
"Smiling Jack, The Anarch",30,20,5,5,0,0,0,0,0,0,0
Archon Investigation,29,18,10,1,0,0,0,0,0,0,0
"Anthelios, The Red Star",28,23,4,1,0,0,0,0,0,0,0
Jake Washington,28,19,3,0,3,3,0,0,0,0,0
Consanguineous Boon,27,2,2,3,1,9,7,3,0,0,0
Mr. Winthrop,27,27,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,27,6,16,2,1,2,0,0,0,0,0
Ossian,27,22,5,0,0,0,0,0,0,0,0
Parity Shift,27,0,6,3,5,11,2,0,0,0,0
KRCG News Radio,26,26,0,0,0,0,0,0,0,0,0
The Barrens,26,26,0,0,0,0,0,0,0,0,0
Voter Captivation,26,1,2,2,5,12,4,0,0,0,0
WMRH Talk Radio,25,25,0,0,0,0,0,0,0,0,0
.44 Magnum,24,8,4,2,3,7,0,0,0,0,0
Bonding,24,3,5,4,8,4,0,0,0,0,0
Mylan Horseed,24,21,3,0,0,0,0,0,0,0,0
Seduction,24,0,9,6,2,6,0,1,0,0,0
Veil the Legions,24,2,11,6,3,2,0,0,0,0,0
Abbot,23,9,12,2,0,0,0,0,0,0,0
Anarch Troublemaker,23,9,11,2,1,0,0,0,0,0,0
Precognition,23,4,10,3,6,0,0,0,0,0,0
Raven Spy,23,2,4,4,3,5,3,2,0,0,0
Secure Haven,23,17,5,0,0,1,0,0,0,0,0
Spirit's Touch,23,2,10,5,6,0,0,0,0,0,0
The Coven,23,21,2,0,0,0,0,0,0,0,0
Dragonbound,22,22,0,0,0,0,0,0,0,0,0
Entrancement,22,3,10,4,5,0,0,0,0,0,0
Forgotten Labyrinth,22,1,7,5,6,2,1,0,0,0,0
Fortschritt Library,22,18,4,0,0,0,0,0,0,0,0
Second Tradition: Domain,22,0,0,3,3,3,10,3,0,0,0
Ancilla Empowerment,21,18,3,0,0,0,0,0,0,0,0
Banishment,21,7,9,4,1,0,0,0,0,0,0
Foreshadowing Destruction,21,5,11,1,3,1,0,0,0,0,0
Skin of Steel,21,2,7,6,3,3,0,0,0,0,0
The Embrace,21,1,2,2,5,4,6,0,1,0,0
Sniper Rifle,20,12,6,2,0,0,0,0,0,0,0
Channel 10,19,19,0,0,0,0,0,0,0,0,0
Immortal Grapple,19,0,0,0,1,5,10,3,0,0,0
"J. S. Simmons, Esq.",19,19,0,0,0,0,0,0,0,0,0
Redirection,19,7,3,3,2,4,0,0,0,0,0
Rolling with the Punches,19,0,3,5,6,5,0,0,0,0,0
Ancient Influence,18,18,0,0,0,0,0,0,0,0,0
Cats' Guidance,18,1,2,2,7,5,1,0,0,0,0
Domain Challenge,18,11,6,1,0,0,0,0,0,0,0
Dominate,18,8,6,1,0,1,0,2,0,0,0
Effective Management,18,5,2,3,6,1,1,0,0,0,0
Gregory Winter,18,17,1,0,0,0,0,0,0,0,0
Political Stranglehold,18,18,0,0,0,0,0,0,0,0,0
Pursuit,18,0,1,4,4,5,3,1,0,0,0
