Usage of Library cards
Total decks: 532
Name,Occurances in 2004-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,377,20,47,69,103,120,16,2,0,0,0
Wake with Evening's Freshness,237,7,27,37,56,67,42,1,0,0,0
Dreams of the Sphinx,188,77,75,28,5,3,0,0,0,0,0
Deflection,186,3,6,13,22,77,63,1,1,0,0
Direct Intervention,186,105,50,27,3,1,0,0,0,0,0
Giant's Blood,164,163,1,0,0,0,0,0,0,0,0
Lost in Crowds,149,6,17,26,45,44,11,0,0,0,0
Telepathic Misdirection,146,5,19,18,26,48,29,1,0,0,0
Cloak the Gathering,129,6,25,22,39,23,13,1,0,0,0
Govern the Unaligned,129,2,8,10,24,36,44,5,0,0,0
Minion Tap,129,15,17,13,16,40,27,1,0,0,0
Swallowed by the Night,126,10,26,39,32,15,4,0,0,0,0
Conditioning,125,4,31,26,30,17,16,1,0,0,0
Kine Resources Contested,125,5,7,10,14,36,44,6,1,2,0
Faceless Night,122,10,31,34,26,18,3,0,0,0,0
Pentex™ Subversion,118,98,18,1,1,0,0,0,0,0,0
Forced Awakening,115,4,11,15,22,25,31,7,0,0,0
Sudden Reversal,112,57,41,8,2,4,0,0,0,0,0
On the Qui Vive,108,12,35,23,23,12,3,0,0,0,0
Fame,105,55,39,11,0,0,0,0,0,0,0
Information Highway,104,52,30,9,8,5,0,0,0,0,0
Majesty,103,1,8,6,7,29,43,7,2,0,0
Carlton Van Wyk,97,96,1,0,0,0,0,0,0,0,0
Elder Impersonation,93,11,26,30,19,6,1,0,0,0,0
KRCG News Radio,93,92,1,0,0,0,0,0,0,0,0
Spying Mission,91,11,27,19,24,6,3,0,1,0,0
The Barrens,90,88,2,0,0,0,0,0,0,0,0
Taste of Vitae,84,1,7,6,20,36,14,0,0,0,0
Delaying Tactics,83,15,44,10,9,3,2,0,0,0,0
Secure Haven,82,68,14,0,0,0,0,0,0,0,0
The Unmasking,81,46,29,6,0,0,0,0,0,0,0
Ivory Bow,80,77,3,0,0,0,0,0,0,0,0
The Parthenon,80,21,19,12,15,11,2,0,0,0,0
"Aranthebes, The Immortal",79,77,2,0,0,0,0,0,0,0,0
Forgotten Labyrinth,78,11,22,16,21,7,1,0,0,0,0
Freak Drive,76,3,10,3,13,18,21,4,3,0,1
"Anthelios, The Red Star",72,55,14,3,0,0,0,0,0,0,0
Archon Investigation,72,53,17,2,0,0,0,0,0,0,0
Powerbase: Montreal,70,66,3,1,0,0,0,0,0,0,0
Voter Captivation,70,0,5,4,11,29,20,1,0,0,0
Banishment,68,24,25,12,4,2,1,0,0,0,0
Entrancement,67,20,27,11,4,1,2,2,0,0,0
.44 Magnum,66,25,17,5,7,10,2,0,0,0,0
Parity Shift,66,10,16,4,17,12,7,0,0,0,0
Cats' Guidance,65,2,4,13,20,24,2,0,0,0,0
The Rack,64,63,1,0,0,0,0,0,0,0,0
Enhanced Senses,61,10,9,15,15,12,0,0,0,0,0
Second Tradition: Domain,61,2,3,5,5,21,21,4,0,0,0
Perfectionist,60,23,25,9,3,0,0,0,0,0,0
Raven Spy,60,7,19,9,7,12,4,2,0,0,0
"J. S. Simmons, Esq.",59,57,2,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",59,40,15,1,3,0,0,0,0,0,0
Change of Target,58,7,4,8,14,16,9,0,0,0,0
Golconda: Inner Peace,58,35,16,3,1,0,3,0,0,0,0
My Enemy's Enemy,58,14,20,14,5,5,0,0,0,0,0
Mylan Horseed,58,52,6,0,0,0,0,0,0,0,0
Carrion Crows,57,1,0,4,8,11,25,7,1,0,0
Consanguineous Boon,57,5,8,4,3,14,19,4,0,0,0
Tasha Morgan,57,55,2,0,0,0,0,0,0,0,0
Eagle's Sight,56,6,13,12,8,15,2,0,0,0,0
Fortschritt Library,56,46,8,1,0,1,0,0,0,0,0
Mr. Winthrop,56,52,4,0,0,0,0,0,0,0,0
Ancient Influence,55,55,0,0,0,0,0,0,0,0,0
Enchant Kindred,55,2,9,6,12,13,13,0,0,0,0
Bewitching Oration,54,4,11,6,15,9,8,1,0,0,0
Seduction,54,3,11,12,9,11,8,0,0,0,0
Anarch Troublemaker,53,32,20,0,1,0,0,0,0,0,0
Jake Washington,52,35,7,3,4,3,0,0,0,0,0
Memories of Mortality,51,3,16,8,10,12,2,0,0,0,0
Creepshow Casino,49,44,4,1,0,0,0,0,0,0,0
Immortal Grapple,48,0,0,2,1,6,28,11,0,0,0
Bum's Rush,47,8,9,6,7,7,8,2,0,0,0
Disputed Territory,45,32,11,1,1,0,0,0,0,0,0
Reins of Power,44,44,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,43,29,12,2,0,0,0,0,0,0,0
Conservative Agitation,43,13,10,7,9,1,1,0,2,0,0
Graverobbing,43,14,11,6,5,2,5,0,0,0,0
Political Stranglehold,43,43,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,43,43,0,0,0,0,0,0,0,0,0
Army of Rats,42,28,14,0,0,0,0,0,0,0,0
Domain Challenge,41,21,17,2,1,0,0,0,0,0,0
Foreshadowing Destruction,41,12,17,6,6,0,0,0,0,0,0
"Heidelberg Castle, Germany",41,24,8,6,3,0,0,0,0,0,0
The Coven,41,41,0,0,0,0,0,0,0,0,0
Vagabond Mystic,41,27,12,2,0,0,0,0,0,0,0
Anarchist Uprising,40,30,8,2,0,0,0,0,0,0,0
Awe,40,11,12,5,5,4,2,1,0,0,0
Canine Horde,40,14,21,4,1,0,0,0,0,0,0
The Hungry Coyote,40,33,7,0,0,0,0,0,0,0,0
Torn Signpost,40,1,0,1,2,9,24,3,0,0,0
Bonding,39,1,11,9,8,5,5,0,0,0,0
Bowl of Convergence,39,36,3,0,0,0,0,0,0,0,0
Obedience,39,2,2,2,11,10,11,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",39,39,0,0,0,0,0,0,0,0,0
Dominate,38,14,10,3,6,3,2,0,0,0,0
Heart of Nizchetus,38,33,2,2,1,0,0,0,0,0,0
Skin of Steel,38,2,8,5,8,8,7,0,0,0,0
Flash,37,2,8,3,9,11,3,0,1,0,0
Ossian,37,35,2,0,0,0,0,0,0,0,0
Pursuit,37,0,3,4,7,13,9,1,0,0,0
Spirit's Touch,37,7,14,7,3,5,1,0,0,0,0
Sport Bike,37,19,11,3,1,3,0,0,0,0,0
Concealed Weapon,36,1,1,3,5,12,13,0,1,0,0
Aid from Bats,35,0,3,0,3,11,9,5,2,2,0
Haven Uncovered,35,9,15,9,0,2,0,0,0,0,0
Laptop Computer,35,14,8,7,4,2,0,0,0,0,0
Leather Jacket,35,8,21,3,3,0,0,0,0,0,0
Aire of Elation,34,3,9,9,8,4,1,0,0,0,0
Dragonbound,34,31,3,0,0,0,0,0,0,0,0
Form of Mist,34,3,4,2,7,10,7,1,0,0,0
Guardian Angel,34,26,8,0,0,0,0,0,0,0,0
Legal Manipulations,34,2,7,4,6,9,3,3,0,0,0
Redirection,34,9,9,7,4,4,1,0,0,0,0
Second Sight,34,2,1,0,0,9,21,1,0,0,0
Strike with Conviction,34,3,0,0,0,10,21,0,0,0,0
Tension in the Ranks,34,30,4,0,0,0,0,0,0,0,0
Blur,33,1,4,1,7,14,5,1,0,0,0
Charisma,33,27,5,1,0,0,0,0,0,0,0
Disarm,33,2,8,7,9,6,1,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Gregory Winter,33,31,2,0,0,0,0,0,0,0,0
Protect Thine Own,33,11,10,11,1,0,0,0,0,0,0
Telepathic Counter,33,1,11,6,7,3,3,1,1,0,0
The Embrace,33,2,2,1,0,7,12,7,0,1,1
Dominate Kine,32,19,8,4,1,0,0,0,0,0,0
Precognition,32,8,8,8,5,3,0,0,0,0,0
Rolling with the Punches,32,2,9,5,3,13,0,0,0,0,0
Life in the City,31,3,7,3,3,13,2,0,0,0,0
Palatial Estate,31,31,0,0,0,0,0,0,0,0,0
React with Conviction,31,0,1,4,5,15,6,0,0,0,0
Revelations,31,12,10,2,3,4,0,0,0,0,0
The Church of Vindicated Faith,31,18,13,0,0,0,0,0,0,0,0
Animalism,30,10,14,3,2,1,0,0,0,0,0
Effective Management,30,4,10,6,3,6,1,0,0,0,0
Obfuscate,30,8,7,4,2,8,1,0,0,0,0
Computer Hacking,29,3,2,3,1,10,6,2,2,0,0
Rumors of Gehenna,29,17,11,0,1,0,0,0,0,0,0
The Crusader Sword,29,27,2,0,0,0,0,0,0,0,0
Trap,29,3,7,3,4,4,8,0,0,0,0
Vigilance,29,2,1,3,10,11,2,0,0,0,0
Angel of Berlin,28,2,4,1,10,9,2,0,0,0,0
Earth Meld,28,1,2,3,2,6,6,7,1,0,0
Forced March,28,0,4,4,7,10,2,1,0,0,0
Kindred Spirits,28,0,0,3,3,5,7,7,3,0,0
Owl Companion,28,26,1,0,1,0,0,0,0,0,0
Scouting Mission,28,1,9,4,8,3,3,0,0,0,0
Nose of the Hound,27,2,10,4,9,2,0,0,0,0,0
Tribute to the Master,27,5,5,7,3,5,2,0,0,0,0
Zillah's Valley,27,1,9,5,2,4,6,0,0,0,0
Dodge,26,3,2,7,5,8,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",26,23,2,1,0,0,0,0,0,0,0
Procurer,26,7,7,1,6,2,2,1,0,0,0
Sideslip,26,0,5,1,4,14,2,0,0,0,0
Staredown,26,3,11,3,4,4,1,0,0,0,0
The Erciyes Fragments,26,25,1,0,0,0,0,0,0,0,0
Wash,26,8,15,3,0,0,0,0,0,0,0
Champion,25,5,10,7,2,1,0,0,0,0,0
Determine,25,1,5,6,6,2,5,0,0,0,0
Psyche!,25,1,2,1,7,8,6,0,0,0,0
Rejuvenate,25,4,6,5,6,4,0,0,0,0,0
Shadow Play,25,0,2,5,4,7,7,0,0,0,0
Elder Library,24,23,1,0,0,0,0,0,0,0,0
Eyes of Chaos,24,1,1,5,7,7,2,1,0,0,0
Guard Dogs,24,0,14,4,2,2,2,0,0,0,0
Murder of Crows,24,10,5,4,0,2,3,0,0,0,0
Pulse of the Canaille,24,12,8,1,3,0,0,0,0,0,0
Rötschreck,24,5,10,2,2,5,0,0,0,0,0
Sniper Rifle,24,13,8,3,0,0,0,0,0,0,0
Break the Code,23,21,2,0,0,0,0,0,0,0,0
Confusion,23,0,1,4,5,7,6,0,0,0,0
Domain of Evernight,23,6,9,4,2,0,2,0,0,0,0
FBI Special Affairs Division,23,23,0,0,0,0,0,0,0,0,0
Far Mastery,23,16,6,1,0,0,0,0,0,0,0
Legendary Vampire,23,16,2,1,1,1,2,0,0,0,0
Pack Alpha,23,1,10,4,0,3,4,1,0,0,0
Storage Annex,23,10,5,3,2,1,2,0,0,0,0
Daring the Dawn,22,7,5,3,3,3,1,0,0,0,0
Undead Strength,22,0,3,2,8,4,5,0,0,0,0
Ventrue Headquarters,22,20,1,0,1,0,0,0,0,0,0
Call of the Hungry Dead,21,2,0,2,2,13,2,0,0,0,0
Channel 10,21,21,0,0,0,0,0,0,0,0,0
Earth Control,21,2,3,3,5,3,5,0,0,0,0
Ecoterrorists,21,17,4,0,0,0,0,0,0,0,0
Fake Out,21,3,8,1,4,4,1,0,0,0,0
Falcon's Eye,21,1,2,3,6,9,0,0,0,0,0
Inspire,21,10,5,1,5,0,0,0,0,0,0
Visit from the Capuchin,21,7,6,2,3,2,1,0,0,0,0
IR Goggles,20,10,7,2,1,0,0,0,0,0,0
Shroud of Night,20,2,3,6,3,5,1,0,0,0,0
The Kiss of Ra,20,9,10,1,0,0,0,0,0,0,0
The Slow Withering,20,20,0,0,0,0,0,0,0,0,0
Veil the Legions,20,3,7,3,3,2,2,0,0,0,0
Approximation of Loyalty,19,3,12,1,2,0,1,0,0,0,0
Auspex,19,8,8,2,1,0,0,0,0,0,0
Discern,19,2,6,4,3,4,0,0,0,0,0
Elysian Fields,19,17,2,0,0,0,0,0,0,0,0
Fortitude,19,8,6,3,2,0,0,0,0,0,0
Palla Grande,19,1,5,6,4,3,0,0,0,0,0
Powerbase: Madrid,19,18,1,0,0,0,0,0,0,0,0
Speak with Spirits,19,0,0,0,2,1,15,1,0,0,0
Swiftness of the Stag,19,0,0,0,0,9,10,0,0,0,0
Thirst,19,17,2,0,0,0,0,0,0,0,0
Art Museum,18,15,3,0,0,0,0,0,0,0,0
Behind You!,18,2,5,2,7,1,1,0,0,0,0
Cardinal Benediction,18,7,5,3,0,3,0,0,0,0,0
Changeling,18,0,0,1,6,5,6,0,0,0,0
Dummy Corporation,18,13,4,1,0,0,0,0,0,0,0
Heart of the City,18,13,4,1,0,0,0,0,0,0,0
Shambling Hordes,18,1,0,0,1,0,1,5,10,0,0
Specialization,18,12,5,1,0,0,0,0,0,0,0
Superior Mettle,18,3,7,4,2,2,0,0,0,0,0
The Labyrinth,18,14,4,0,0,0,0,0,0,0,0
Arson,17,15,2,0,0,0,0,0,0,0,0
Bleeding the Vine,17,16,1,0,0,0,0,0,0,0,0
Blood Weakens,17,17,0,0,0,0,0,0,0,0,0
Brothers Grimm,17,9,4,4,0,0,0,0,0,0,0
Confusion of the Eye,17,4,8,4,1,0,0,0,0,0,0
Crocodile's Tongue,17,0,3,2,4,4,3,1,0,0,0
Engling Fury,17,4,6,2,4,1,0,0,0,0,0
Form of Corruption,17,8,6,3,0,0,0,0,0,0,0
Hidden Strength,17,3,4,3,2,3,2,0,0,0,0
Library Hunting Ground,17,13,3,1,0,0,0,0,0,0,0
Life Boon,17,11,4,1,1,0,0,0,0,0,0
Mind Numb,17,0,5,4,4,3,1,0,0,0,0
Pulled Fangs,17,1,8,5,1,2,0,0,0,0,0
Arcane Library,16,14,2,0,0,0,0,0,0,0,0
Art Scam,16,1,3,0,3,3,6,0,0,0,0
Aura Reading,16,1,8,1,4,2,0,0,0,0,0
Celerity,16,8,5,1,0,2,0,0,0,0,0
Elysium: The Arboretum,16,16,0,0,0,0,0,0,0,0,0
Harass,16,3,6,4,2,1,0,0,0,0,0
Humanitas,16,16,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",16,13,3,0,0,0,0,0,0,0,0
Misdirection,16,6,7,3,0,0,0,0,0,0,0
Momentum's Edge,16,16,0,0,0,0,0,0,0,0,0
Opium Den,16,15,1,0,0,0,0,0,0,0,0
Restricted Vitae,16,16,0,0,0,0,0,0,0,0,0
Theft of Vitae,16,0,0,0,0,3,9,4,0,0,0
Thrown Gate,16,2,2,2,3,3,4,0,0,0,0
Unity,16,13,3,0,0,0,0,0,0,0,0
Weighted Walking Stick,16,1,5,3,3,3,1,0,0,0,0
Carver's Meat Packing and Storage,15,14,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,15,0,1,0,0,6,8,0,0,0,0
Claws of the Dead,15,2,3,5,0,4,1,0,0,0,0
Drawing Out the Beast,15,2,3,1,1,5,3,0,0,0,0
Día de los Muertos,15,12,2,1,0,0,0,0,0,0,0
Fear of Mekhet,15,15,0,0,0,0,0,0,0,0,0
Flash Grenade,15,0,0,1,2,2,9,1,0,0,0
Flesh of Marble,15,0,2,1,6,3,2,1,0,0,0
"Mbare Market, Harare",15,12,3,0,0,0,0,0,0,0,0
Mob Connections,15,15,0,0,0,0,0,0,0,0,0
Plasmic Form,15,0,3,1,1,4,6,0,0,0,0
Poison Pill,15,5,6,2,2,0,0,0,0,0,0
Protean,15,4,1,9,1,0,0,0,0,0,0
Thrown Sewer Lid,15,3,3,0,3,2,1,2,1,0,0
Veil of Darkness,15,14,1,0,0,0,0,0,0,0,0
War Ghoul,15,1,3,1,1,4,4,1,0,0,0
Academic Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Breath of the Dragon,14,1,2,1,3,5,2,0,0,0,0
Cryptic Rider,14,6,4,1,1,2,0,0,0,0,0
Dramatic Upheaval,14,5,7,1,1,0,0,0,0,0,0
Flak Jacket,14,14,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,14,9,5,0,0,0,0,0,0,0,0
From a Sinking Ship,14,14,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,14,8,3,3,0,0,0,0,0,0,0
Magic of the Smith,14,2,2,3,0,5,2,0,0,0,0
Mirror Image,14,0,2,1,3,4,4,0,0,0,0
Muddled Vampire Hunter,14,12,2,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,14,7,5,1,1,0,0,0,0,0,0
Quicken Sight,14,1,4,4,2,3,0,0,0,0,0
Rapid Change,14,0,8,3,3,0,0,0,0,0,0
Scalpel Tongue,14,2,3,6,2,1,0,0,0,0,0
Shroud of Absence,14,4,3,4,3,0,0,0,0,0,0
Strange Day,14,14,0,0,0,0,0,0,0,0,0
Temptation of Greater Power,14,13,1,0,0,0,0,0,0,0,0
Threats,14,4,1,4,2,3,0,0,0,0,0
Waste Management Operation,14,10,3,0,1,0,0,0,0,0,0
Week of Nightmares,14,7,6,1,0,0,0,0,0,0,0
Asylum Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Chantry,13,11,2,0,0,0,0,0,0,0,0
Fata Morgana,13,0,2,0,3,2,5,1,0,0,0
Fragment of the Book of Nod,13,13,0,0,0,0,0,0,0,0,0
Gemini's Mirror,13,3,4,2,0,2,2,0,0,0,0
Institution Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
Major Boon,13,7,3,0,3,0,0,0,0,0,0
Occlusion,13,0,3,2,2,5,1,0,0,0,0
Retribution,13,13,0,0,0,0,0,0,0,0,0
Shadow Body,13,0,2,2,5,4,0,0,0,0,0
Society of Leopold,13,10,1,2,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",13,10,0,0,2,1,0,0,0,0,0
Temptation,13,0,2,1,2,4,2,2,0,0,0
Tenebrous Form,13,1,5,2,2,1,2,0,0,0,0
The Rose Foundation,13,13,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,13,3,2,3,1,2,2,0,0,0,0
Toreador Grand Ball,13,2,2,0,1,5,3,0,0,0,0
Acquired Ventrue Assets,12,1,3,1,6,1,0,0,0,0,0
Ambush,12,2,3,5,2,0,0,0,0,0,0
Apportation,12,0,1,1,2,0,6,2,0,0,0
Archon,12,7,4,0,1,0,0,0,0,0,0
Backways,12,8,3,1,0,0,0,0,0,0,0
Blood Trade,12,9,3,0,0,0,0,0,0,0,0
Fast Hands,12,9,3,0,0,0,0,0,0,0,0
Iron Glare,12,1,1,2,4,2,2,0,0,0,0
Madman's Quill,12,4,4,3,1,0,0,0,0,0,0
Power Structure,12,10,0,0,2,0,0,0,0,0,0
Powerbase: Chicago,12,12,0,0,0,0,0,0,0,0,0
Raking Talons,12,0,0,1,0,1,3,7,0,0,0
Rutor's Hand,12,5,5,0,2,0,0,0,0,0,0
Seal of Veddartha,12,10,2,0,0,0,0,0,0,0,0
Soak,12,2,3,1,3,1,2,0,0,0,0
Telepathic Vote Counting,12,1,2,3,3,3,0,0,0,0,0
Terror Frenzy,12,1,4,2,0,3,2,0,0,0,0
The Path of Bone,12,4,2,6,0,0,0,0,0,0,0
Vessel,12,0,6,0,3,3,0,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Wendell Delburton,12,11,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,12,10,2,0,0,0,0,0,0,0,0
Amaranth,11,3,5,0,1,1,1,0,0,0,0
Anarch Revolt,11,3,1,1,1,1,3,0,1,0,0
Ancestor Spirit,11,10,1,0,0,0,0,0,0,0,0
Assault Rifle,11,4,2,0,2,3,0,0,0,0,0
Club Zombie,11,11,0,0,0,0,0,0,0,0,0
Crawling Chamber,11,0,1,1,1,1,4,3,0,0,0
Demonstration,11,9,2,0,0,0,0,0,0,0,0
Depravity,11,11,0,0,0,0,0,0,0,0,0
Disguised Weapon,11,2,3,0,2,3,1,0,0,0,0
Fetish Club Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Indomitability,11,0,3,1,2,2,1,0,2,0,0
Information Network,11,11,0,0,0,0,0,0,0,0,0
Liquidation,11,2,0,1,0,6,2,0,0,0,0
Metro Underground,11,11,0,0,0,0,0,0,0,0,0
NRA PAC,11,8,3,0,0,0,0,0,0,0,0
Park Hunting Ground,11,10,0,1,0,0,0,0,0,0,0
Political Hunting Ground,11,9,2,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,11,11,0,0,0,0,0,0,0,0,0
Renegade Garou,11,7,1,1,1,0,1,0,0,0,0
Revenant,11,4,5,0,2,0,0,0,0,0,0
Sanguine Instruction,11,5,5,1,0,0,0,0,0,0,0
Sensory Deprivation,11,1,4,1,0,3,2,0,0,0,0
Shanty Town Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Spectral Divination,11,1,3,0,6,0,1,0,0,0,0
Spiritual Intervention,11,2,0,2,3,3,1,0,0,0,0
Telepathic Tracking,11,2,3,4,0,1,1,0,0,0,0
The Call,11,1,2,2,3,1,1,1,0,0,0
Tier of Souls,11,4,6,1,0,0,0,0,0,0,0
Treasured Samadji,11,11,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,11,2,1,3,5,0,0,0,0,0,0
Vampiric Disease,11,3,5,2,1,0,0,0,0,0,0
Alastor,10,2,3,0,1,4,0,0,0,0,0
Anarch Railroad,10,9,1,0,0,0,0,0,0,0,0
Anima Gathering,10,1,6,0,2,1,0,0,0,0,0
Arms of the Abyss,10,0,1,2,2,2,2,1,0,0,0
Atonement,10,3,5,1,1,0,0,0,0,0,0
Fiendish Tongue,10,0,1,1,2,2,3,1,0,0,0
Foundation Exhibit,10,4,0,0,1,2,3,0,0,0,0
Fourth Tradition: The Accounting,10,1,2,2,0,3,2,0,0,0,0
Gang Territory,10,7,3,0,0,0,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Instinctive Reaction,10,1,4,2,3,0,0,0,0,0,0
Marked Path,10,2,2,3,2,1,0,0,0,0,0
Mind Rape,10,2,0,1,1,3,3,0,0,0,0
Mirror Walk,10,0,2,1,2,3,2,0,0,0,0
Nephandus,10,0,2,1,1,0,5,1,0,0,0
Powerbase: Los Angeles,10,7,3,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,10,10,0,0,0,0,0,0,0,0,0
Psychic Veil,10,5,4,0,1,0,0,0,0,0,0
Rampage,10,9,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,10,3,3,2,0,2,0,0,0,0,0
Side Strike,10,1,1,2,3,3,0,0,0,0,0
Sudario Refraction,10,1,1,0,4,3,1,0,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
Torpid Blood,10,10,0,0,0,0,0,0,0,0,0
Unflinching Persistence,10,2,2,1,1,1,3,0,0,0,0
Zillah's Tears,10,1,8,0,1,0,0,0,0,0,0
"Alia, God's Messenger",9,8,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,9,9,0,0,0,0,0,0,0,0,0
Big Game,9,1,4,1,1,2,0,0,0,0,0
Blanket of Night,9,4,4,1,0,0,0,0,0,0,0
Bribes,9,0,5,0,1,3,0,0,0,0,0
Draba,9,1,3,2,2,1,0,0,0,0,0
Enticement,9,1,2,2,1,3,0,0,0,0,0
Entombment,9,1,3,5,0,0,0,0,0,0,0
First Tradition: The Masquerade,9,7,0,1,0,0,1,0,0,0,0
Galaric's Legacy,9,2,1,1,0,2,3,0,0,0,0
Grooming the Protégé,9,2,2,0,4,1,0,0,0,0,0
High Ground,9,1,4,2,2,0,0,0,0,0,0
Kduva's Mask,9,8,1,0,0,0,0,0,0,0,0
Legacy of Pander,9,0,0,1,0,5,3,0,0,0,0
Nightmares upon Nightmares,9,7,2,0,0,0,0,0,0,0,0
Nosferatu Kingdom,9,6,3,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,9,9,0,0,0,0,0,0,0,0,0
Presence,9,2,3,2,1,1,0,0,0,0,0
Preternatural Evasion,9,3,2,1,2,0,1,0,0,0,0
Read the Winds,9,0,3,4,1,1,0,0,0,0,0
Recalled to the Founder,9,9,0,0,0,0,0,0,0,0,0
Sire's Index Finger,9,8,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Tumnimos,9,1,1,0,0,2,4,0,1,0,0
Underworld Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ventrue Justicar,9,8,1,0,0,0,0,0,0,0,0
Zip Gun,9,1,4,2,1,0,1,0,0,0,0
Abbot,8,1,7,0,0,0,0,0,0,0,0
Aching Beauty,8,1,3,0,1,2,1,0,0,0,0
Amusement Park Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Bone Spur,8,2,3,0,1,2,0,0,0,0,0
Corporate Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Creation Rites,8,0,2,0,1,1,4,0,0,0,0
Decapitate,8,5,2,1,0,0,0,0,0,0,0
Deny,8,2,3,2,1,0,0,0,0,0,0
Earthshock,8,0,3,0,0,3,2,0,0,0,0
Elysium: The Palace of Versailles,8,7,1,0,0,0,0,0,0,0,0
Eternal Vigilance,8,5,1,1,1,0,0,0,0,0,0
Fall of the Camarilla,8,8,0,0,0,0,0,0,0,0,0
Gambit Accepted,8,7,1,0,0,0,0,0,0,0,0
Homunculus,8,4,3,0,1,0,0,0,0,0,0
Kindred Restructure,8,5,3,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,8,3,1,2,1,0,1,0,0,0,0
Morgue Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Orb of Ulain,8,7,1,0,0,0,0,0,0,0,0
Oubliette,8,1,3,1,1,1,1,0,0,0,0
Praxis Seizure: Geneva,8,8,0,0,0,0,0,0,0,0,0
Pushing the Limit,8,3,2,1,1,1,0,0,0,0,0
Reinforcements,8,5,2,0,1,0,0,0,0,0,0
Restructure,8,8,0,0,0,0,0,0,0,0,0
Saturday-Night Special,8,1,2,1,1,0,3,0,0,0,0
Stonestrength,8,0,0,1,2,1,3,1,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
Vast Wealth,8,5,0,1,0,2,0,0,0,0,0
Walk of Flame,8,0,2,2,2,2,0,0,0,0,0
Warzone Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Year of Fortune,8,8,0,0,0,0,0,0,0,0,0
Alamut,7,1,2,0,2,2,0,0,0,0,0
Autarkis Persecution,7,1,2,0,0,1,3,0,0,0,0
Beast Meld,7,0,0,1,4,0,2,0,0,0,0
Black Forest Base,7,7,0,0,0,0,0,0,0,0,0
Blessing of Chaos,7,6,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Chimerstry,7,1,0,1,3,2,0,0,0,0,0
Command of the Beast,7,1,1,0,2,1,2,0,0,0,0
Deer Rifle,7,4,1,1,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,7,1,2,0,1,1,2,0,0,0,0
Flurry of Action,7,0,0,2,3,0,2,0,0,0,0
Nosferatu Justicar,7,4,1,0,1,1,0,0,0,0,0
Obtenebration,7,4,2,0,0,1,0,0,0,0,0
Police Department,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Rome,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,7,7,0,0,0,0,0,0,0,0,0
Private Audience,7,0,4,2,1,0,0,0,0,0,0
Project,7,4,2,1,0,0,0,0,0,0,0
Ravnos Carnival,7,0,2,0,0,3,2,0,0,0,0
Renewed Vigor,7,0,2,1,0,2,2,0,0,0,0
