Usage of Library cards
Total decks: 201
Name,Occurances in 2017-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,139,106,30,3,0,0,0,0,0,0,0
On the Qui Vive,125,7,38,23,35,14,8,0,0,0,0
Vessel,103,11,42,26,20,4,0,0,0,0,0
Dreams of the Sphinx,102,32,47,18,5,0,0,0,0,0,0
Giant's Blood,101,98,3,0,0,0,0,0,0,0,0
Villein,100,3,24,11,15,35,10,2,0,0,0
Deflection,80,0,12,9,16,25,18,0,0,0,0
Direct Intervention,75,53,20,1,1,0,0,0,0,0,0
Delaying Tactics,66,20,33,13,0,0,0,0,0,0,0
Telepathic Misdirection,66,1,6,8,13,25,13,0,0,0,0
Wider View,66,43,18,3,2,0,0,0,0,0,0
Carlton Van Wyk,65,63,2,0,0,0,0,0,0,0,0
Eyes of Argus,63,1,3,5,14,23,16,1,0,0,0
Heart of Nizchetus,56,49,5,2,0,0,0,0,0,0,0
Information Highway,54,28,19,5,0,1,1,0,0,0,0
Conditioning,53,7,7,17,10,10,2,0,0,0,0
Powerbase: Montreal,53,50,3,0,0,0,0,0,0,0,0
Govern the Unaligned,48,2,3,0,5,10,16,11,1,0,0
Taste of Vitae,47,1,6,13,14,9,4,0,0,0,0
My Enemy's Enemy,45,10,22,7,5,1,0,0,0,0,0
The Parthenon,44,11,10,11,10,1,1,0,0,0,0
Archon Investigation,43,39,4,0,0,0,0,0,0,0,0
Elder Impersonation,43,5,17,4,14,3,0,0,0,0,0
Ivory Bow,41,41,0,0,0,0,0,0,0,0,0
Monastery of Shadows,41,41,0,0,0,0,0,0,0,0,0
Bowl of Convergence,40,38,2,0,0,0,0,0,0,0,0
Fame,40,36,4,0,0,0,0,0,0,0,0
Wash,40,29,9,2,0,0,0,0,0,0,0
Ashur Tablets,39,0,0,3,3,6,18,5,1,3,0
Enkil Cog,39,18,13,5,3,0,0,0,0,0,0
Lost in Crowds,39,1,10,5,12,10,1,0,0,0,0
Jake Washington,38,26,7,4,0,1,0,0,0,0,0
The Rack,38,36,2,0,0,0,0,0,0,0,0
Target Vitals,37,3,6,12,7,6,3,0,0,0,0
The Unmasking,35,10,22,3,0,0,0,0,0,0,0
Eagle's Sight,34,3,6,6,7,7,5,0,0,0,0
Entrancement,34,10,13,5,2,1,2,1,0,0,0
Faceless Night,34,5,17,6,5,1,0,0,0,0,0
Majesty,34,1,2,5,9,10,6,1,0,0,0
Perfectionist,34,14,17,3,0,0,0,0,0,0,0
Swallowed by the Night,33,7,10,6,3,5,2,0,0,0,0
Kine Resources Contested,32,2,7,3,6,8,4,1,1,0,0
Freak Drive,31,1,3,3,5,11,4,2,2,0,0
Mylan Horseed,31,31,0,0,0,0,0,0,0,0,0
Anarch Revolt,29,4,2,2,5,15,1,0,0,0,0
Blood Doll,29,4,18,0,3,4,0,0,0,0,0
Parity Shift,29,0,8,5,4,7,5,0,0,0,0
Scourge of the Enochians,27,27,0,0,0,0,0,0,0,0,0
Sudden Reversal,27,20,5,0,1,0,1,0,0,0,0
Carrion Crows,26,0,0,1,1,7,16,1,0,0,0
Cats' Guidance,25,1,3,6,6,6,3,0,0,0,0
Forced Awakening,25,4,11,6,3,0,0,1,0,0,0
Sense the Savage Way,25,1,4,3,5,6,5,1,0,0,0
The Coven,25,25,0,0,0,0,0,0,0,0,0
Enhanced Senses,24,3,6,6,8,1,0,0,0,0,0
"Smiling Jack, The Anarch",24,14,6,1,1,2,0,0,0,0,0
Zillah's Valley,24,0,2,1,10,8,3,0,0,0,0
Forgotten Labyrinth,23,4,3,4,8,3,1,0,0,0,0
Liquidation,23,0,0,6,8,5,3,1,0,0,0
Ossian,23,23,0,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,23,6,9,4,2,1,1,0,0,0,0
Cloak the Gathering,22,2,10,1,4,3,2,0,0,0,0
Mr. Winthrop,22,22,0,0,0,0,0,0,0,0,0
Raven Spy,22,6,3,6,6,1,0,0,0,0,0
Rolling with the Punches,22,0,8,4,6,4,0,0,0,0,0
Second Tradition: Domain,22,2,1,2,3,4,10,0,0,0,0
.44 Magnum,21,12,0,0,2,6,1,0,0,0,0
"Aranthebes, The Immortal",21,21,0,0,0,0,0,0,0,0,0
Banishment,21,5,11,2,2,1,0,0,0,0,0
"Heidelberg Castle, Germany",21,11,7,1,1,1,0,0,0,0,0
Hidden Strength,21,1,5,0,6,9,0,0,0,0,0
Anarchist Uprising,20,19,1,0,0,0,0,0,0,0,0
Bonding,20,1,13,0,3,2,0,0,0,0,1
Canine Horde,20,10,10,0,0,0,0,0,0,0,0
Golconda: Inner Peace,20,15,3,0,2,0,0,0,0,0,0
Haven Uncovered,20,6,3,7,3,1,0,0,0,0,0
Reins of Power,20,20,0,0,0,0,0,0,0,0,0
Seduction,20,2,7,1,6,3,1,0,0,0,0
The Barrens,20,20,0,0,0,0,0,0,0,0,0
Abbot,19,8,7,1,3,0,0,0,0,0,0
Anarch Troublemaker,19,14,5,0,0,0,0,0,0,0,0
Ancilla Empowerment,19,17,2,0,0,0,0,0,0,0,0
FBI Special Affairs Division,19,18,1,0,0,0,0,0,0,0,0
Veil the Legions,19,4,9,3,2,1,0,0,0,0,0
Guardian Angel,18,15,3,0,0,0,0,0,0,0,0
Magic of the Smith,18,3,4,3,4,4,0,0,0,0,0
Secure Haven,18,18,0,0,0,0,0,0,0,0,0
Spying Mission,18,9,9,0,0,0,0,0,0,0,0
Voter Captivation,18,0,4,2,5,1,6,0,0,0,0
Weighted Walking Stick,18,1,3,1,6,7,0,0,0,0,0
Call of the Hungry Dead,17,2,4,3,3,4,1,0,0,0,0
Earth Meld,17,1,2,1,5,2,3,2,1,0,0
KRCG News Radio,17,17,0,0,0,0,0,0,0,0,0
Redirection,17,5,3,7,1,0,0,1,0,0,0
Unleash Hell's Fury,17,2,6,9,0,0,0,0,0,0,0
Army of Rats,16,14,1,1,0,0,0,0,0,0,0
Daring the Dawn,16,5,6,3,1,1,0,0,0,0,0
Deep Song,16,1,1,1,1,2,8,2,0,0,0
Foreshadowing Destruction,16,4,11,1,0,0,0,0,0,0,0
Gregory Winter,16,15,1,0,0,0,0,0,0,0,0
Metro Underground,16,15,1,0,0,0,0,0,0,0,0
Mirror Walk,16,0,4,2,0,4,5,1,0,0,0
Vagabond Mystic,16,14,2,0,0,0,0,0,0,0,0
Ancient Influence,15,15,0,0,0,0,0,0,0,0,0
Form of Mist,15,0,3,2,2,2,6,0,0,0,0
Instantaneous Transformation,15,0,0,2,6,3,4,0,0,0,0
Murmur of the False Will,15,5,5,1,1,3,0,0,0,0,0
Pursuit,15,0,1,5,2,3,4,0,0,0,0
Far Mastery,14,10,3,0,1,0,0,0,0,0,0
Graverobbing,14,8,3,1,0,2,0,0,0,0,0
Into Thin Air,14,3,1,1,3,3,3,0,0,0,0
Kevlar Vest,14,12,1,1,0,0,0,0,0,0,0
Sniper Rifle,14,7,3,1,0,3,0,0,0,0,0
WMRH Talk Radio,14,14,0,0,0,0,0,0,0,0,0
Aire of Elation,13,0,5,2,2,4,0,0,0,0,0
Eluding the Arms of Morpheus,13,1,7,2,3,0,0,0,0,0,0
Immortal Grapple,13,0,0,1,1,4,7,0,0,0,0
Minion Tap,13,5,5,1,1,1,0,0,0,0,0
Spectral Divination,13,2,3,0,6,1,1,0,0,0,0
The Sargon Fragment,13,13,0,0,0,0,0,0,0,0,0
Aid from Bats,12,0,0,1,1,2,2,5,1,0,0
Concealed Weapon,12,1,1,0,1,7,2,0,0,0,0
Dragonbound,12,12,0,0,0,0,0,0,0,0,0
Forced March,12,1,3,2,2,3,0,1,0,0,0
Nephandus,12,0,0,1,0,2,4,0,5,0,0
Obfuscate,12,6,1,2,0,3,0,0,0,0,0
Political Stranglehold,12,12,0,0,0,0,0,0,0,0,0
Precognition,12,4,4,3,1,0,0,0,0,0,0
The Erciyes Fragments,12,12,0,0,0,0,0,0,0,0,0
Breath of Thanatos,11,0,3,2,4,2,0,0,0,0,0
Disarm,11,2,4,3,1,1,0,0,0,0,0
Indomitability,11,0,3,0,4,4,0,0,0,0,0
Obedience,11,2,0,1,3,2,3,0,0,0,0
Perfect Paragon,11,2,3,1,3,1,1,0,0,0,0
Under Siege,11,2,4,4,1,0,0,0,0,0,0
Bewitching Oration,10,2,2,2,3,0,1,0,0,0,0
Creepshow Casino,10,10,0,0,0,0,0,0,0,0,0
Dark Influences,10,8,2,0,0,0,0,0,0,0,0
Earth Control,10,0,2,1,2,5,0,0,0,0,0
I am Legion,10,0,3,2,3,2,0,0,0,0,0
"J. S. Simmons, Esq.",10,10,0,0,0,0,0,0,0,0,0
No Trace,10,2,2,1,1,2,2,0,0,0,0
Psyche!,10,1,0,1,3,3,2,0,0,0,0
Resist Earth's Grasp,10,1,5,1,1,1,1,0,0,0,0
Rutor's Hand,10,7,1,1,0,1,0,0,0,0,0
Rötschreck,10,2,4,2,2,0,0,0,0,0,0
Sideslip,10,2,5,0,1,2,0,0,0,0,0
Staredown,10,3,6,1,0,0,0,0,0,0,0
Theft of Vitae,10,0,1,0,0,5,2,2,0,0,0
Torn Signpost,10,1,0,2,0,3,4,0,0,0,0
Tribute to the Master,10,1,4,3,1,0,1,0,0,0,0
Veneficti,10,9,1,0,0,0,0,0,0,0,0
Blur,9,2,3,1,3,0,0,0,0,0,0
Charisma,9,6,3,0,0,0,0,0,0,0,0
Claws of the Dead,9,1,2,3,2,0,1,0,0,0,0
Dominate,9,5,1,1,1,1,0,0,0,0,0
Emerald Legionnaire,9,0,0,0,0,1,6,2,0,0,0
Hide the Mind,9,6,2,1,0,0,0,0,0,0,0
Intimidation,9,4,3,1,0,0,1,0,0,0,0
Molotov Cocktail,9,2,0,6,1,0,0,0,0,0,0
Papillon,9,7,1,1,0,0,0,0,0,0,0
Piper,9,0,0,3,0,0,6,0,0,0,0
Rego Motum,9,1,3,1,2,1,1,0,0,0,0
Shadow Play,9,0,2,4,1,2,0,0,0,0,0
Shroud of Absence,9,1,3,2,2,1,0,0,0,0,0
Spirit's Touch,9,4,2,3,0,0,0,0,0,0,0
Anarch Railroad,8,8,0,0,0,0,0,0,0,0,0
Aura Reading,8,0,4,3,1,0,0,0,0,0,0
Auspex,8,3,5,0,0,0,0,0,0,0,0
Channel 10,8,8,0,0,0,0,0,0,0,0,0
Computer Hacking,8,1,0,5,0,0,1,0,0,1,0
Constant Revolution,8,2,5,1,0,0,0,0,0,0,0
Enchant Kindred,8,0,0,0,1,2,4,1,0,0,0
Fear of Mekhet,8,8,0,0,0,0,0,0,0,0,0
Misdirection,8,6,1,0,1,0,0,0,0,0,0
Neonate Breach,8,5,3,0,0,0,0,0,0,0,0
Not to Be,8,7,1,0,0,0,0,0,0,0,0
Ponticulus,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Preternatural Strength,8,4,2,2,0,0,0,0,0,0,0
Reckless Agitation,8,2,4,0,0,2,0,0,0,0,0
Sense the Sin,8,2,1,2,0,3,0,0,0,0,0
Skin of Steel,8,1,4,2,0,0,1,0,0,0,0
Tend the Flock,8,0,0,0,1,3,4,0,0,0,0
Tension in the Ranks,8,8,0,0,0,0,0,0,0,0,0
The Anarch Free Press,8,8,0,0,0,0,0,0,0,0,0
The Embrace,8,1,0,0,2,3,1,1,0,0,0
Amaranth,7,3,1,0,1,1,1,0,0,0,0
Apportation,7,0,0,1,2,3,1,0,0,0,0
Arcane Library,7,5,2,0,0,0,0,0,0,0,0
Backways,7,7,0,0,0,0,0,0,0,0,0
Contagion,7,6,1,0,0,0,0,0,0,0,0
Dominate Kine,7,6,1,0,0,0,0,0,0,0,0
Effective Management,7,2,2,1,0,1,1,0,0,0,0
Fortschritt Library,7,6,1,0,0,0,0,0,0,0,0
Homunculus,7,0,5,2,0,0,0,0,0,0,0
Leather Jacket,7,5,2,0,0,0,0,0,0,0,0
Legal Manipulations,7,1,2,1,1,0,0,2,0,0,0
"Millicent Smith, Puritan Vampire Hunter",7,5,2,0,0,0,0,0,0,0,0
Mind Rape,7,2,1,0,1,2,1,0,0,0,0
Protected Resources,7,6,1,0,0,0,0,0,0,0,0
Shroud of Night,7,0,4,1,1,1,0,0,0,0,0
Sport Bike,7,7,0,0,0,0,0,0,0,0,0
Sudario Refraction,7,1,0,2,0,4,0,0,0,0,0
Tasha Morgan,7,7,0,0,0,0,0,0,0,0,0
Terror Frenzy,7,2,3,0,1,0,1,0,0,0,0
The Slow Withering,7,7,0,0,0,0,0,0,0,0,0
Trap,7,0,3,1,1,1,1,0,0,0,0
Trochomancy,7,2,1,2,2,0,0,0,0,0,0
Unflinching Persistence,7,2,3,0,1,1,0,0,0,0,0
Academic Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Awe,6,1,3,0,1,1,0,0,0,0,0
Bum's Rush,6,0,5,0,0,0,1,0,0,0,0
Camera Phone,6,1,2,2,0,1,0,0,0,0,0
Carver's Meat Packing and Storage,6,6,0,0,0,0,0,0,0,0,0
Change of Target,6,2,0,0,3,1,0,0,0,0,0
Conservative Agitation,6,3,3,0,0,0,0,0,0,0,0
Disputed Territory,6,5,1,0,0,0,0,0,0,0,0
Elysian Fields,6,6,0,0,0,0,0,0,0,0,0
Ennoia's Theater,6,6,0,0,0,0,0,0,0,0,0
Flesh of Marble,6,1,0,2,1,2,0,0,0,0,0
Funeral Wake,6,1,4,0,0,1,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,1,3,1,1,0,0,0,0,0,0
Mental Maze,6,3,0,0,0,0,3,0,0,0,0
Nocturn,6,0,0,1,1,2,1,1,0,0,0
Opium Den,6,4,2,0,0,0,0,0,0,0,0
Poison Pill,6,4,1,0,0,1,0,0,0,0,0
Powerbase: Cape Verde,6,6,0,0,0,0,0,0,0,0,0
Procurer,6,4,1,0,0,1,0,0,0,0,0
Rapid Change,6,0,4,1,1,0,0,0,0,0,0
Ruins of Ceoris,6,6,0,0,0,0,0,0,0,0,0
Second Sight,6,3,0,0,1,1,1,0,0,0,0
Shadow Body,6,0,5,0,0,1,0,0,0,0,0
Spiritual Intervention,6,0,2,1,1,2,0,0,0,0,0
Temptation,6,0,2,0,0,4,0,0,0,0,0
The Eternals of Sirius,6,0,0,0,1,2,2,1,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
Underbridge Stray,6,0,3,1,2,0,0,0,0,0,0
Well-Marked,6,2,4,0,0,0,0,0,0,0,0
Alastor,5,3,1,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,5,4,1,0,0,0,0,0,0,0,0
Blanket of Night,5,0,4,1,0,0,0,0,0,0,0
Breath of the Dragon,5,2,0,2,0,1,0,0,0,0,0
Burst of Sunlight,5,1,0,0,2,2,0,0,0,0,0
Changeling,5,0,1,1,0,1,2,0,0,0,0
Chantry,5,5,0,0,0,0,0,0,0,0,0
Charismatic Aura,5,2,2,0,1,0,0,0,0,0,0
Chiropteran Marauder,5,0,1,0,1,2,0,1,0,0,0
Consanguineous Boon,5,0,1,3,0,0,1,0,0,0,0
Domain Challenge,5,4,1,0,0,0,0,0,0,0,0
Ecoterrorists,5,4,1,0,0,0,0,0,0,0,0
Enticement,5,4,1,0,0,0,0,0,0,0,0
Failsafe,5,4,1,0,0,0,0,0,0,0,0
Force of Personality,5,1,4,0,0,0,0,0,0,0,0
Gianna di Canneto,5,5,0,0,0,0,0,0,0,0,0
Gift of Sleep,5,2,1,1,1,0,0,0,0,0,0
Groundfighting,5,4,1,0,0,0,0,0,0,0,0
Guard Dogs,5,2,0,2,1,0,0,0,0,0,0
Kaymakli Fragment,5,3,0,0,1,0,1,0,0,0,0
Legendary Vampire,5,4,0,1,0,0,0,0,0,0,0
Life in the City,5,1,2,0,1,1,0,0,0,0,0
Lost in Translation,5,5,0,0,0,0,0,0,0,0,0
Mind Numb,5,3,0,0,0,2,0,0,0,0,0
Monkey Wrench,5,1,4,0,0,0,0,0,0,0,0
Narrow Minds,5,5,0,0,0,0,0,0,0,0,0
Nose of the Hound,5,1,2,1,1,0,0,0,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Psychomachia,5,1,4,0,0,0,0,0,0,0,0
Pulse of the Canaille,5,3,1,1,0,0,0,0,0,0,0
React with Conviction,5,2,0,0,2,1,0,0,0,0,0
Ruins of Charizel,5,5,0,0,0,0,0,0,0,0,0
Saatet-ta,5,5,0,0,0,0,0,0,0,0,0
Shroud Mastery,5,1,0,2,0,2,0,0,0,0,0
Strike with Conviction,5,2,0,0,1,2,0,0,0,0,0
Superior Mettle,5,0,3,0,0,1,1,0,0,0,0
Telepathic Tracking,5,1,3,1,0,0,0,0,0,0,0
The Fourth Cycle,5,5,0,0,0,0,0,0,0,0,0
The Hungry Coyote,5,5,0,0,0,0,0,0,0,0,0
The Uncoiling,5,5,0,0,0,0,0,0,0,0,0
Threats,5,3,1,0,0,0,1,0,0,0,0
Twilight Camp,5,4,0,1,0,0,0,0,0,0,0
Tye Cooper,5,5,0,0,0,0,0,0,0,0,0
Vengeful Spirit,5,0,1,0,2,2,0,0,0,0,0
Beast Meld,4,1,0,1,0,2,0,0,0,0,0
Break the Code,4,4,0,0,0,0,0,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Condemnation: Mute,4,0,0,1,0,3,0,0,0,0,0
Confusion of the Eye,4,3,0,1,0,0,0,0,0,0,0
Diversion,4,0,0,0,0,1,3,0,0,0,0
Elder Library,4,4,0,0,0,0,0,0,0,0,0
Fake Out,4,1,1,1,1,0,0,0,0,0,0
Fillip,4,2,2,0,0,0,0,0,0,0,0
Flurry of Action,4,0,0,1,0,3,0,0,0,0,0
Form of Corruption,4,3,1,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,4,3,1,0,0,0,0,0,0,0,0
Guarded Rubrics,4,4,0,0,0,0,0,0,0,0,0
Hell-for-Leather,4,1,2,0,0,0,1,0,0,0,0
Infernal Pact,4,2,1,0,0,0,1,0,0,0,0
Infernal Servitor,4,0,1,2,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),4,0,0,0,0,0,3,1,0,0,0
Laptop Computer,4,3,1,0,0,0,0,0,0,0,0
Leverage,4,2,2,0,0,0,0,0,0,0,0
Life Boon,4,4,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Marked Territory,4,0,3,1,0,0,0,0,0,0,0
Meld with the Land,4,0,0,0,0,1,3,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
New Carthage,4,2,1,0,1,0,0,0,0,0,0
Pack Alpha,4,0,0,2,2,0,0,0,0,0,0
Palatial Estate,4,4,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,4,2,2,0,0,0,0,0,0,0,0
Plasmic Form,4,1,1,0,0,2,0,0,0,0,0
Political Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,4,4,0,0,0,0,0,0,0,0,0
Pulled Fangs,4,1,2,0,1,0,0,0,0,0,0
Quicken Sight,4,0,1,1,1,1,0,0,0,0,0
Read the Winds,4,0,2,2,0,0,0,0,0,0,0
Recruitment Exercise,4,0,1,2,1,0,0,0,0,0,0
Renewed Vigor,4,0,2,0,1,1,0,0,0,0,0
Repo Man,4,2,2,0,0,0,0,0,0,0,0
Reunion Kamut,4,0,0,0,1,0,2,1,0,0,0
Revelations,4,2,1,0,1,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Side Strike,4,3,1,0,0,0,0,0,0,0,0
Soak,4,0,3,1,0,0,0,0,0,0,0
Tattoo Signal,4,1,0,1,2,0,0,0,0,0,0
Telepathic Counter,4,2,2,0,0,0,0,0,0,0,0
The Red Question,4,0,1,0,1,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
True Love's Face,4,2,2,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,4,1,2,0,0,0,1,0,0,0,0
Twisted Forest,4,4,0,0,0,0,0,0,0,0,0
University Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,4,4,0,0,0,0,0,0,0,0,0
Walk of Flame,4,2,1,1,0,0,0,0,0,0,0
Zoo Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Abactor,3,1,1,0,1,0,0,0,0,0,0
Abombwe,3,2,0,0,1,0,0,0,0,0,0
Acheron Vortex,3,0,2,0,1,0,0,0,0,0,0
Acquired Ventrue Assets,3,0,2,1,0,0,0,0,0,0,0
Alamut,3,2,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,3,2,1,0,0,0,0,0,0,0,0
Arms of the Abyss,3,0,1,0,1,0,1,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Art Museum,3,3,0,0,0,0,0,0,0,0,0
Baltimore Purge,3,0,0,0,1,0,2,0,0,0,0
Blood Awakening,3,1,0,2,0,0,0,0,0,0,0
Blood to Water,3,2,1,0,0,0,0,0,0,0,0
Body Flare,3,2,1,0,0,0,0,0,0,0,0
Brick by Brick,3,0,0,0,2,0,1,0,0,0,0
Call the Great Beast,3,2,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Cardinal Benediction,3,1,0,1,0,1,0,0,0,0,0
Carfax Abbey,3,3,0,0,0,0,0,0,0,0,0
Celerity,3,0,2,0,1,0,0,0,0,0,0
Chair of Hades,3,3,0,0,0,0,0,0,0,0,0
Charming Lobby,3,1,0,0,2,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,3,0,0,0,0,0,0,0,0,0
Confusion,3,0,0,0,2,0,0,1,0,0,0
D'habi Revenant,3,1,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,3,0,1,0,1,1,0,0,0,0,0
Dementation,3,2,0,0,1,0,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Domain of Evernight,3,2,1,0,0,0,0,0,0,0,0
Ears of the Hare,3,0,0,2,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Erebus Mask,3,3,0,0,0,0,0,0,0,0,0
Eyes of the Night,3,0,1,1,1,0,0,0,0,0,0
Falcon's Eye,3,0,0,0,2,1,0,0,0,0,0
Fast Hands,3,3,0,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,1,1,0,0,0,0
Flames of the Netherworld,3,1,2,0,0,0,0,0,0,0,0
Fortitude,3,2,1,0,0,0,0,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
Frontal Assault,3,2,1,0,0,0,0,0,0,0,0
Great Symposium,3,3,0,0,0,0,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Haqim's Law: Leadership,3,0,0,0,1,2,0,0,0,0,0
Hawg,3,2,0,1,0,0,0,0,0,0,0
Helicopter,3,2,0,1,0,0,0,0,0,0,0
Heroic Might,3,2,1,0,0,0,0,0,0,0,0
IR Goggles,3,2,0,1,0,0,0,0,0,0,0
Inevitability of the Void,3,0,1,1,1,0,0,0,0,0,0
Infernal Pursuit,3,0,0,0,0,2,1,0,0,0,0
Invoking the Beast,3,0,0,0,0,2,1,0,0,0,0
Justicar Retribution,3,1,1,1,0,0,0,0,0,0,0
Khabar: Glory,3,0,2,0,1,0,0,0,0,0,0
Kindred Spirits,3,0,0,0,0,0,2,0,0,0,1
"Leonardo, Mortician",3,3,0,0,0,0,0,0,0,0,0
Library Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Loss,3,0,0,0,0,0,2,1,0,0,0
Maabara,3,2,1,0,0,0,0,0,0,0,0
Madness Network,3,1,0,1,0,1,0,0,0,0,0
Mapatano Utando,3,1,2,0,0,0,0,0,0,0,0
Mind of the Wilds,3,0,0,1,1,1,0,0,0,0,0
Mirror Image,3,0,0,1,1,0,1,0,0,0,0
My Kin Against the World,3,0,2,0,1,0,0,0,0,0,0
Old Friends,3,1,0,2,0,0,0,0,0,0,0
Owl Companion,3,1,2,0,0,0,0,0,0,0,0
Predator's Communion,3,0,0,0,0,3,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Presence,3,2,0,0,0,1,0,0,0,0,0
Protean,3,2,0,0,0,1,0,0,0,0,0
Protection Racket,3,0,1,1,0,1,0,0,0,0,0
Public Trust,3,0,1,0,2,0,0,0,0,0,0
Quick Meld,3,1,1,1,0,0,0,0,0,0,0
Raking Talons,3,0,0,0,0,2,1,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Retribution,3,3,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,3,1,2,0,0,0,0,0,0,0,0
Scalpel Tongue,3,0,0,1,1,1,0,0,0,0,0
Scouting Mission,3,0,2,1,0,0,0,0,0,0,0
Sensory Deprivation,3,2,0,1,0,0,0,0,0,0,0
Seraph's Second,3,0,0,0,1,2,0,0,0,0,0
Set's Curse,3,2,0,1,0,0,0,0,0,0,0
Shadow Boxing,3,2,0,0,0,1,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shaman,3,3,0,0,0,0,0,0,0,0,0
Shambling Hordes,3,0,1,1,1,0,0,0,0,0,0
Slam,3,0,2,0,0,1,0,0,0,0,0
Speak with Spirits,3,0,0,0,1,1,1,0,0,0,0
Specialization,3,3,0,0,0,0,0,0,0,0,0
Spirit Marionette,3,0,0,0,0,0,1,1,1,0,0
Spirit Summoning Chamber,3,3,0,0,0,0,0,0,0,0,0
Stone Travel,3,0,1,1,0,1,0,0,0,0,0
Storage Annex,3,2,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,3,0,0,0,1,1,1,0,0,0,0
Tenebrous Form,3,0,2,1,0,0,0,0,0,0,0
Thaumaturgy,3,1,0,2,0,0,0,0,0,0,0
The Kiss of Ra,3,2,1,0,0,0,0,0,0,0,0
Thrown Sewer Lid,3,1,0,0,1,1,0,0,0,0,0
Toreador Grand Ball,3,0,0,0,1,1,1,0,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Vampiric Disease,3,3,0,0,0,0,0,0,0,0,0
Voices of the Castle,3,0,1,1,1,0,0,0,0,0,0
Vulnerability,3,3,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",3,3,0,0,0,0,0,0,0,0,0
War Ghoul,3,1,0,0,0,1,1,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,2,0,0,0,1,0,0,0,0,0
Week of Nightmares,3,3,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,0,0,1,1,0,0,0
Angel of Berlin,2,0,1,0,0,1,0,0,0,0,0
Animalism,2,1,1,0,0,0,0,0,0,0,0
Antediluvian Awakening,2,2,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,0,2,0,0,0,0,0
Armor of Vitality,2,0,0,0,1,1,0,0,0,0,0
Art Scam,2,0,0,0,0,0,2,0,0,0,0
Assault Rifle,2,1,0,0,1,0,0,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Aura Absorption,2,0,0,1,0,0,1,0,0,0,0
