Usage of Library cards
Total decks: 632
Name,Occurances in 2014-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,411,305,94,11,1,0,0,0,0,0,0
On the Qui Vive,406,28,116,97,100,50,15,0,0,0,0
Dreams of the Sphinx,340,130,162,36,9,2,1,0,0,0,0
Giant's Blood,323,316,7,0,0,0,0,0,0,0,0
Villein,304,11,66,40,45,100,40,2,0,0,0
Vessel,287,21,114,75,54,20,3,0,0,0,0
Deflection,252,3,25,20,42,93,69,0,0,0,0
Direct Intervention,209,149,55,4,1,0,0,0,0,0,0
Telepathic Misdirection,202,6,22,29,39,74,32,0,0,0,0
Govern the Unaligned,182,4,4,9,14,29,84,37,1,0,0
Wider View,181,111,57,9,4,0,0,0,0,0,0
Conditioning,179,16,28,44,44,35,10,2,0,0,0
Information Highway,177,76,74,15,5,5,2,0,0,0,0
Eyes of Argus,175,6,20,13,43,54,38,1,0,0,0
Delaying Tactics,163,51,78,31,3,0,0,0,0,0,0
Carlton Van Wyk,159,156,3,0,0,0,0,0,0,0,0
Powerbase: Montreal,159,142,17,0,0,0,0,0,0,0,0
Heart of Nizchetus,157,131,15,6,2,3,0,0,0,0,0
Elder Impersonation,138,14,51,25,32,14,2,0,0,0,0
My Enemy's Enemy,134,29,60,27,12,6,0,0,0,0,0
Taste of Vitae,134,1,16,28,46,38,5,0,0,0,0
Archon Investigation,130,109,20,1,0,0,0,0,0,0,0
Ivory Bow,128,127,1,0,0,0,0,0,0,0,0
Lost in Crowds,128,6,24,21,30,34,12,1,0,0,0
Perfectionist,123,49,52,17,5,0,0,0,0,0,0
Monastery of Shadows,122,120,2,0,0,0,0,0,0,0,0
Fame,120,105,13,1,1,0,0,0,0,0,0
Wash,118,75,36,5,1,1,0,0,0,0,0
Bowl of Convergence,111,109,2,0,0,0,0,0,0,0,0
Swallowed by the Night,111,17,37,19,17,17,3,1,0,0,0
Faceless Night,110,17,46,24,18,4,1,0,0,0,0
Freak Drive,110,3,11,11,17,34,19,10,3,1,1
Forced Awakening,108,14,37,16,20,11,9,1,0,0,0
Eagle's Sight,107,10,30,14,18,23,12,0,0,0,0
The Parthenon,105,37,30,15,15,6,2,0,0,0,0
The Rack,105,98,7,0,0,0,0,0,0,0,0
Entrancement,104,33,44,15,7,1,3,1,0,0,0
Kine Resources Contested,103,5,17,15,17,24,17,5,3,0,0
Majesty,103,2,10,13,22,31,23,2,0,0,0
Enkil Cog,102,59,27,10,6,0,0,0,0,0,0
Blood Doll,99,11,54,12,11,11,0,0,0,0,0
Golconda: Inner Peace,95,65,19,2,3,4,2,0,0,0,0
Secure Haven,95,91,2,1,1,0,0,0,0,0,0
Reins of Power,92,92,0,0,0,0,0,0,0,0,0
Sudden Reversal,92,68,15,3,4,0,1,0,1,0,0
Target Vitals,92,9,12,22,19,23,6,0,1,0,0
Enhanced Senses,91,10,30,18,21,12,0,0,0,0,0
Parity Shift,91,6,18,19,15,21,12,0,0,0,0
The Unmasking,91,35,47,9,0,0,0,0,0,0,0
Banishment,90,23,40,17,7,3,0,0,0,0,0
Wake with Evening's Freshness,90,20,37,13,11,5,4,0,0,0,0
Ashur Tablets,89,0,0,5,6,19,49,6,1,3,0
Jake Washington,89,65,14,6,1,3,0,0,0,0,0
"Aranthebes, The Immortal",84,83,1,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",84,47,28,3,2,4,0,0,0,0,0
Zillah's Valley,83,0,8,6,25,27,13,4,0,0,0
Mylan Horseed,82,79,3,0,0,0,0,0,0,0,0
Carrion Crows,81,0,1,2,4,18,50,6,0,0,0
Scourge of the Enochians,79,78,1,0,0,0,0,0,0,0,0
Seduction,77,7,26,4,14,17,7,2,0,0,0
Ancient Influence,75,75,0,0,0,0,0,0,0,0,0
The Coven,74,73,1,0,0,0,0,0,0,0,0
Cats' Guidance,73,6,5,17,19,17,9,0,0,0,0
Cloak the Gathering,71,15,28,10,8,7,3,0,0,0,0
Forgotten Labyrinth,70,12,16,14,16,11,1,0,0,0,0
Second Tradition: Domain,70,2,4,4,11,12,34,3,0,0,0
Spying Mission,70,21,26,15,6,2,0,0,0,0,0
Anarch Troublemaker,68,47,19,2,0,0,0,0,0,0,0
Voter Captivation,68,5,15,6,15,15,12,0,0,0,0
KRCG News Radio,67,67,0,0,0,0,0,0,0,0,0
Anarchist Uprising,65,59,6,0,0,0,0,0,0,0,0
Canine Horde,65,24,34,5,2,0,0,0,0,0,0
Bonding,64,6,28,8,14,6,1,0,0,0,1
Redirection,64,22,17,15,8,1,0,1,0,0,0
.44 Magnum,63,21,11,7,11,9,4,0,0,0,0
Haven Uncovered,63,16,19,13,9,6,0,0,0,0,0
Political Stranglehold,63,63,0,0,0,0,0,0,0,0,0
Sense the Savage Way,62,3,13,11,12,9,12,2,0,0,0
Ossian,61,57,4,0,0,0,0,0,0,0,0
Rolling with the Punches,61,6,21,11,11,8,3,1,0,0,0
Deep Song,60,7,4,5,5,7,27,5,0,0,0
Ancilla Empowerment,58,48,8,2,0,0,0,0,0,0,0
Hidden Strength,58,2,12,4,15,22,3,0,0,0,0
Daring the Dawn,56,16,28,9,1,2,0,0,0,0,0
Anarch Revolt,55,5,5,3,9,21,7,5,0,0,0
Far Mastery,53,38,14,0,1,0,0,0,0,0,0
WMRH Talk Radio,52,52,0,0,0,0,0,0,0,0,0
Magic of the Smith,51,4,10,10,13,12,2,0,0,0,0
Mr. Winthrop,50,50,0,0,0,0,0,0,0,0,0
Abbot,49,24,19,3,3,0,0,0,0,0,0
"Anthelios, The Red Star",49,43,5,1,0,0,0,0,0,0,0
Foreshadowing Destruction,48,20,21,5,2,0,0,0,0,0,0
FBI Special Affairs Division,47,45,2,0,0,0,0,0,0,0,0
Immortal Grapple,47,0,1,1,3,13,29,0,0,0,0
Raven Spy,47,11,7,10,14,4,1,0,0,0,0
Veil the Legions,47,14,19,10,3,1,0,0,0,0,0
Aid from Bats,46,0,0,2,1,5,15,19,4,0,0
Dragonbound,46,45,1,0,0,0,0,0,0,0,0
Into Thin Air,46,16,7,2,6,10,5,0,0,0,0
The Erciyes Fragments,46,46,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,45,2,8,4,10,19,2,0,0,0,0
Army of Rats,44,39,4,1,0,0,0,0,0,0,0
Concealed Weapon,44,3,2,4,10,18,6,0,1,0,0
Liquidation,44,2,2,12,12,9,6,1,0,0,0
Mirror Walk,44,2,6,5,4,8,17,2,0,0,0
Sniper Rifle,44,18,12,5,4,5,0,0,0,0,0
The Barrens,44,44,0,0,0,0,0,0,0,0,0
Murmur of the False Will,43,12,18,5,2,6,0,0,0,0,0
Unleash Hell's Fury,43,11,16,15,0,1,0,0,0,0,0
Earth Meld,42,2,4,3,11,6,10,4,2,0,0
Call of the Hungry Dead,41,3,4,7,8,12,7,0,0,0,0
Effective Management,40,6,15,3,8,7,1,0,0,0,0
Forced March,40,2,7,6,7,10,6,2,0,0,0
"Heidelberg Castle, Germany",40,24,11,2,1,2,0,0,0,0,0
Metro Underground,40,39,1,0,0,0,0,0,0,0,0
Minion Tap,39,16,9,6,3,3,2,0,0,0,0
Vagabond Mystic,39,34,4,1,0,0,0,0,0,0,0
Form of Mist,38,1,6,3,5,11,12,0,0,0,0
Narrow Minds,38,36,2,0,0,0,0,0,0,0,0
Perfect Paragon,38,11,13,5,5,3,1,0,0,0,0
Precognition,38,9,12,10,5,2,0,0,0,0,0
Spirit's Touch,38,12,11,9,3,3,0,0,0,0,0
Guardian Angel,37,28,9,0,0,0,0,0,0,0,0
Creepshow Casino,36,36,0,0,0,0,0,0,0,0,0
Obedience,36,2,7,3,5,10,9,0,0,0,0
Aire of Elation,35,1,14,3,5,9,3,0,0,0,0
Channel 10,35,35,0,0,0,0,0,0,0,0,0
Graverobbing,35,19,7,5,1,3,0,0,0,0,0
Pursuit,35,0,6,6,2,8,13,0,0,0,0
Shadow Play,35,1,5,9,7,11,2,0,0,0,0
Spectral Divination,35,3,4,4,14,5,5,0,0,0,0
Indomitability,34,4,6,4,9,11,0,0,0,0,0
Dominate Kine,33,21,9,2,1,0,0,0,0,0,0
Misdirection,33,21,8,2,1,1,0,0,0,0,0
Torn Signpost,33,1,1,4,1,10,16,0,0,0,0
Rötschreck,32,8,13,7,2,2,0,0,0,0,0
Shroud of Absence,32,3,9,7,7,6,0,0,0,0,0
Gregory Winter,31,29,2,0,0,0,0,0,0,0,0
Instantaneous Transformation,31,0,5,3,9,8,6,0,0,0,0
Neonate Breach,31,21,10,0,0,0,0,0,0,0,0
Terror Frenzy,31,5,13,0,11,1,1,0,0,0,0
Under Siege,31,11,12,6,1,1,0,0,0,0,0
Charisma,30,20,5,5,0,0,0,0,0,0,0
Disarm,30,4,11,7,5,3,0,0,0,0,0
Kindred Spirits,30,0,0,0,2,4,7,5,7,2,3
Life in the City,30,5,10,0,6,7,2,0,0,0,0
No Trace,30,4,6,4,6,7,3,0,0,0,0
Kevlar Vest,29,27,1,1,0,0,0,0,0,0,0
Papillon,29,26,2,1,0,0,0,0,0,0,0
Resist Earth's Grasp,29,2,9,3,6,6,3,0,0,0,0
Blur,28,4,5,1,11,4,3,0,0,0,0
Bum's Rush,28,3,8,4,4,4,5,0,0,0,0
Hide the Mind,28,16,7,3,1,1,0,0,0,0,0
Dominate,27,12,9,2,1,3,0,0,0,0,0
Earth Control,27,1,3,3,6,13,1,0,0,0,0
Eluding the Arms of Morpheus,27,4,11,4,8,0,0,0,0,0,0
Skin of Steel,27,4,11,5,4,2,1,0,0,0,0
Confusion,26,0,0,2,5,4,10,2,3,0,0
Disputed Territory,26,22,3,1,0,0,0,0,0,0,0
Eyes of Chaos,26,0,1,2,4,5,9,4,1,0,0
Fortschritt Library,26,23,3,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",26,26,0,0,0,0,0,0,0,0,0
Rutor's Hand,26,13,9,2,1,1,0,0,0,0,0
Unflinching Persistence,26,3,6,2,10,4,1,0,0,0,0
Bewitching Oration,25,2,6,4,7,3,3,0,0,0,0
Chiropteran Marauder,25,1,3,0,1,5,10,4,1,0,0
Fear of Mekhet,25,25,0,0,0,0,0,0,0,0,0
Obfuscate,25,12,4,4,0,4,0,1,0,0,0
Ponticulus,25,23,2,0,0,0,0,0,0,0,0
Tension in the Ranks,25,23,2,0,0,0,0,0,0,0,0
The Kiss of Ra,25,16,6,3,0,0,0,0,0,0,0
Theft of Vitae,25,0,2,3,0,8,9,3,0,0,0
Trap,25,1,5,5,7,5,2,0,0,0,0
Change of Target,24,5,2,5,7,2,3,0,0,0,0
Dark Influences,24,21,3,0,0,0,0,0,0,0,0
Intimidation,24,8,7,4,1,1,3,0,0,0,0
Mental Maze,24,3,8,2,3,1,7,0,0,0,0
The Sargon Fragment,24,23,1,0,0,0,0,0,0,0,0
Veneficti,24,22,2,0,0,0,0,0,0,0,0
Amaranth,23,5,3,6,1,5,3,0,0,0,0
Breath of the Dragon,23,5,3,4,6,4,1,0,0,0,0
Enchant Kindred,23,1,2,0,6,5,8,1,0,0,0
"Millicent Smith, Puritan Vampire Hunter",23,19,3,1,0,0,0,0,0,0,0
Nephandus,23,1,0,1,2,4,9,0,6,0,0
Psyche!,23,1,1,4,6,5,5,1,0,0,0
Sudario Refraction,23,3,6,6,2,6,0,0,0,0,0
Awe,22,4,7,2,4,4,1,0,0,0,0
Backways,22,22,0,0,0,0,0,0,0,0,0
Guard Dogs,22,5,6,8,2,1,0,0,0,0,0
Procurer,22,11,2,1,1,4,3,0,0,0,0
Rego Motum,22,7,3,4,5,1,2,0,0,0,0
Approximation of Loyalty,21,13,6,2,0,0,0,0,0,0,0
Deny,21,4,4,4,3,2,3,1,0,0,0
I am Legion,21,3,7,3,4,4,0,0,0,0,0
Morgue Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Preternatural Strength,21,11,5,5,0,0,0,0,0,0,0
Shadow Body,21,1,12,2,2,4,0,0,0,0,0
Shroud of Night,21,3,10,4,3,1,0,0,0,0,0
Spiritual Intervention,21,1,4,4,5,4,3,0,0,0,0
Tasha Morgan,21,21,0,0,0,0,0,0,0,0,0
Elysian Fields,20,19,1,0,0,0,0,0,0,0,0
Failsafe,20,16,4,0,0,0,0,0,0,0,0
Homunculus,20,4,11,4,1,0,0,0,0,0,0
Leather Jacket,20,7,8,2,2,1,0,0,0,0,0
Powerbase: Luanda,20,20,0,0,0,0,0,0,0,0,0
Quicken Sight,20,0,3,6,7,3,1,0,0,0,0
Sense the Sin,20,7,1,3,0,7,2,0,0,0,0
Sport Bike,20,16,4,0,0,0,0,0,0,0,0
Staredown,20,3,8,4,2,2,1,0,0,0,0
The Hungry Coyote,20,18,1,1,0,0,0,0,0,0,0
The Slow Withering,20,20,0,0,0,0,0,0,0,0,0
Tye Cooper,20,20,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,19,16,3,0,0,0,0,0,0,0,0
Computer Hacking,19,1,1,6,0,5,3,0,0,2,1
Legal Manipulations,19,3,3,2,4,2,3,2,0,0,0
Rapid Change,19,2,11,3,3,0,0,0,0,0,0
Reckless Agitation,19,4,7,1,4,3,0,0,0,0,0
Scouting Mission,19,2,10,2,1,3,1,0,0,0,0
Sideslip,19,3,6,2,4,4,0,0,0,0,0
Soak,19,3,7,2,3,3,0,1,0,0,0
The Bitter and Sweet Story,19,19,0,0,0,0,0,0,0,0,0
The Uncoiling,19,19,0,0,0,0,0,0,0,0,0
Tribute to the Master,19,2,8,3,2,3,1,0,0,0,0
Alastor,18,4,7,5,1,0,1,0,0,0,0
Arcane Library,18,16,2,0,0,0,0,0,0,0,0
Blanket of Night,18,1,12,2,3,0,0,0,0,0,0
Ecoterrorists,18,16,2,0,0,0,0,0,0,0,0
Mob Connections,18,18,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,18,18,0,0,0,0,0,0,0,0,0
Protected Resources,18,14,4,0,0,0,0,0,0,0,0
The Anarch Free Press,18,18,0,0,0,0,0,0,0,0,0
The Embrace,18,1,1,1,4,4,2,5,0,0,0
Camera Phone,17,6,3,3,2,3,0,0,0,0,0
Carver's Meat Packing and Storage,17,17,0,0,0,0,0,0,0,0,0
Changeling,17,0,3,3,1,6,4,0,0,0,0
Elder Library,17,17,0,0,0,0,0,0,0,0,0
Opium Den,17,15,2,0,0,0,0,0,0,0,0
Read the Winds,17,3,4,4,5,1,0,0,0,0,0
Second Sight,17,3,1,1,1,3,8,0,0,0,0
Shambling Hordes,17,0,2,2,2,0,1,5,5,0,0
Art Museum,16,14,2,0,0,0,0,0,0,0,0
Charismatic Aura,16,4,5,3,2,1,1,0,0,0,0
Conservative Agitation,16,5,7,0,1,2,1,0,0,0,0
Glancing Blow,16,4,3,3,1,3,0,2,0,0,0
Groundfighting,16,5,10,0,0,1,0,0,0,0,0
Legendary Vampire,16,11,3,2,0,0,0,0,0,0,0
Not to Be,16,14,2,0,0,0,0,0,0,0,0
Palatial Estate,16,16,0,0,0,0,0,0,0,0,0
Public Trust,16,0,4,4,5,1,2,0,0,0,0
React with Conviction,16,2,1,3,6,3,1,0,0,0,0
Strike with Conviction,16,2,1,1,1,6,5,0,0,0,0
Ventrue Headquarters,16,16,0,0,0,0,0,0,0,0,0
Well-Marked,16,8,7,1,0,0,0,0,0,0,0
Apportation,15,0,0,2,2,4,6,1,0,0,0
Consanguineous Boon,15,1,1,4,1,4,3,1,0,0,0
Mind Rape,15,3,5,1,3,2,1,0,0,0,0
Nocturn,15,0,0,4,4,2,4,1,0,0,0
The Eternals of Sirius,15,1,0,1,1,5,6,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",15,15,0,0,0,0,0,0,0,0,0
Threats,15,3,2,5,2,2,1,0,0,0,0
Academic Hunting Ground,14,14,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,14,13,1,0,0,0,0,0,0,0,0
Breath of Thanatos,14,2,3,2,4,3,0,0,0,0,0
Call the Great Beast,14,5,1,0,0,6,2,0,0,0,0
Chantry,14,12,2,0,0,0,0,0,0,0,0
Contagion,14,10,4,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",14,14,0,0,0,0,0,0,0,0,0
Heroic Might,14,7,6,0,1,0,0,0,0,0,0
Kaymakli Fragment,14,9,0,0,1,0,4,0,0,0,0
Mind Numb,14,3,3,1,0,4,3,0,0,0,0
Psychomachia,14,2,8,2,1,1,0,0,0,0,0
Rumors of Gehenna,14,10,4,0,0,0,0,0,0,0,0
Slam,14,2,5,2,3,2,0,0,0,0,0
Society of Leopold,14,10,2,1,0,1,0,0,0,0,0
Superior Mettle,14,2,7,1,1,1,2,0,0,0,0
Tend the Flock,14,0,0,2,1,6,5,0,0,0,0
The Call,14,2,2,2,4,3,1,0,0,0,0
The Path of Bone,14,3,9,2,0,0,0,0,0,0,0
The Signet of King Saul,14,14,0,0,0,0,0,0,0,0,0
Twilight Camp,14,10,1,3,0,0,0,0,0,0,0
Bleeding the Vine,13,13,0,0,0,0,0,0,0,0,0
Constant Revolution,13,6,6,1,0,0,0,0,0,0,0
Domain Challenge,13,12,1,0,0,0,0,0,0,0,0
Ennoia's Theater,13,13,0,0,0,0,0,0,0,0,0
Fake Out,13,1,4,2,4,1,1,0,0,0,0
Flurry of Action,13,0,1,2,1,7,1,1,0,0,0
Force of Personality,13,3,7,1,0,1,1,0,0,0,0
Library Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Lost in Translation,13,11,1,0,1,0,0,0,0,0,0
Raking Talons,13,0,0,0,1,4,6,1,1,0,0
Ruins of Ceoris,13,13,0,0,0,0,0,0,0,0,0
Side Strike,13,4,5,2,2,0,0,0,0,0,0
Storage Annex,13,6,4,0,0,1,2,0,0,0,0
Telepathic Tracking,13,1,5,1,4,2,0,0,0,0,0
Tenebrous Form,13,1,8,2,2,0,0,0,0,0,0
Truth of a Thousand Lies,13,1,3,3,2,2,2,0,0,0,0
Underbridge Stray,13,2,6,2,2,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",13,13,0,0,0,0,0,0,0,0,0
Angel of Berlin,12,2,3,0,3,4,0,0,0,0,0
Biothaumaturgic Experiment,12,9,2,1,0,0,0,0,0,0,0
Burst of Sunlight,12,2,3,0,5,2,0,0,0,0,0
Claws of the Dead,12,2,3,4,2,0,1,0,0,0,0
Command of the Beast,12,2,6,1,0,3,0,0,0,0,0
Entombment,12,5,4,1,1,1,0,0,0,0,0
Fortitude,12,7,4,0,0,0,1,0,0,0,0
Frontal Assault,12,7,5,0,0,0,0,0,0,0,0
Gianna di Canneto,12,10,0,2,0,0,0,0,0,0,0
Harass,12,2,4,5,1,0,0,0,0,0,0
Judgment: Camarilla Segregation,12,4,4,2,1,0,1,0,0,0,0
Life Boon,12,10,2,0,0,0,0,0,0,0,0
Molotov Cocktail,12,2,0,7,2,0,1,0,0,0,0
Piper,12,0,0,4,0,0,8,0,0,0,0
Plasmic Form,12,2,3,4,1,2,0,0,0,0,0
Repulsion,12,3,3,4,1,0,1,0,0,0,0
Revelations,12,5,6,0,1,0,0,0,0,0,0
Temptation,12,0,3,0,1,5,3,0,0,0,0
The Church of Vindicated Faith,12,9,1,2,0,0,0,0,0,0,0
The Fourth Cycle,12,12,0,0,0,0,0,0,0,0,0
Trochomancy,12,3,2,3,3,1,0,0,0,0,0
Zoo Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Anarch Railroad,11,11,0,0,0,0,0,0,0,0,0
Aura Reading,11,1,4,5,1,0,0,0,0,0,0
Break the Code,11,10,0,1,0,0,0,0,0,0,0
Celerity,11,2,5,3,1,0,0,0,0,0,0
Corporate Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Enticement,11,5,1,2,2,1,0,0,0,0,0
Flesh of Marble,11,2,0,3,2,2,1,1,0,0,0
Gift of Sleep,11,4,1,2,3,0,1,0,0,0,0
Guarded Rubrics,11,11,0,0,0,0,0,0,0,0,0
Helicopter,11,6,4,1,0,0,0,0,0,0,0
Leverage,11,2,4,1,0,1,3,0,0,0,0
Poison Pill,11,5,4,1,0,1,0,0,0,0,0
Powerbase: Barranquilla,11,10,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,11,6,4,1,0,0,0,0,0,0,0
Restricted Vitae,11,11,0,0,0,0,0,0,0,0,0
True Love's Face,11,3,4,1,1,2,0,0,0,0,0
University Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Anesthetic Touch,10,0,0,0,1,3,5,1,0,0,0
Asylum Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Beast Meld,10,6,0,2,0,2,0,0,0,0,0
Blood Weakens,10,10,0,0,0,0,0,0,0,0,0
Brick by Brick,10,0,0,0,4,0,5,1,0,0,0
Crocodile's Tongue,10,5,2,1,0,1,0,1,0,0,0
Dementation,10,2,3,1,1,2,1,0,0,0,0
Discern,10,1,1,6,2,0,0,0,0,0,0
Elysium: The Palace of Versailles,10,10,0,0,0,0,0,0,0,0,0
Eternal Vigilance,10,4,6,0,0,0,0,0,0,0,0
Flames of the Netherworld,10,1,6,1,0,2,0,0,0,0,0
Form of Corruption,10,6,3,0,1,0,0,0,0,0,0
Funeral Wake,10,2,5,1,1,1,0,0,0,0,0
Great Symposium,10,8,2,0,0,0,0,0,0,0,0
Heart of the City,10,8,2,0,0,0,0,0,0,0,0
IR Goggles,10,6,3,1,0,0,0,0,0,0,0
Meld with the Land,10,0,2,1,0,2,5,0,0,0,0
Mind of the Wilds,10,0,2,3,2,3,0,0,0,0,0
Neighborhood Watch Commander,10,5,5,0,0,0,0,0,0,0,0
New Carthage,10,7,2,0,1,0,0,0,0,0,0
Pack Alpha,10,1,1,5,3,0,0,0,0,0,0
Tattoo Signal,10,2,1,3,3,1,0,0,0,0,0
Telepathic Counter,10,3,3,0,2,2,0,0,0,0,0
Uptown Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Veil of Darkness,10,10,0,0,0,0,0,0,0,0,0
Vigilance,10,0,2,3,4,1,0,0,0,0,0
Ambush,9,1,3,3,2,0,0,0,0,0,0
Animalism,9,3,4,1,0,1,0,0,0,0,0
Auspex,9,3,6,0,0,0,0,0,0,0,0
Coma,9,3,3,2,1,0,0,0,0,0,0
Confusion of the Eye,9,7,1,1,0,0,0,0,0,0,0
Drawing Out the Beast,9,0,2,3,1,0,3,0,0,0,0
Ears of the Hare,9,0,3,2,3,1,0,0,0,0,0
Earthshock,9,1,7,1,0,0,0,0,0,0,0
Emerald Legionnaire,9,0,0,0,0,1,6,2,0,0,0
Falcon's Eye,9,1,1,1,5,1,0,0,0,0,0
Flamethrower,9,7,1,0,1,0,0,0,0,0,0
Madness Network,9,3,0,4,1,1,0,0,0,0,0
Mapatano Utando,9,5,4,0,0,0,0,0,0,0,0
Owl Companion,9,7,2,0,0,0,0,0,0,0,0
Political Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Potence,9,1,5,0,1,2,0,0,0,0,0
Presence,9,6,2,0,0,1,0,0,0,0,0
Pulled Fangs,9,2,5,0,1,1,0,0,0,0,0
Rejuvenate,9,1,1,6,1,0,0,0,0,0,0
Restoration,9,3,4,0,1,1,0,0,0,0,0
Saatet-ta,9,9,0,0,0,0,0,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Stone Travel,9,0,3,2,0,4,0,0,0,0,0
Swiftness of the Stag,9,0,0,1,1,3,4,0,0,0,0
The Crusader Sword,9,9,0,0,0,0,0,0,0,0,0
Touch of Clarity,9,3,2,1,1,2,0,0,0,0,0
Visit from the Capuchin,9,5,3,1,0,0,0,0,0,0,0
Voices of the Castle,9,0,1,2,4,1,0,1,0,0,0
War Ghoul,9,1,1,0,0,3,4,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",8,6,2,0,0,0,0,0,0,0,0
Arms of the Abyss,8,1,2,0,1,1,3,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Conceal,8,7,1,0,0,0,0,0,0,0,0
Disengage,8,2,1,3,2,0,0,0,0,0,0
Disguised Weapon,8,1,1,2,2,2,0,0,0,0,0
Domain of Evernight,8,2,2,1,0,2,0,1,0,0,0
"Dr. Marisa Fletcher, CDC",8,8,0,0,0,0,0,0,0,0,0
Flash,8,0,3,0,2,1,2,0,0,0,0
Infernal Pact,8,6,1,0,0,0,1,0,0,0,0
Laptop Computer,8,5,2,0,1,0,0,0,0,0,0
Loss,8,1,1,0,0,0,4,2,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Monkey Wrench,8,2,6,0,0,0,0,0,0,0,0
Path of Evil Revelations,8,5,2,1,0,0,0,0,0,0,0
Praxis Seizure: Miami,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,8,8,0,0,0,0,0,0,0,0,0
Predator's Communion,8,0,3,0,1,4,0,0,0,0,0
Protean,8,5,1,1,0,1,0,0,0,0,0
Renewed Vigor,8,0,3,0,1,4,0,0,0,0,0
Resilience,8,1,2,3,2,0,0,0,0,0,0
Restructure,8,8,0,0,0,0,0,0,0,0,0
Seal of Veddartha,8,8,0,0,0,0,0,0,0,0,0
Shadow of the Beast,8,7,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,8,1,2,4,0,0,1,0,0,0,0
Speak with Spirits,8,0,0,0,2,1,4,1,0,0,0
Spirit Marionette,8,0,0,0,1,0,4,2,1,0,0
Spirit Summoning Chamber,8,7,1,0,0,0,0,0,0,0,0
Taunt the Caged Beast,8,0,5,3,0,0,0,0,0,0,0
The Path of Night,8,1,2,2,3,0,0,0,0,0,0
The Rose Foundation,8,8,0,0,0,0,0,0,0,0,0
Thirst,8,8,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,8,2,1,1,1,1,2,0,0,0,0
Toreador Grand Ball,8,0,0,2,2,3,1,0,0,0,0
Twisted Forest,8,8,0,0,0,0,0,0,0,0,0
Vampiric Disease,8,5,2,0,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",8,8,0,0,0,0,0,0,0,0,0
Wendell Delburton,8,8,0,0,0,0,0,0,0,0,0
Abactor,7,4,1,0,2,0,0,0,0,0,0
Acquired Ventrue Assets,7,1,4,2,0,0,0,0,0,0,0
Agent of Power,7,1,3,1,0,1,1,0,0,0,0
Amusement Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Arson,7,5,2,0,0,0,0,0,0,0,0
Assault Rifle,7,2,2,0,3,0,0,0,0,0,0
Black Forest Base,7,7,0,0,0,0,0,0,0,0,0
Cardinal Benediction,7,4,1,1,0,1,0,0,0,0,0
Club Illusion,7,6,1,0,0,0,0,0,0,0,0
Condemnation: Mute,7,1,1,2,0,3,0,0,0,0,0
Decapitate,7,1,5,1,0,0,0,0,0,0,0
Determine,7,2,3,0,0,2,0,0,0,0,0
Dive Bomb,7,0,0,1,3,3,0,0,0,0,0
Dummy Corporation,7,6,0,1,0,0,0,0,0,0,0
Fae Contortion,7,0,1,1,1,2,2,0,0,0,0
Ferraille,7,7,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,7,6,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,3,3,1,0,0,0,0
Hell-for-Leather,7,1,5,0,0,0,1,0,0,0,0
Infernal Pursuit,7,0,1,0,2,2,2,0,0,0,0
Infernal Servitor,7,0,1,3,3,0,0,0,0,0,0
Institution Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Iron Glare,7,0,0,1,0,6,0,0,0,0,0
Justicar Retribution,7,5,1,1,0,0,0,0,0,0,0
Khabar: Glory,7,0,4,0,2,1,0,0,0,0,0
"Leonardo, Mortician",7,6,1,0,0,0,0,0,0,0,0
Madman's Quill,7,1,3,1,1,1,0,0,0,0,0
