Usage of Library cards
Total decks: 733
Name,Occurances in 2011-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,466,367,86,11,1,1,0,0,0,0,0
On the Qui Vive,423,29,116,116,108,43,11,0,0,0,0
Dreams of the Sphinx,383,144,159,58,21,0,1,0,0,0,0
Giant's Blood,329,320,8,0,1,0,0,0,0,0,0
Villein,289,13,26,29,41,120,59,1,0,0,0
Deflection,279,7,27,28,42,100,75,0,0,0,0
Vessel,235,19,74,61,49,29,3,0,0,0,0
Direct Intervention,230,150,72,8,0,0,0,0,0,0,0
Conditioning,218,24,33,45,38,58,20,0,0,0,0
Delaying Tactics,218,60,123,28,7,0,0,0,0,0,0
Telepathic Misdirection,207,9,21,31,32,75,39,0,0,0,0
Govern the Unaligned,206,3,10,11,12,40,78,51,1,0,0
Wider View,199,120,69,5,5,0,0,0,0,0,0
Heart of Nizchetus,192,171,13,3,4,1,0,0,0,0,0
Information Highway,181,76,73,16,13,3,0,0,0,0,0
Blood Doll,164,15,56,34,36,19,4,0,0,0,0
Taste of Vitae,162,11,25,31,33,45,15,2,0,0,0
Eyes of Argus,159,10,29,25,27,36,32,0,0,0,0
Carlton Van Wyk,157,148,9,0,0,0,0,0,0,0,0
Lilith's Blessing,156,130,18,4,3,1,0,0,0,0,0
Lost in Crowds,155,8,24,31,48,41,3,0,0,0,0
Fame,154,106,45,3,0,0,0,0,0,0,0
Powerbase: Montreal,152,138,14,0,0,0,0,0,0,0,0
Kine Resources Contested,148,8,10,23,27,44,26,9,1,0,0
Majesty,148,5,15,19,17,39,49,4,0,0,0
Ivory Bow,141,136,4,1,0,0,0,0,0,0,0
Entrancement,140,44,65,18,7,5,1,0,0,0,0
Archon Investigation,136,116,18,1,1,0,0,0,0,0,0
Freak Drive,127,3,7,11,21,40,30,5,3,0,7
Banishment,126,46,47,15,16,2,0,0,0,0,0
Faceless Night,126,18,46,36,15,10,1,0,0,0,0
My Enemy's Enemy,126,22,54,29,14,7,0,0,0,0,0
Sudden Reversal,123,74,26,15,3,3,1,1,0,0,0
Jake Washington,122,97,11,4,4,5,1,0,0,0,0
The Parthenon,121,47,36,16,7,15,0,0,0,0,0
Elder Impersonation,120,11,50,30,20,9,0,0,0,0,0
Wake with Evening's Freshness,120,22,37,29,14,11,7,0,0,0,0
Wash,120,62,47,6,2,1,2,0,0,0,0
Parity Shift,119,12,34,23,11,22,16,1,0,0,0
Cloak the Gathering,114,23,40,16,16,16,3,0,0,0,0
Swallowed by the Night,112,16,32,23,29,9,3,0,0,0,0
Voter Captivation,111,5,7,12,19,48,20,0,0,0,0
Monastery of Shadows,110,109,1,0,0,0,0,0,0,0,0
Ashur Tablets,109,1,0,4,3,30,67,4,0,0,0
Bowl of Convergence,108,106,2,0,0,0,0,0,0,0,0
The Coven,108,101,5,2,0,0,0,0,0,0,0
Anarch Troublemaker,106,66,40,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",106,105,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,106,4,10,10,13,22,41,6,0,0,0
"Anthelios, The Red Star",105,83,20,2,0,0,0,0,0,0,0
The Rack,105,94,11,0,0,0,0,0,0,0,0
Reins of Power,102,102,0,0,0,0,0,0,0,0,0
Target Vitals,102,14,17,26,19,19,6,1,0,0,0
Eagle's Sight,95,12,41,2,15,13,10,2,0,0,0
Forced Awakening,93,11,22,19,24,8,8,1,0,0,0
Mylan Horseed,93,90,3,0,0,0,0,0,0,0,0
Enkil Cog,92,60,20,8,4,0,0,0,0,0,0
Secure Haven,91,85,4,2,0,0,0,0,0,0,0
Carrion Crows,90,1,3,3,0,19,57,5,2,0,0
Perfectionist,90,45,33,8,4,0,0,0,0,0,0
The Unmasking,90,39,39,12,0,0,0,0,0,0,0
Enhanced Senses,89,10,36,17,22,3,1,0,0,0,0
Dragonbound,88,86,2,0,0,0,0,0,0,0,0
Bonding,87,11,24,16,20,12,4,0,0,0,0
Ancient Influence,86,86,0,0,0,0,0,0,0,0,0
Political Stranglehold,86,86,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,83,6,29,17,24,7,0,0,0,0,0
Foreshadowing Destruction,81,28,40,8,4,1,0,0,0,0,0
Deep Song,80,9,7,6,6,15,24,11,2,0,0
Mr. Winthrop,80,77,3,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",80,39,35,5,1,0,0,0,0,0,0
Golconda: Inner Peace,78,57,14,4,2,1,0,0,0,0,0
Seduction,78,10,18,8,20,12,10,0,0,0,0
Zillah's Valley,78,1,5,8,18,31,14,1,0,0,0
Spying Mission,74,20,28,14,4,7,1,0,0,0,0
Cats' Guidance,73,6,12,17,21,8,9,0,0,0,0
Anarchist Uprising,71,67,4,0,0,0,0,0,0,0,0
Misdirection,71,48,23,0,0,0,0,0,0,0,0
Ossian,71,66,5,0,0,0,0,0,0,0,0
.44 Magnum,69,20,9,9,3,21,7,0,0,0,0
Daring the Dawn,69,28,25,9,3,1,1,2,0,0,0
Veil the Legions,68,18,27,12,5,5,1,0,0,0,0
Canine Horde,67,17,40,6,4,0,0,0,0,0,0
Ancilla Empowerment,64,60,4,0,0,0,0,0,0,0,0
Sense the Savage Way,62,5,15,15,7,14,6,0,0,0,0
Bum's Rush,60,16,16,8,3,7,6,4,0,0,0
Perfect Paragon,60,12,28,7,6,7,0,0,0,0,0
The Barrens,60,57,3,0,0,0,0,0,0,0,0
Liquidation,58,4,4,8,6,29,7,0,0,0,0
Aid from Bats,57,1,2,0,1,10,22,15,5,1,0
Haven Uncovered,57,20,19,6,7,5,0,0,0,0,0
Raven Spy,57,7,8,9,11,18,4,0,0,0,0
Abbot,56,27,24,3,2,0,0,0,0,0,0
Mirror Walk,55,4,13,8,5,8,17,0,0,0,0
Rolling with the Punches,54,4,17,9,12,5,7,0,0,0,0
Aire of Elation,53,5,19,5,7,9,8,0,0,0,0
Neonate Breach,53,38,14,1,0,0,0,0,0,0,0
Pursuit,53,1,7,7,8,19,7,4,0,0,0
Weighted Walking Stick,52,3,6,3,9,28,3,0,0,0,0
Scourge of the Enochians,51,48,3,0,0,0,0,0,0,0,0
Vagabond Mystic,51,36,13,1,1,0,0,0,0,0,0
Redirection,50,15,23,4,4,3,1,0,0,0,0
KRCG News Radio,49,49,0,0,0,0,0,0,0,0,0
Magic of the Smith,48,4,7,11,13,10,3,0,0,0,0
Sniper Rifle,48,39,4,2,3,0,0,0,0,0,0
Immortal Grapple,47,1,3,0,5,8,24,6,0,0,0
Blur,45,9,11,7,11,5,2,0,0,0,0
Dark Influences,45,45,0,0,0,0,0,0,0,0,0
Enchant Kindred,45,1,7,2,14,15,6,0,0,0,0
Disarm,44,4,13,6,12,8,1,0,0,0,0
Into Thin Air,44,13,16,3,7,5,0,0,0,0,0
Creepshow Casino,43,42,1,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",43,23,10,7,3,0,0,0,0,0,0
Psyche!,43,0,2,6,12,8,10,1,4,0,0
Army of Rats,42,35,6,1,0,0,0,0,0,0,0
Forced March,42,4,3,5,9,15,6,0,0,0,0
Hidden Strength,42,1,5,6,10,14,5,1,0,0,0
Papillon,42,40,2,0,0,0,0,0,0,0,0
Bewitching Oration,41,5,7,11,14,1,3,0,0,0,0
Resist Earth's Grasp,41,6,8,8,5,9,5,0,0,0,0
The Uncoiling,41,41,0,0,0,0,0,0,0,0,0
Life in the City,40,3,19,2,6,8,2,0,0,0,0
Awe,39,7,22,4,5,1,0,0,0,0,0
Earth Meld,39,1,2,5,4,6,9,7,5,0,0
Fortschritt Library,39,38,1,0,0,0,0,0,0,0,0
Guardian Angel,39,33,6,0,0,0,0,0,0,0,0
Murmur of the False Will,39,10,17,4,3,4,0,1,0,0,0
Obedience,39,2,6,7,6,7,11,0,0,0,0
Concealed Weapon,38,2,3,1,3,19,10,0,0,0,0
Precognition,38,5,22,9,1,1,0,0,0,0,0
Tension in the Ranks,38,34,4,0,0,0,0,0,0,0,0
Call of the Hungry Dead,37,2,5,4,4,12,10,0,0,0,0
Indomitability,37,2,5,8,6,14,2,0,0,0,0
"J. S. Simmons, Esq.",37,36,1,0,0,0,0,0,0,0,0
Change of Target,36,2,6,10,7,9,2,0,0,0,0
Effective Management,36,5,10,10,5,5,1,0,0,0,0
FBI Special Affairs Division,36,36,0,0,0,0,0,0,0,0,0
Far Mastery,36,31,4,0,1,0,0,0,0,0,0
Metro Underground,36,34,2,0,0,0,0,0,0,0,0
Shadow Play,36,3,7,8,9,5,4,0,0,0,0
The Erciyes Fragments,36,36,0,0,0,0,0,0,0,0,0
Kevlar Vest,35,33,1,1,0,0,0,0,0,0,0
Conservative Agitation,34,14,10,5,2,2,1,0,0,0,0
Form of Mist,34,0,2,4,10,11,6,1,0,0,0
Minion Tap,34,3,7,3,5,10,5,1,0,0,0
Shroud of Absence,34,5,9,6,11,3,0,0,0,0,0
Soak,34,4,7,10,10,2,1,0,0,0,0
Tasha Morgan,34,33,1,0,0,0,0,0,0,0,0
The Sargon Fragment,34,29,5,0,0,0,0,0,0,0,0
Consanguineous Boon,33,3,2,4,5,12,7,0,0,0,0
Narrow Minds,33,33,0,0,0,0,0,0,0,0,0
Spirit's Touch,33,4,18,5,3,3,0,0,0,0,0
Unleash Hell's Fury,33,16,13,4,0,0,0,0,0,0,0
Sideslip,32,3,8,3,11,7,0,0,0,0,0
The Slow Withering,32,32,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,32,32,0,0,0,0,0,0,0,0,0
Channel 10,31,31,0,0,0,0,0,0,0,0,0
Legal Manipulations,31,3,10,4,4,5,4,1,0,0,0
Spectral Divination,31,3,3,4,6,7,8,0,0,0,0
The Kiss of Ra,31,24,5,1,1,0,0,0,0,0,0
Ventrue Headquarters,31,28,3,0,0,0,0,0,0,0,0
Kindred Spirits,30,1,1,0,0,3,3,5,12,3,2
Sport Bike,30,21,7,2,0,0,0,0,0,0,0
Temptation of Greater Power,30,30,0,0,0,0,0,0,0,0,0
Frontal Assault,29,20,8,1,0,0,0,0,0,0,0
Glancing Blow,29,6,4,9,4,4,2,0,0,0,0
Gregory Winter,29,28,0,1,0,0,0,0,0,0,0
Heart of the City,29,21,7,1,0,0,0,0,0,0,0
Mind Numb,29,2,10,3,5,5,4,0,0,0,0
Obfuscate,29,13,7,7,0,1,1,0,0,0,0
Theft of Vitae,29,0,2,0,1,5,14,7,0,0,0
Fear of Mekhet,28,27,1,0,0,0,0,0,0,0,0
Graverobbing,28,13,5,3,1,3,3,0,0,0,0
Staredown,28,4,9,5,0,6,3,1,0,0,0
The Embrace,28,1,1,2,8,5,6,3,1,0,1
Torn Signpost,28,0,0,2,1,7,17,1,0,0,0
Approximation of Loyalty,27,15,11,1,0,0,0,0,0,0,0
Dominate,27,14,8,2,0,3,0,0,0,0,0
Dominate Kine,27,22,5,0,0,0,0,0,0,0,0
Iron Glare,27,3,3,3,9,8,1,0,0,0,0
Ponticulus,27,27,0,0,0,0,0,0,0,0,0
Public Trust,27,4,3,6,5,7,2,0,0,0,0
Rumors of Gehenna,27,24,2,0,1,0,0,0,0,0,0
Sudario Refraction,27,2,8,6,7,4,0,0,0,0,0
Terror Frenzy,27,4,13,4,5,1,0,0,0,0,0
Trap,27,3,5,3,10,5,1,0,0,0,0
Claws of the Dead,26,3,6,8,4,4,1,0,0,0,0
Confusion,26,0,0,0,4,5,11,4,2,0,0
Eyes of Chaos,26,0,0,0,2,6,13,4,1,0,0
Side Strike,26,6,8,2,5,5,0,0,0,0,0
Guard Dogs,25,12,9,3,0,1,0,0,0,0,0
Lost in Translation,25,7,18,0,0,0,0,0,0,0,0
Unflinching Persistence,25,3,6,10,3,3,0,0,0,0,0
Apportation,24,0,0,1,2,3,14,4,0,0,0
Codex of the Edenic Groundskeepers,24,20,4,0,0,0,0,0,0,0,0
Deny,24,2,5,3,1,8,5,0,0,0,0
Force of Personality,24,10,7,2,1,2,2,0,0,0,0
"Gran Madre di Dio, Italy",24,24,0,0,0,0,0,0,0,0,0
Nephandus,24,2,4,2,6,0,9,1,0,0,0
Quicken Sight,24,5,2,3,10,3,1,0,0,0,0
Scalpel Tongue,24,5,9,6,3,1,0,0,0,0,0
Scouting Mission,24,4,7,5,6,2,0,0,0,0,0
The Hungry Coyote,24,21,3,0,0,0,0,0,0,0,0
Harass,23,11,8,3,1,0,0,0,0,0,0
Mind Rape,23,10,3,1,4,2,3,0,0,0,0
Skin of Steel,23,1,15,1,2,2,2,0,0,0,0
Strange Day,23,22,1,0,0,0,0,0,0,0,0
Animalism,22,5,8,7,0,1,1,0,0,0,0
Black Forest Base,22,21,0,0,1,0,0,0,0,0,0
Camera Phone,22,7,9,2,4,0,0,0,0,0,0
Domain of Evernight,22,4,3,2,2,2,4,5,0,0,0
Earth Control,22,0,1,3,2,15,1,0,0,0,0
Muddled Vampire Hunter,22,22,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,22,19,3,0,0,0,0,0,0,0,0
Rötschreck,22,5,6,9,1,0,1,0,0,0,0
Tribute to the Master,22,6,2,10,3,1,0,0,0,0,0
Tye Cooper,22,22,0,0,0,0,0,0,0,0,0
Veneficti,22,18,3,0,1,0,0,0,0,0,0
Arcane Library,21,17,3,1,0,0,0,0,0,0,0
Kduva's Mask,21,20,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",21,19,2,0,0,0,0,0,0,0,0
Shroud of Night,21,2,9,4,4,1,1,0,0,0,0
Well-Marked,21,11,9,1,0,0,0,0,0,0,0
Legendary Vampire,20,15,3,0,0,2,0,0,0,0,0
No Secrets From the Magaji,20,2,9,3,1,1,4,0,0,0,0
Owl Companion,20,17,3,0,0,0,0,0,0,0,0
Rutor's Hand,20,15,3,1,0,1,0,0,0,0,0
Charisma,19,13,3,3,0,0,0,0,0,0,0
Disputed Territory,19,18,1,0,0,0,0,0,0,0,0
Eternal Vigilance,19,9,5,2,2,1,0,0,0,0,0
Flash,19,3,6,3,1,3,3,0,0,0,0
Homunculus,19,10,5,3,1,0,0,0,0,0,0
Intimidation,19,2,5,3,4,4,1,0,0,0,0
Madness Network,19,4,3,9,2,1,0,0,0,0,0
Monster,19,17,2,0,0,0,0,0,0,0,0
Opium Den,19,19,0,0,0,0,0,0,0,0,0
Slam,19,0,10,1,2,4,2,0,0,0,0
Spiritual Intervention,19,5,0,0,3,6,5,0,0,0,0
Stone Travel,19,5,4,1,3,5,1,0,0,0,0
"Wall Street Night, Financial Newspaper",19,19,0,0,0,0,0,0,0,0,0
Blind Spot,18,16,2,0,0,0,0,0,0,0,0
Computer Hacking,18,0,1,2,3,1,6,5,0,0,0
Domain Challenge,18,14,4,0,0,0,0,0,0,0,0
React with Conviction,18,4,0,0,1,12,1,0,0,0,0
Second Sight,18,4,0,0,0,10,3,1,0,0,0
Sense the Sin,18,1,4,3,5,3,2,0,0,0,0
Society of Leopold,18,13,5,0,0,0,0,0,0,0,0
Celerity,17,11,3,2,1,0,0,0,0,0,0
Chiropteran Marauder,17,0,4,1,1,3,7,1,0,0,0
Corporate Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Elder Library,17,15,1,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,17,16,1,0,0,0,0,0,0,0,0
Helicopter,17,15,1,1,0,0,0,0,0,0,0
Leather Jacket,17,7,5,3,2,0,0,0,0,0,0
Pack Alpha,17,0,4,5,5,3,0,0,0,0,0
Palatial Estate,17,16,1,0,0,0,0,0,0,0,0
Presence,17,8,3,2,4,0,0,0,0,0,0
Procurer,17,3,5,3,3,3,0,0,0,0,0
Rapid Change,17,2,5,5,4,1,0,0,0,0,0
Strike with Conviction,17,3,0,0,1,9,4,0,0,0,0
Tend the Flock,17,1,1,0,3,8,4,0,0,0,0
"The Ankara Citadel, Turkey",17,14,3,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,17,17,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Aura Reading,16,1,7,3,2,3,0,0,0,0,0
Blanket of Night,16,9,4,0,2,1,0,0,0,0,0
Dementation,16,1,5,4,1,5,0,0,0,0,0
Elysian Fields,16,14,2,0,0,0,0,0,0,0,0
Fortitude,16,10,4,0,0,1,1,0,0,0,0
Great Symposium,16,13,3,0,0,0,0,0,0,0,0
Heroic Might,16,9,6,1,0,0,0,0,0,0,0
Impundulu,16,15,1,0,0,0,0,0,0,0,0
Nocturn,16,0,0,1,4,1,6,3,1,0,0
Powerbase: Madrid,16,16,0,0,0,0,0,0,0,0,0
Preternatural Strength,16,5,11,0,0,0,0,0,0,0,0
Reckless Agitation,16,7,6,2,1,0,0,0,0,0,0
Ancestor Spirit,15,15,0,0,0,0,0,0,0,0,0
Art Museum,15,15,0,0,0,0,0,0,0,0,0
Bleeding the Vine,15,15,0,0,0,0,0,0,0,0,0
Command of the Beast,15,4,5,0,4,1,1,0,0,0,0
Eluding the Arms of Morpheus,15,5,3,3,2,2,0,0,0,0,0
Fake Out,15,2,4,5,1,3,0,0,0,0,0
I am Legion,15,2,4,5,3,1,0,0,0,0,0
Leverage,15,3,6,3,2,0,1,0,0,0,0
Mental Maze,15,0,5,2,2,4,2,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",15,14,1,0,0,0,0,0,0,0,0
Murder of Crows,15,5,4,2,3,1,0,0,0,0,0
Powerbase: Tshwane,15,9,6,0,0,0,0,0,0,0,0
Speak with Spirits,15,0,0,0,0,1,12,2,0,0,0
Swiftness of the Stag,15,0,0,1,2,5,7,0,0,0,0
Thrown Sewer Lid,15,3,5,2,3,0,2,0,0,0,0
Touch of Clarity,15,7,5,1,1,1,0,0,0,0,0
Young Bloods,15,14,1,0,0,0,0,0,0,0,0
Anarch Revolt,14,2,3,1,1,5,2,0,0,0,0
Angel of Berlin,14,0,2,1,3,8,0,0,0,0,0
Aura Absorption,14,2,3,1,1,6,1,0,0,0,0
Auspex,14,10,2,1,1,0,0,0,0,0,0
Chantry,14,12,2,0,0,0,0,0,0,0,0
Depravity,14,14,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,14,5,2,0,2,4,1,0,0,0,0
Ears of the Hare,14,3,3,2,5,1,0,0,0,0,0
Gremlins,14,5,1,2,1,4,1,0,0,0,0
IR Goggles,14,12,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,14,11,1,0,2,0,0,0,0,0,0
Mind Tricks,14,0,4,2,0,8,0,0,0,0,0
New Carthage,14,5,6,3,0,0,0,0,0,0,0
Nose of the Hound,14,5,4,3,2,0,0,0,0,0,0
Predator's Communion,14,0,1,1,5,5,2,0,0,0,0
Rat's Warning,14,12,2,0,0,0,0,0,0,0,0
Rejuvenate,14,0,8,5,0,1,0,0,0,0,0
Revelations,14,4,9,1,0,0,0,0,0,0,0
Tabriz Assembly,14,14,0,0,0,0,0,0,0,0,0
Telepathic Counter,14,4,2,3,3,2,0,0,0,0,0
The Crusader Sword,14,14,0,0,0,0,0,0,0,0,0
The Fourth Cycle,14,14,0,0,0,0,0,0,0,0,0
Trochomancy,14,5,4,1,2,1,1,0,0,0,0
True Love's Face,14,0,6,2,6,0,0,0,0,0,0
Walk of Flame,14,3,6,3,2,0,0,0,0,0,0
War Ghoul,14,0,5,1,0,2,6,0,0,0,0
Assault Rifle,13,8,1,3,0,1,0,0,0,0,0
Big Game,13,9,4,0,0,0,0,0,0,0,0
Blood Weakens,13,13,0,0,0,0,0,0,0,0,0
Breath of the Dragon,13,2,3,2,4,1,1,0,0,0,0
Crocodile's Tongue,13,3,4,1,3,2,0,0,0,0,0
Discern,13,1,5,5,2,0,0,0,0,0,0
Falcon's Eye,13,1,1,4,5,2,0,0,0,0,0
Flesh of Marble,13,1,3,1,3,2,3,0,0,0,0
Morgue Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
No Trace,13,0,4,2,4,1,2,0,0,0,0
Psychomachia,13,1,5,5,2,0,0,0,0,0,0
Pulse of the Canaille,13,8,3,2,0,0,0,0,0,0,0
Rego Motum,13,2,7,1,3,0,0,0,0,0,0
Reinforcements,13,4,8,1,0,0,0,0,0,0,0
Shadow Body,13,3,5,3,1,1,0,0,0,0,0
Shambling Hordes,13,1,0,1,1,0,3,5,2,0,0
The Church of Vindicated Faith,13,6,7,0,0,0,0,0,0,0,0
The Path of Bone,13,5,4,4,0,0,0,0,0,0,0
Veil of Darkness,13,13,0,0,0,0,0,0,0,0,0
Vigilance,13,0,1,4,1,7,0,0,0,0,0
Visit from the Capuchin,13,10,3,0,0,0,0,0,0,0,0
Alastor,12,3,1,1,4,1,2,0,0,0,0
Backways,12,11,1,0,0,0,0,0,0,0,0
Champion,12,2,8,2,0,0,0,0,0,0,0
Changeling,12,1,1,0,1,6,3,0,0,0,0
Ecoterrorists,12,9,3,0,0,0,0,0,0,0,0
Flak Jacket,12,10,2,0,0,0,0,0,0,0,0
Flurry of Action,12,0,2,1,2,2,5,0,0,0,0
Infernal Pursuit,12,1,0,1,0,3,7,0,0,0,0
"Leonardo, Mortician",12,11,1,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,12,2,3,2,1,4,0,0,0,0,0
Taunt the Caged Beast,12,7,2,1,2,0,0,0,0,0,0
Acquired Ventrue Assets,11,2,4,4,1,0,0,0,0,0,0
Ambush,11,7,3,1,0,0,0,0,0,0,0
Behind You!,11,4,3,0,1,1,2,0,0,0,0
Burst of Sunlight,11,4,1,2,1,3,0,0,0,0,0
Contagion,11,11,0,0,0,0,0,0,0,0,0
Decapitate,11,0,4,3,1,3,0,0,0,0,0
Disguised Weapon,11,0,2,3,1,5,0,0,0,0,0
Enticement,11,0,5,4,0,2,0,0,0,0,0
Fae Contortion,11,1,1,1,2,3,3,0,0,0,0
Fast Hands,11,11,0,0,0,0,0,0,0,0,0
Gift of Sleep,11,4,4,0,1,2,0,0,0,0,0
Hide the Mind,11,5,6,0,0,0,0,0,0,0,0
Improvised Flamethrower,11,5,4,1,1,0,0,0,0,0,0
Outside the Hourglass,11,0,0,0,1,1,7,2,0,0,0
Repulsion,11,2,3,3,3,0,0,0,0,0,0
Rock Cat,11,1,0,0,0,1,6,3,0,0,0
Spirit Marionette,11,0,1,1,1,1,7,0,0,0,0
Summon History,11,1,1,1,0,2,6,0,0,0,0
Superior Mettle,11,3,4,1,2,0,1,0,0,0,0
Tenebrous Form,11,4,1,4,1,1,0,0,0,0,0
The Sleeping Mind,11,3,3,4,1,0,0,0,0,0,0
Undead Strength,11,1,3,1,0,3,2,1,0,0,0
Amaranth,10,1,2,3,0,3,1,0,0,0,0
Arson,10,7,2,0,1,0,0,0,0,0,0
As the Crow,10,0,2,1,2,2,3,0,0,0,0
Break the Code,10,9,1,0,0,0,0,0,0,0,0
Brujah Justicar,10,7,3,0,0,0,0,0,0,0,0
Call the Great Beast,10,5,0,0,0,1,2,2,0,0,0
Carver's Meat Packing and Storage,10,10,0,0,0,0,0,0,0,0,0
Determine,10,0,0,4,4,2,0,0,0,0,0
Form of Corruption,10,6,3,0,1,0,0,0,0,0,0
Ishtarri Kholo,10,4,6,0,0,0,0,0,0,0,0
Mapatano Utando,10,5,5,0,0,0,0,0,0,0,0
Mind of the Wilds,10,1,4,1,2,1,1,0,0,0,0
Palla Grande,10,2,1,2,5,0,0,0,0,0,0
Poison Pill,10,6,3,1,0,0,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,10,10,0,0,0,0,0,0,0,0,0
Protected Resources,10,6,3,1,0,0,0,0,0,0,0
Raking Talons,10,1,0,0,0,2,5,2,0,0,0
Read the Winds,10,1,5,1,1,2,0,0,0,0,0
Ruins of Ceoris,10,10,0,0,0,0,0,0,0,0,0
Ruins of Charizel,10,9,1,0,0,0,0,0,0,0,0
Rumble,10,5,4,1,0,0,0,0,0,0,0
Set's Curse,10,5,3,0,2,0,0,0,0,0,0
Shaman,10,10,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Threats,10,1,2,1,4,1,1,0,0,0,0
Tier of Souls,10,2,6,1,1,0,0,0,0,0,0
Twilight Camp,10,4,3,3,0,0,0,0,0,0,0
Warzone Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Waste Management Operation,10,9,1,0,0,0,0,0,0,0,0
Wendell Delburton,10,10,0,0,0,0,0,0,0,0,0
Wolf Claws,10,2,2,3,2,1,0,0,0,0,0
Anathema,9,4,2,2,0,1,0,0,0,0,0
Anima Gathering,9,4,3,1,0,1,0,0,0,0,0
Asylum Hunting Ground,9,7,1,1,0,0,0,0,0,0,0
Autarkis Persecution,9,3,2,0,1,0,3,0,0,0,0
Black Sunrise,9,0,2,2,1,1,2,1,0,0,0
Conceal,9,8,1,0,0,0,0,0,0,0,0
Confusion of the Eye,9,4,5,0,0,0,0,0,0,0,0
Cryptic Rider,9,5,2,0,1,1,0,0,0,0,0
Dream World,9,3,6,0,0,0,0,0,0,0,0
Eyes of the Night,9,1,3,2,2,1,0,0,0,0,0
First Tradition: The Masquerade,9,1,3,1,1,3,0,0,0,0,0
Fleetness,9,0,3,1,2,0,2,1,0,0,0
Guarded Rubrics,9,7,1,1,0,0,0,0,0,0,0
Haqim's Law: Leadership,9,0,1,1,3,2,1,0,1,0,0
Invoking the Beast,9,0,0,0,2,2,5,0,0,0,0
Khabar: Glory,9,4,3,2,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),9,0,0,0,0,1,7,1,0,0,0
My Kin Against the World,9,5,2,0,0,2,0,0,0,0,0
Old Friends,9,5,2,1,0,1,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Protean,9,4,2,2,1,0,0,0,0,0,0
Recurring Contemplation,9,2,3,2,2,0,0,0,0,0,0
Sense Death,9,6,2,1,0,0,0,0,0,0,0
Shilmulo Tarot,9,8,1,0,0,0,0,0,0,0,0
Social Charm,9,1,1,0,3,1,1,2,0,0,0
Telepathic Tracking,9,1,5,2,0,1,0,0,0,0,0
Temptation,9,1,1,0,1,5,1,0,0,0,0
The Eternals of Sirius,9,0,0,0,1,4,4,0,0,0,0
The Labyrinth,9,7,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,9,8,0,0,0,1,0,0,0,0,0
The Signet of King Saul,9,9,0,0,0,0,0,0,0,0,0
Underbridge Stray,9,1,4,1,1,1,1,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Vaticination,9,1,3,1,0,3,1,0,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
Week of Nightmares,9,6,2,1,0,0,0,0,0,0,0
Command Performance,8,6,1,1,0,0,0,0,0,0,0
Constant Revolution,8,2,5,1,0,0,0,0,0,0,0
Dark Mirror of the Mind,8,4,0,1,0,2,1,0,0,0,0
Dodge,8,2,3,1,0,1,1,0,0,0,0
Elysium: The Palace of Versailles,8,7,1,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,8,0,2,1,1,2,2,0,0,0,0
Grooming the Protégé,8,2,1,0,1,3,1,0,0,0,0
Guruhi Kholo,8,7,1,0,0,0,0,0,0,0,0
Honor the Elders,8,1,1,3,0,1,2,0,0,0,0
Laptop Computer,8,5,1,2,0,0,0,0,0,0,0
Library Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Loss,8,0,1,1,0,1,5,0,0,0,0
Mirror Image,8,0,0,2,2,1,3,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Not to Be,8,5,3,0,0,0,0,0,0,0,0
Plasmic Form,8,0,2,0,2,3,1,0,0,0,0
Political Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Potence,8,0,4,3,0,1,0,0,0,0,0
