Usage of Crypt cards
Total decks: 119
Name,Occurances in 2003,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Arika,10,2,3,5,0,0,0,0,0,0
Jost Werner,10,4,3,0,3,0,0,0,0,0
Blythe Candeleria,9,7,2,0,0,0,0,0,0,0
Cameron,9,8,1,0,0,0,0,0,0,0
Marcus Vitel,9,6,1,2,0,0,0,0,0,0
"Remilliard, Devout Crusader",9,7,2,0,0,0,0,0,0,0
Aisling Sturbridge,8,5,3,0,0,0,0,0,0,0
Creamy Jade,8,7,1,0,0,0,0,0,0,0
Hannigan,8,5,3,0,0,0,0,0,0,0
Isabel de Leon,8,8,0,0,0,0,0,0,0,0
Sheila Mezarin,8,6,2,0,0,0,0,0,0,0
"Calebros, The Martyr",7,2,5,0,0,0,0,0,0,0
Carter,7,6,1,0,0,0,0,0,0,0
Chandler Hungerford,7,4,2,1,0,0,0,0,0,0
Dolphin Black,7,3,4,0,0,0,0,0,0,0
Gratiano,7,5,1,1,0,0,0,0,0,0
Horatio,7,6,0,0,0,1,0,0,0,0
Korah,7,5,2,0,0,0,0,0,0,0
"Lucinde, Alastor",7,4,1,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",7,7,0,0,0,0,0,0,0,0
Queen Anne,7,5,2,0,0,0,0,0,0,0
Zöe,7,7,0,0,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Franciscus,6,6,0,0,0,0,0,0,0,0
Gideon Fontaine,6,4,2,0,0,0,0,0,0,0
Iliana,6,0,4,2,0,0,0,0,0,0
Ingrid Russo,6,6,0,0,0,0,0,0,0,0
Lolita,6,6,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",6,6,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",6,4,2,0,0,0,0,0,0,0
Stanislava,6,1,2,1,2,0,0,0,0,0
The Rose,6,5,1,0,0,0,0,0,0,0
Tony,6,5,1,0,0,0,0,0,0,0
Uncle George,6,6,0,0,0,0,0,0,0,0
Agatha,5,5,0,0,0,0,0,0,0,0
Alexandra,5,2,0,2,1,0,0,0,0,0
Anson,5,0,1,2,1,0,1,0,0,0
Caliban,5,3,2,0,0,0,0,0,0,0
"Camille Devereux, The Raven",5,0,2,0,3,0,0,0,0,0
"Carna, The Princess Witch",5,2,2,1,0,0,0,0,0,0
Dr. Douglas Netchurch,5,5,0,0,0,0,0,0,0,0
Ehrich Weiss,5,5,0,0,0,0,0,0,0,0
François Villon,5,4,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
Leandro,5,2,1,1,1,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,2,2,1,0,0,0,0,0,0
Quentin King III,5,5,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",5,5,0,0,0,0,0,0,0,0
Samson,5,5,0,0,0,0,0,0,0,0
Yorik,5,5,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",4,4,0,0,0,0,0,0,0,0
Angus the Unruled,4,1,2,1,0,0,0,0,0,0
Anneke,4,1,1,0,2,0,0,0,0,0
Antoinette DuChamp,4,4,0,0,0,0,0,0,0,0
Brooke,4,4,0,0,0,0,0,0,0,0
Caitlin,4,1,3,0,0,0,0,0,0,0
Corine Marcón,4,2,2,0,0,0,0,0,0,0
Count Ormonde,4,3,1,0,0,0,0,0,0,0
Guido Lucciano,4,3,1,0,0,0,0,0,0,0
Hector Sosa,4,4,0,0,0,0,0,0,0,0
Heinrick Schlempt,4,4,0,0,0,0,0,0,0,0
Hugo,4,4,0,0,0,0,0,0,0,0
Ian Forestal,4,2,1,1,0,0,0,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Ingrid Rossler,4,1,0,3,0,0,0,0,0,0
Jaroslav Pascek,4,4,0,0,0,0,0,0,0,0
Kite,4,2,1,1,0,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
Kurt Strauss,4,4,0,0,0,0,0,0,0,0
Laurent de Valois,4,3,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",4,1,0,0,3,0,0,0,0,0
Lolita Houston,4,2,1,0,1,0,0,0,0,0
Lupo,4,4,0,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Masika St. John,4,3,1,0,0,0,0,0,0,0
Matthias,4,1,0,2,1,0,0,0,0,0
Meshenka,4,1,2,0,0,1,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,4,0,3,1,0,0,0,0,0,0
Reverend Blackwood,4,3,1,0,0,0,0,0,0,0
Ricki Van Demsi,4,4,0,0,0,0,0,0,0,0
Selma the Repugnant,4,0,4,0,0,0,0,0,0,0
Sir Marriot D'Urban,4,3,1,0,0,0,0,0,0,0
Suzanne Kadim,4,3,1,0,0,0,0,0,0,0
Victoria,4,2,1,1,0,0,0,0,0,0
Victorine Lafourcade,4,3,1,0,0,0,0,0,0,0
Violette Prentiss,4,4,0,0,0,0,0,0,0,0
Watenda,4,4,0,0,0,0,0,0,0,0
Agrippina,3,3,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,1,1,1,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,2,0,0,0,1,0,0,0,0
Angela Decker,3,3,0,0,0,0,0,0,0,0
Anton,3,3,0,0,0,0,0,0,0,0
Antonio Delgado,3,3,0,0,0,0,0,0,0,0
Artemis,3,3,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",3,3,0,0,0,0,0,0,0,0
Badr al-Budur,3,2,1,0,0,0,0,0,0,0
Bartholomew,3,1,1,1,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Blanche Hill,3,2,0,0,1,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
Bryan Van Duesen,3,3,0,0,0,0,0,0,0,0
Béatrice L'Angou,3,2,1,0,0,0,0,0,0,0
Chas Giovanni Tello,3,3,0,0,0,0,0,0,0,0
Claven,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Cynthia Ingold,3,1,1,1,0,0,0,0,0,0
Delilah Easton,3,2,1,0,0,0,0,0,0,0
Devin Bisley,3,2,1,0,0,0,0,0,0,0
Dimple,3,2,1,0,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Emerson Bridges,3,2,1,0,0,0,0,0,0,0
Fleurdumal,3,2,1,0,0,0,0,0,0,0
Gabrin,3,1,1,0,1,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Greta Kircher,3,2,0,1,0,0,0,0,0,0
Hadrian Garrick,3,3,0,0,0,0,0,0,0,0
Hasina Kesi,3,3,0,0,0,0,0,0,0,0
Howler,3,0,0,1,1,1,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Igo the Hungry,3,3,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",3,3,0,0,0,0,0,0,0,0
Joaquina Amaya,3,2,1,0,0,0,0,0,0,0
Juanita Santiago,3,2,1,0,0,0,0,0,0,0
Julia Prima,3,0,1,2,0,0,0,0,0,0
Kassiym Malikhair,3,0,1,2,0,0,0,0,0,0
Katarina Kornfeld,3,3,0,0,0,0,0,0,0,0
Lambach,3,2,0,1,0,0,0,0,0,0
March Halcyon,3,3,0,0,0,0,0,0,0,0
Marconius,3,0,0,3,0,0,0,0,0,0
Mariana Gilbert,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Mirembe Kabbada,3,2,0,1,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Murat,3,0,3,0,0,0,0,0,0,0
Ohanna,3,3,0,0,0,0,0,0,0,0
Omaya,3,1,0,1,1,0,0,0,0,0
Peter Blaine,3,3,0,0,0,0,0,0,0,0
Ramiro,3,3,0,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
Ruth McGinley,3,3,0,0,0,0,0,0,0,0
Sadie,3,3,0,0,0,0,0,0,0,0
Sir Walter Nash,3,1,2,0,0,0,0,0,0,0
Suhailah,3,3,0,0,0,0,0,0,0,0
"Talley, the Hound",3,3,0,0,0,0,0,0,0,0
The Siamese,3,0,2,0,1,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Theo Bell,3,2,1,0,0,0,0,0,0,0
Timothy Crowley,3,2,1,0,0,0,0,0,0,0
Tobias Smith,3,3,0,0,0,0,0,0,0,0
Tom,3,3,0,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
Zebulon,3,2,1,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
Anastasz di Zagreb,2,0,0,2,0,0,0,0,0,0
Angela Preston,2,0,2,0,0,0,0,0,0,0
"Angelica, The Canonicus",2,1,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
Annabelle Triabell,2,0,2,0,0,0,0,0,0,0
"Antoinette, She Who Watches",2,1,1,0,0,0,0,0,0,0
Anvil,2,1,1,0,0,0,0,0,0,0
Badger,2,2,0,0,0,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Casino Reeds,2,2,0,0,0,0,0,0,0,0
Catherine du Bois,2,1,1,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",2,1,1,0,0,0,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Cicatriz,2,1,1,0,0,0,0,0,0,0
Cock Robin,2,2,0,0,0,0,0,0,0,0
Constanza Vinti,2,0,1,1,0,0,0,0,0,0
Cristofero Giovanni,2,2,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Daliyah,2,1,1,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Didi Meyers,2,1,1,0,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Dylan,2,1,1,0,0,0,0,0,0,0
Dónal O'Connor,2,0,1,1,0,0,0,0,0,0
Eugenio Estevez,2,1,1,0,0,0,0,0,0,0
Evan Klein,2,2,0,0,0,0,0,0,0,0
Faruq,2,1,1,0,0,0,0,0,0,0
Fatima al-Faqadi,2,1,1,0,0,0,0,0,0,0
Feo Ramos,2,2,0,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,2,0,0,0,0,0,0,0,0
Frederick the Weak,2,2,0,0,0,0,0,0,0,0
Gaël Pilet,2,1,1,0,0,0,0,0,0,0
General Perfidio Díos,2,0,1,1,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,2,0,0,0,0,0,0,0,0
Gilbert Duane,2,1,1,0,0,0,0,0,0,0
Giuliano Vincenzi,2,2,0,0,0,0,0,0,0,0
Gloria Giovanni,2,2,0,0,0,0,0,0,0,0
Greger Anderssen,2,0,2,0,0,0,0,0,0,0
Hannibal,2,1,0,1,0,0,0,0,0,0
Harrod,2,1,0,0,1,0,0,0,0,0
Hesha Ruhadze,2,1,0,0,1,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
Itzahk Levine,2,2,0,0,0,0,0,0,0,0
Jacob Bragg,2,2,0,0,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Jazz Wentworth,2,2,0,0,0,0,0,0,0,0
Jessica,2,2,0,0,0,0,0,0,0,0
Jimmy Dunn,2,0,2,0,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
Juan Cali,2,2,0,0,0,0,0,0,0,0
Katarina,2,1,1,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
Kij Dansky,2,2,0,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,2,0,0,0,0,0,0,0,0
"Lachlan, Noddist",2,1,1,0,0,0,0,0,0,0
Lana Butcher,2,2,0,0,0,0,0,0,0,0
Leon,2,2,0,0,0,0,0,0,0,0
Little Tailor of Prague,2,1,0,0,0,1,0,0,0,0
Lucas Halton,2,0,1,1,0,0,0,0,0,0
Lucina,2,2,0,0,0,0,0,0,0,0
Lázár Dobrescu,2,2,0,0,0,0,0,0,0,0
Madame Guil,2,0,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",2,2,0,0,0,0,0,0,0,0
Mario Giovanni,2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Nepata,2,2,0,0,0,0,0,0,0,0
Nigel the Shunned,2,1,1,0,0,0,0,0,0,0
Olivia,2,2,0,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
Qufur am-Heru,2,2,0,0,0,0,0,0,0,0
Rachel Brandywine,2,0,0,0,0,1,1,0,0,0
Rake,2,2,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,2,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",2,2,0,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Roman Alexander,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,1,1,0,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
Sarisha Veliku,2,1,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",2,2,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",2,0,1,0,1,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Stravinsky,2,1,1,0,0,0,0,0,0,0
Tammy Walenski,2,2,0,0,0,0,0,0,0,0
Tansu Bekir,2,2,0,0,0,0,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
Terry,2,1,1,0,0,0,0,0,0,0
"Thomas Steed, The Angry",2,1,0,1,0,0,0,0,0,0
Tommy,2,2,0,0,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
Vanessa,2,2,0,0,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",2,1,1,0,0,0,0,0,0,0
Adonai,1,0,0,1,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,0,1,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alfred Benezri,1,0,1,0,0,0,0,0,0,0
Alonzo Guillen,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,0,1,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Astrid Thomas,1,0,1,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,1,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Carlotta Giovanni,1,1,0,0,0,0,0,0,0,0
Celine Chevalier,1,1,0,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,0,1,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Democritus,1,1,0,0,0,0,0,0,0,0
Dieter Kleist,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Earl,1,0,1,0,0,0,0,0,0,0
Eddie Gaines,1,1,0,0,0,0,0,0,0,0
Egothha,1,0,1,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
Erinyi,1,1,0,0,0,0,0,0,0,0
Esau,1,0,0,0,1,0,0,0,0,0
Ethan Locke,1,1,0,0,0,0,0,0,0,0
Etrius,1,1,0,0,0,0,0,0,0,0
Felicia Mostrom,1,1,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",1,0,1,0,0,0,0,0,0,0
Gemini,1,1,0,0,0,0,0,0,0,0
Genevieve,1,0,1,0,0,0,0,0,0,0
Gerard,1,1,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,1,0,0,0,0,0,0,0,0
Gitane St. Claire,1,0,1,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",1,0,1,0,0,0,0,0,0,0
Gustav Mallenhous,1,1,0,0,0,0,0,0,0,0
Gwendolyn,1,1,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",1,1,0,0,0,0,0,0,0,0
Helena,1,1,0,0,0,0,0,0,0,0
Horatio Ballard,1,1,0,0,0,0,0,0,0,0
Huitzilopochtli,1,0,0,0,0,1,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Ilyana Ravidovich,1,1,0,0,0,0,0,0,0,0
Isabel Giovanni,1,1,0,0,0,0,0,0,0,0
Jeremy MacNeil,1,1,0,0,0,0,0,0,0,0
Joaquin Murietta,1,1,0,0,0,0,0,0,0,0
Josef,1,1,0,0,0,0,0,0,0,0
Julius,1,1,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,0,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",1,1,0,0,0,0,0,0,0,0
Kanya Akhtar,1,1,0,0,0,0,0,0,0,0
Karsh,1,0,0,0,1,0,0,0,0,0
Kendrick,1,1,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,0,1,0,0,0,0,0,0,0
Khalil Anvari,1,1,0,0,0,0,0,0,0,0
Klaus van der Veken,1,1,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",1,1,0,0,0,0,0,0,0,0
Lalitha,1,1,0,0,0,0,0,0,0,0
Le Dinh Tho,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Lisette Vizquel,1,1,0,0,0,0,0,0,0,0
Lucian,1,0,0,1,0,0,0,0,0,0
Magdelena Schaefer,1,1,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",1,0,1,0,0,0,0,0,0,0
Masika,1,1,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",1,0,1,0,0,0,0,0,0,0
Max Lowell,1,1,0,0,0,0,0,0,0,0
Menele,1,0,1,0,0,0,0,0,0,0
Michael Luther,1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Mouse,1,0,1,0,0,0,0,0,0,0
Muriel Foucade,1,1,0,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Nadima,1,0,0,0,1,0,0,0,0,0
Natalia,1,1,0,0,0,0,0,0,0,0
Navar McClaren,1,1,0,0,0,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Nettie Hale,1,0,1,0,0,0,0,0,0,0
Nik,1,1,0,0,0,0,0,0,0,0
Normal,1,1,0,0,0,0,0,0,0,0
Oliver Thrace,1,1,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",1,1,0,0,0,0,0,0,0,0
Ozmo,1,1,0,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
Pieter,1,1,0,0,0,0,0,0,0,0
Pieter van Dorn,1,1,0,0,0,0,0,0,0,0
Quentin,1,1,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
Raziya Samater,1,1,0,0,0,0,0,0,0,0
Roreca Quaid,1,1,0,0,0,0,0,0,0,0
Sammy,1,1,0,0,0,0,0,0,0,0
Sandra White,1,0,1,0,0,0,0,0,0,0
Sarah Brando,1,1,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",1,0,1,0,0,0,0,0,0,0
Sela,1,1,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",1,1,0,0,0,0,0,0,0,0
Shane Grimald,1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
Sigrid Bekker,1,1,0,0,0,0,0,0,0,0
Silvia Giovanni,1,0,0,0,0,1,0,0,0,0
Sir Henry Johnson,1,1,0,0,0,0,0,0,0,0
Sundown,1,1,0,0,0,0,0,0,0,0
"Tariq, The Silent",1,0,0,0,1,0,0,0,0,0
Tatiana Romanov,1,1,0,0,0,0,0,0,0,0
Theron,1,1,0,0,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Tura Vaughn,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",1,0,1,0,0,0,0,0,0,0
Tyler,1,0,0,1,0,0,0,0,0,0
Ublo-Satha,1,0,1,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",1,1,0,0,0,0,0,0,0,0
"Unre, Keeper of Golgotha",1,0,1,0,0,0,0,0,0,0
Uriah Winter,1,0,1,0,0,0,0,0,0,0
Vaclav Petalengro,1,1,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
Vasantasena,1,0,1,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Victor Tolliver,1,1,0,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Vittorio Giovanni,1,1,0,0,0,0,0,0,0,0
Vliam Andor,1,1,0,0,0,0,0,0,0,0
Wilhelm Waldburg,1,1,0,0,0,0,0,0,0,0
Wolf Valentine,1,0,1,0,0,0,0,0,0,0
Zack North,1,1,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",1,0,1,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Aksinya Daclau,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
Amelia,0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Amisa,0,0,0,0,0,0,0,0,0,0
Ana Rita Montaña,0,0,0,0,0,0,0,0,0,0
Anarch Convert,0,0,0,0,0,0,0,0,0,0
Andre LeRoux,0,0,0,0,0,0,0,0,0,0
Andrea Giovanni,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrew Emory,0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Antoinette Dubois,0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
