Usage of Library cards
Total decks: 138
Name,Occurances in 2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,88,63,22,3,0,0,0,0,0,0,0
On the Qui Vive,87,4,25,25,18,12,3,0,0,0,0
Dreams of the Sphinx,79,36,36,6,0,1,0,0,0,0,0
Giant's Blood,73,71,2,0,0,0,0,0,0,0,0
Villein,64,0,18,5,11,18,12,0,0,0,0
Vessel,53,5,16,18,5,8,1,0,0,0,0
Deflection,48,1,4,2,8,18,15,0,0,0,0
Direct Intervention,41,31,10,0,0,0,0,0,0,0,0
Information Highway,40,17,18,2,2,1,0,0,0,0,0
Wider View,40,26,12,2,0,0,0,0,0,0,0
Govern the Unaligned,37,0,1,2,1,5,22,6,0,0,0
Telepathic Misdirection,37,0,3,5,6,18,5,0,0,0,0
Carlton Van Wyk,36,36,0,0,0,0,0,0,0,0,0
Conditioning,35,3,7,7,11,7,0,0,0,0,0
Elder Impersonation,35,2,12,8,10,2,1,0,0,0,0
Powerbase: Montreal,32,29,3,0,0,0,0,0,0,0,0
Eyes of Argus,31,2,3,3,8,10,5,0,0,0,0
Lost in Crowds,31,1,5,6,7,8,4,0,0,0,0
Perfectionist,31,13,13,3,2,0,0,0,0,0,0
Archon Investigation,30,25,5,0,0,0,0,0,0,0,0
Kine Resources Contested,30,2,3,5,6,4,8,2,0,0,0
Monastery of Shadows,30,28,2,0,0,0,0,0,0,0,0
Delaying Tactics,28,8,12,6,2,0,0,0,0,0,0
Secure Haven,28,27,1,0,0,0,0,0,0,0,0
Swallowed by the Night,28,1,9,5,7,4,1,1,0,0,0
Faceless Night,26,3,9,6,6,1,1,0,0,0,0
Fame,26,22,2,1,1,0,0,0,0,0,0
Heart of Nizchetus,26,22,1,1,1,1,0,0,0,0,0
My Enemy's Enemy,26,8,11,5,1,1,0,0,0,0,0
Reins of Power,26,26,0,0,0,0,0,0,0,0,0
Freak Drive,25,0,3,2,2,11,5,1,0,1,0
The Parthenon,25,14,5,2,1,3,0,0,0,0,0
Banishment,24,8,10,5,0,1,0,0,0,0,0
Forced Awakening,24,5,8,1,4,4,2,0,0,0,0
Ivory Bow,24,23,1,0,0,0,0,0,0,0,0
Wash,24,12,10,2,0,0,0,0,0,0,0
Ancient Influence,23,23,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,23,13,7,1,0,1,1,0,0,0,0
Majesty,23,1,2,2,2,9,7,0,0,0,0
Sudden Reversal,23,14,8,1,0,0,0,0,0,0,0
Target Vitals,23,1,3,0,7,11,1,0,0,0,0
Wake with Evening's Freshness,23,4,13,2,3,1,0,0,0,0,0
Bowl of Convergence,22,22,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",21,19,2,0,0,0,0,0,0,0,0
Enkil Cog,20,12,4,2,2,0,0,0,0,0,0
Parity Shift,20,1,3,4,3,7,2,0,0,0,0
"Smiling Jack, The Anarch",20,13,6,0,0,1,0,0,0,0,0
Taste of Vitae,20,0,0,5,6,9,0,0,0,0,0
The Coven,20,20,0,0,0,0,0,0,0,0,0
The Unmasking,20,6,13,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",19,19,0,0,0,0,0,0,0,0,0
Entrancement,19,5,9,3,2,0,0,0,0,0,0
KRCG News Radio,19,19,0,0,0,0,0,0,0,0,0
Mylan Horseed,19,17,2,0,0,0,0,0,0,0,0
Anarchist Uprising,18,15,3,0,0,0,0,0,0,0,0
Ashur Tablets,18,0,0,1,2,5,9,1,0,0,0
Political Stranglehold,18,18,0,0,0,0,0,0,0,0,0
Spying Mission,18,3,4,8,3,0,0,0,0,0,0
Blood Doll,17,5,6,3,2,1,0,0,0,0,0
Enhanced Senses,17,3,5,2,5,2,0,0,0,0,0
Jake Washington,17,14,1,1,0,1,0,0,0,0,0
Voter Captivation,17,1,1,2,5,6,2,0,0,0,0
WMRH Talk Radio,17,17,0,0,0,0,0,0,0,0,0
Carrion Crows,16,0,0,0,0,3,12,1,0,0,0
Eagle's Sight,16,3,1,1,2,6,3,0,0,0,0
Haven Uncovered,16,4,5,3,2,2,0,0,0,0,0
The Rack,16,14,2,0,0,0,0,0,0,0,0
Zillah's Valley,16,0,0,3,3,5,4,1,0,0,0
Cats' Guidance,15,0,1,5,3,3,3,0,0,0,0
Cloak the Gathering,15,4,5,3,2,1,0,0,0,0,0
Deep Song,15,4,0,0,2,1,8,0,0,0,0
Forgotten Labyrinth,15,1,3,2,6,3,0,0,0,0,0
Narrow Minds,15,15,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,15,15,0,0,0,0,0,0,0,0,0
Seduction,15,1,6,0,4,4,0,0,0,0,0
Redirection,14,5,8,1,0,0,0,0,0,0,0
Aid from Bats,13,0,0,1,0,0,4,8,0,0,0
Anarch Troublemaker,13,10,3,0,0,0,0,0,0,0,0
Ancilla Empowerment,13,10,3,0,0,0,0,0,0,0,0
Canine Horde,13,2,9,2,0,0,0,0,0,0,0
Foreshadowing Destruction,13,5,5,1,2,0,0,0,0,0,0
Neonate Breach,13,9,4,0,0,0,0,0,0,0,0
Second Tradition: Domain,13,0,0,0,2,4,6,1,0,0,0
Anarch Revolt,12,1,1,0,1,2,4,3,0,0,0
Dominate Kine,12,8,3,0,1,0,0,0,0,0,0
Form of Mist,12,0,1,1,1,5,4,0,0,0,0
Ossian,12,10,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,11,1,0,2,2,5,1,0,0,0,0
Earth Meld,11,1,0,1,3,2,4,0,0,0,0
Effective Management,11,1,5,1,2,2,0,0,0,0,0
Into Thin Air,11,2,4,0,1,3,1,0,0,0,0
Kindred Spirits,11,0,0,0,2,1,0,3,4,0,1
No Trace,11,1,3,1,3,3,0,0,0,0,0
The Barrens,11,11,0,0,0,0,0,0,0,0,0
Bonding,10,1,2,1,4,1,1,0,0,0,0
Bum's Rush,10,1,2,3,2,1,1,0,0,0,0
Far Mastery,10,6,4,0,0,0,0,0,0,0,0
Unleash Hell's Fury,10,4,4,2,0,0,0,0,0,0,0
Backways,9,9,0,0,0,0,0,0,0,0,0
Charisma,9,3,2,4,0,0,0,0,0,0,0
Earth Control,9,0,1,0,2,5,1,0,0,0,0
Instantaneous Transformation,9,0,1,1,2,3,2,0,0,0,0
Magic of the Smith,9,0,1,2,4,2,0,0,0,0,0
Murmur of the False Will,9,2,5,0,0,2,0,0,0,0,0
Obedience,9,0,4,1,0,2,2,0,0,0,0
Perfect Paragon,9,3,3,1,1,1,0,0,0,0,0
Sense the Savage Way,9,1,1,2,1,0,4,0,0,0,0
Shadow Play,9,1,2,3,0,2,1,0,0,0,0
Shroud of Absence,9,0,3,4,0,2,0,0,0,0,0
Spectral Divination,9,0,0,2,4,2,1,0,0,0,0
The Erciyes Fragments,9,9,0,0,0,0,0,0,0,0,0
Vagabond Mystic,9,8,1,0,0,0,0,0,0,0,0
Army of Rats,8,8,0,0,0,0,0,0,0,0,0
Awe,8,2,2,1,1,1,1,0,0,0,0
Confusion,8,0,0,0,0,2,4,1,1,0,0
Creepshow Casino,8,8,0,0,0,0,0,0,0,0,0
Daring the Dawn,8,4,4,0,0,0,0,0,0,0,0
Deny,8,0,3,2,1,1,1,0,0,0,0
Disputed Territory,8,8,0,0,0,0,0,0,0,0,0
Dragonbound,8,8,0,0,0,0,0,0,0,0,0
Ecoterrorists,8,7,1,0,0,0,0,0,0,0,0
Eyes of Chaos,8,0,0,0,2,2,3,1,0,0,0
FBI Special Affairs Division,8,8,0,0,0,0,0,0,0,0,0
Life in the City,8,1,4,0,1,1,1,0,0,0,0
Mental Maze,8,0,3,1,1,1,2,0,0,0,0
Metro Underground,8,8,0,0,0,0,0,0,0,0,0
Precognition,8,3,2,2,1,0,0,0,0,0,0
Rapid Change,8,2,3,1,2,0,0,0,0,0,0
Spirit's Touch,8,3,3,0,2,0,0,0,0,0,0
Spiritual Intervention,8,0,1,2,3,1,1,0,0,0,0
.44 Magnum,7,2,0,3,1,0,1,0,0,0,0
Abbot,7,4,3,0,0,0,0,0,0,0,0
Approximation of Loyalty,7,4,2,1,0,0,0,0,0,0,0
Fortschritt Library,7,6,1,0,0,0,0,0,0,0,0
Graverobbing,7,3,2,1,1,0,0,0,0,0,0
Gregory Winter,7,7,0,0,0,0,0,0,0,0,0
Guard Dogs,7,1,3,3,0,0,0,0,0,0,0
Homunculus,7,3,3,1,0,0,0,0,0,0,0
Minion Tap,7,3,1,1,0,1,1,0,0,0,0
Misdirection,7,4,3,0,0,0,0,0,0,0,0
Raven Spy,7,3,2,1,1,0,0,0,0,0,0
Rötschreck,7,2,2,3,0,0,0,0,0,0,0
Sniper Rifle,7,1,3,2,0,1,0,0,0,0,0
Terror Frenzy,7,1,0,0,5,1,0,0,0,0,0
Under Siege,7,2,4,1,0,0,0,0,0,0,0
Veil the Legions,7,2,4,1,0,0,0,0,0,0,0
Angel of Berlin,6,1,1,0,2,2,0,0,0,0,0
Bewitching Oration,6,0,0,1,3,1,1,0,0,0,0
Chiropteran Marauder,6,0,1,0,0,1,3,1,0,0,0
Codex of the Edenic Groundskeepers,6,5,1,0,0,0,0,0,0,0,0
Command of the Beast,6,1,4,1,0,0,0,0,0,0,0
Concealed Weapon,6,1,0,0,1,2,2,0,0,0,0
Dominate,6,3,2,0,0,1,0,0,0,0,0
Enchant Kindred,6,1,1,0,1,2,1,0,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Forced March,6,1,1,0,1,2,1,0,0,0,0
Groundfighting,6,0,6,0,0,0,0,0,0,0,0
Hidden Strength,6,0,1,2,1,1,1,0,0,0,0
Hide the Mind,6,2,2,2,0,0,0,0,0,0,0
Kevlar Vest,6,6,0,0,0,0,0,0,0,0,0
Mirror Walk,6,1,2,1,0,0,2,0,0,0,0
Morgue Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Mr. Winthrop,6,6,0,0,0,0,0,0,0,0,0
Obfuscate,6,2,2,2,0,0,0,0,0,0,0
Ponticulus,6,6,0,0,0,0,0,0,0,0,0
Procurer,6,1,1,0,1,1,2,0,0,0,0
Public Trust,6,0,2,1,1,1,1,0,0,0,0
React with Conviction,6,0,0,2,2,1,1,0,0,0,0
Reckless Agitation,6,1,2,0,2,1,0,0,0,0,0
Rolling with the Punches,6,0,2,3,0,0,0,1,0,0,0
Rutor's Hand,6,3,3,0,0,0,0,0,0,0,0
Second Sight,6,0,0,1,0,2,3,0,0,0,0
Sense the Sin,6,1,0,1,0,3,1,0,0,0,0
Shadow Body,6,0,3,1,1,1,0,0,0,0,0
Strike with Conviction,6,0,0,1,0,3,2,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,6,5,0,1,0,0,0,0,0,0,0
The Kiss of Ra,6,4,2,0,0,0,0,0,0,0,0
The Slow Withering,6,6,0,0,0,0,0,0,0,0,0
Tye Cooper,6,6,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,6,1,2,0,1,2,0,0,0,0,0
Ambush,5,0,3,1,1,0,0,0,0,0,0
Bleeding the Vine,5,5,0,0,0,0,0,0,0,0,0
Breath of the Dragon,5,1,0,1,2,1,0,0,0,0,0
Change of Target,5,2,0,1,2,0,0,0,0,0,0
Domain Challenge,5,5,0,0,0,0,0,0,0,0,0
Elder Library,5,5,0,0,0,0,0,0,0,0,0
Ennoia's Theater,5,5,0,0,0,0,0,0,0,0,0
Fear of Mekhet,5,5,0,0,0,0,0,0,0,0,0
Flurry of Action,5,0,1,1,0,2,1,0,0,0,0
I am Legion,5,2,1,1,0,1,0,0,0,0,0
Immortal Grapple,5,0,0,0,0,1,4,0,0,0,0
Intimidation,5,1,2,1,1,0,0,0,0,0,0
"J. S. Simmons, Esq.",5,5,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",5,5,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,3,2,0,0,0,0,0,0,0,0
Psychomachia,5,1,3,1,0,0,0,0,0,0,0
Resist Earth's Grasp,5,1,0,0,2,1,1,0,0,0,0
Shambling Hordes,5,0,0,1,1,0,0,1,2,0,0
Soak,5,1,0,0,1,2,0,1,0,0,0
Society of Leopold,5,2,2,1,0,0,0,0,0,0,0
Tension in the Ranks,5,4,1,0,0,0,0,0,0,0,0
The Sargon Fragment,5,5,0,0,0,0,0,0,0,0,0
Trap,5,1,0,0,3,0,1,0,0,0,0
Twilight Camp,5,4,0,1,0,0,0,0,0,0,0
Unflinching Persistence,5,0,0,0,4,0,1,0,0,0,0
Veneficti,5,5,0,0,0,0,0,0,0,0,0
Vigilance,5,0,1,2,2,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",5,5,0,0,0,0,0,0,0,0,0
Aire of Elation,4,0,1,0,1,0,2,0,0,0,0
Amaranth,4,0,0,3,0,0,1,0,0,0,0
"Ambrosius, The Ferryman",4,4,0,0,0,0,0,0,0,0,0
Arcane Library,4,4,0,0,0,0,0,0,0,0,0
Blood Weakens,4,4,0,0,0,0,0,0,0,0,0
Camera Phone,4,3,0,1,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,4,4,0,0,0,0,0,0,0,0,0
Celerity,4,1,2,1,0,0,0,0,0,0,0
Chantry,4,2,2,0,0,0,0,0,0,0,0
Discern,4,0,0,3,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",4,4,0,0,0,0,0,0,0,0,0
Earthshock,4,0,4,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,4,2,0,1,1,0,0,0,0,0,0
Elysian Fields,4,4,0,0,0,0,0,0,0,0,0
Entombment,4,2,1,1,0,0,0,0,0,0,0
Fake Out,4,0,0,1,2,0,1,0,0,0,0
Flesh Bond,4,0,3,0,1,0,0,0,0,0,0
Gianna di Canneto,4,2,0,2,0,0,0,0,0,0,0
Glancing Blow,4,0,1,0,1,2,0,0,0,0,0
Great Symposium,4,3,1,0,0,0,0,0,0,0,0
Guardian Angel,4,4,0,0,0,0,0,0,0,0,0
Harass,4,0,1,3,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",4,3,1,0,0,0,0,0,0,0,0
Leather Jacket,4,1,2,0,1,0,0,0,0,0,0
Leverage,4,0,1,1,0,1,1,0,0,0,0
Liquidation,4,0,0,1,1,2,0,0,0,0,0
Mind Numb,4,0,1,1,0,2,0,0,0,0,0
Nocturn,4,0,0,2,2,0,0,0,0,0,0
Opium Den,4,4,0,0,0,0,0,0,0,0,0
Protected Resources,4,2,2,0,0,0,0,0,0,0,0
Pursuit,4,0,1,1,0,1,1,0,0,0,0
Read the Winds,4,2,1,1,0,0,0,0,0,0,0
Rejuvenate,4,0,0,4,0,0,0,0,0,0,0
Scouting Mission,4,1,1,0,0,1,1,0,0,0,0
Shroud of Night,4,2,1,1,0,0,0,0,0,0,0
Sport Bike,4,2,2,0,0,0,0,0,0,0,0
Storage Annex,4,2,0,0,0,1,1,0,0,0,0
Sudario Refraction,4,0,2,1,1,0,0,0,0,0,0
Tasha Morgan,4,4,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,4,0,3,1,0,0,0,0,0,0,0
Tend the Flock,4,0,0,2,0,2,0,0,0,0,0
The Anarch Free Press,4,4,0,0,0,0,0,0,0,0,0
The Call,4,1,0,1,1,1,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Path of Bone,4,1,3,0,0,0,0,0,0,0,0
Theft of Vitae,4,0,0,1,0,1,2,0,0,0,0
Tribute to the Master,4,1,3,0,0,0,0,0,0,0,0
Zoo Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Apportation,3,0,0,0,0,0,3,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
As the Crow,3,0,0,1,0,1,1,0,0,0,0
Beast Meld,3,3,0,0,0,0,0,0,0,0,0
Blanket of Night,3,0,3,0,0,0,0,0,0,0,0
Blur,3,1,0,0,0,2,0,0,0,0,0
Call the Great Beast,3,1,0,0,0,1,1,0,0,0,0
Changeling,3,0,1,1,0,0,1,0,0,0,0
Channel 10,3,3,0,0,0,0,0,0,0,0,0
Claws of the Dead,3,1,1,1,0,0,0,0,0,0,0
Conceal,3,3,0,0,0,0,0,0,0,0,0
Consanguineous Boon,3,1,0,0,0,1,1,0,0,0,0
Conservative Agitation,3,1,1,0,1,0,0,0,0,0,0
Contagion,3,2,1,0,0,0,0,0,0,0,0
Crocodile's Tongue,3,3,0,0,0,0,0,0,0,0,0
Cryptic Rider,3,1,0,0,0,2,0,0,0,0,0
Dark Influences,3,2,1,0,0,0,0,0,0,0,0
Determine,3,1,1,0,0,1,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Enticement,3,1,0,0,2,0,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
Eternal Vigilance,3,1,2,0,0,0,0,0,0,0,0
Fae Contortion,3,0,1,1,0,1,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Flamethrower,3,2,0,0,1,0,0,0,0,0,0
Force of Personality,3,1,1,0,0,0,1,0,0,0,0
Frontal Assault,3,0,3,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",3,3,0,0,0,0,0,0,0,0,0
Guarded Rubrics,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,1,1,0,0,0,1,0,0,0,0
Inspire,3,2,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,3,2,0,0,0,0,1,0,0,0,0
Laptop Computer,3,1,1,0,1,0,0,0,0,0,0
Legal Manipulations,3,0,1,0,1,0,1,0,0,0,0
Legendary Vampire,3,2,1,0,0,0,0,0,0,0,0
Library Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Life Boon,3,2,1,0,0,0,0,0,0,0,0
Lost in Translation,3,3,0,0,0,0,0,0,0,0,0
Madman's Quill,3,1,1,1,0,0,0,0,0,0,0
Madness Network,3,1,0,1,1,0,0,0,0,0,0
Mind Tricks,3,0,1,1,1,0,0,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
NRA PAC,3,3,0,0,0,0,0,0,0,0,0
Old Friends,3,1,0,0,2,0,0,0,0,0,0
Palatial Estate,3,3,0,0,0,0,0,0,0,0,0
Papillon,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,0,0,1,0,1,1,0,0,0
Powerbase: Cape Verde,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,3,0,2,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Psyche!,3,0,0,1,0,1,0,1,0,0,0
Raking Talons,3,0,0,0,0,0,3,0,0,0,0
Rego Motum,3,1,0,1,1,0,0,0,0,0,0
Restricted Vitae,3,3,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,3,1,2,0,0,0,0,0,0,0,0
Skin of Steel,3,1,2,0,0,0,0,0,0,0,0
Soul Gem of Etrius,3,0,1,1,0,0,1,0,0,0,0
Stone Travel,3,0,1,1,0,1,0,0,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,3,1,0,1,0,1,0,0,0,0,0
Telepathic Tracking,3,0,0,0,2,1,0,0,0,0,0
Temptation,3,0,0,0,0,1,2,0,0,0,0
The Bitter and Sweet Story,3,3,0,0,0,0,0,0,0,0,0
The Embrace,3,0,1,0,0,0,1,1,0,0,0
The Fourth Cycle,3,3,0,0,0,0,0,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Threats,3,0,0,2,0,1,0,0,0,0,0
Torn Signpost,3,0,0,0,0,0,3,0,0,0,0
Touch of Clarity,3,0,1,1,1,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,3,0,1,0,1,1,0,0,0,0,0
Unity,3,3,0,0,0,0,0,0,0,0,0
Vampiric Disease,3,1,2,0,0,0,0,0,0,0,0
Veil of Darkness,3,3,0,0,0,0,0,0,0,0,0
Veles' Hunt,3,3,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,3,3,0,0,0,0,0,0,0,0,0
Voices of the Castle,3,0,0,0,2,1,0,0,0,0,0
Wendell Delburton,3,3,0,0,0,0,0,0,0,0,0
Abactor,2,2,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,2,1,1,0,0,0,0,0,0,0,0
Alastor,2,0,1,1,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,0,1,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Aura Absorption,2,0,1,1,0,0,0,0,0,0,0
Backstep,2,0,1,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,2,2,0,0,0,0,0,0,0,0,0
Black Hand Emissary,2,2,0,0,0,0,0,0,0,0,0
Blissful Agony,2,0,1,0,0,1,0,0,0,0,0
Blood Trade,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,1,1,0,0,0,0,0,0,0,0
Break the Code,2,1,0,1,0,0,0,0,0,0,0
Brick by Brick,2,0,0,0,0,0,2,0,0,0,0
Burning Wrath,2,1,1,0,0,0,0,0,0,0,0
Cardinal Benediction,2,2,0,0,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
Club Zombie,2,2,0,0,0,0,0,0,0,0,0
Coma,2,2,0,0,0,0,0,0,0,0,0
Condemnation: Mute,2,0,1,1,0,0,0,0,0,0,0
Constant Revolution,2,2,0,0,0,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
D'habi Revenant,2,0,2,0,0,0,0,0,0,0,0
Dementation,2,0,0,0,0,1,1,0,0,0,0
Disarm,2,0,0,1,1,0,0,0,0,0,0
Disengage,2,0,0,1,1,0,0,0,0,0,0
Disguised Weapon,2,0,0,0,1,1,0,0,0,0,0
Dive Bomb,2,0,0,0,1,1,0,0,0,0,0
Domain of Evernight,2,0,0,1,0,0,0,1,0,0,0
Ears of the Hare,2,0,0,0,1,1,0,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Ephor,2,2,0,0,0,0,0,0,0,0,0
Falcon's Eye,2,0,1,1,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",2,2,0,0,0,0,0,0,0,0,0
Flak Jacket,2,0,0,1,0,1,0,0,0,0,0
Flames of the Netherworld,2,0,1,1,0,0,0,0,0,0,0
Form of Corruption,2,0,2,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,2,0,2,0,0,0,0,0,0,0,0
Funeral Wake,2,0,1,0,1,0,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Heart of the City,2,2,0,0,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,0,2,0,0,0,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
IR Goggles,2,1,1,0,0,0,0,0,0,0,0
Impundulu,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,0,0,0,0,1,1,0,0,0
Indomitability,2,1,0,0,1,0,0,0,0,0,0
Infernal Servitor,2,0,0,1,1,0,0,0,0,0,0
Inner Essence,2,0,0,0,0,2,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,0,0,0,0,1,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,1,0,1,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Mapatano Utando,2,2,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",2,2,0,0,0,0,0,0,0,0,0
Meld with the Land,2,0,1,0,0,0,1,0,0,0,0
Mind Rape,2,1,1,0,0,0,0,0,0,0,0
Mind of the Wilds,2,0,2,0,0,0,0,0,0,0,0
Mokolé Blood,2,2,0,0,0,0,0,0,0,0,0
Monkey Wrench,2,0,2,0,0,0,0,0,0,0,0
Monster,2,1,1,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,2,2,0,0,0,0,0,0,0,0,0
Murder of Crows,2,2,0,0,0,0,0,0,0,0,0
Nephandus,2,0,0,0,0,0,2,0,0,0,0
New Carthage,2,1,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Oubliette,2,0,1,0,0,1,0,0,0,0,0
Path of Evil Revelations,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Plasmic Form,2,0,1,0,1,0,0,0,0,0,0
Political Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Potence,2,0,1,0,0,1,0,0,0,0,0
Power Structure,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Predator's Transformation,2,0,0,0,1,1,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Quicken Sight,2,0,0,1,0,1,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Repulsion,2,1,1,0,0,0,0,0,0,0,0
Resilience,2,0,0,1,1,0,0,0,0,0,0
Restructure,2,2,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,2,2,0,0,0,0,0,0,0,0,0
Revelations,2,1,1,0,0,0,0,0,0,0,0
Seal of Veddartha,2,2,0,0,0,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,2,0,0,2,0,0,0,0,0,0,0
Shadow of the Beast,2,1,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Song of Pan,2,0,1,0,1,0,0,0,0,0,0
Soul of the Earth,2,1,0,1,0,0,0,0,0,0,0
Specialization,2,1,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Stonestrength,2,0,0,0,0,0,1,1,0,0,0
Strange Day,2,2,0,0,0,0,0,0,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
Superior Mettle,2,0,1,0,0,0,1,0,0,0,0
Swiftness of the Stag,2,0,0,1,0,1,0,0,0,0,0
Talbot's Chainsaw,2,1,0,0,1,0,0,0,0,0,0
Tattoo Signal,2,0,1,0,0,1,0,0,0,0,0
Telepathic Counter,2,0,1,0,0,1,0,0,0,0,0
Telepathic Vote Counting,2,1,0,0,1,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Tenebrous Form,2,0,1,1,0,0,0,0,0,0,0
The Eternals of Sirius,2,0,0,0,0,1,1,0,0,0,0
The Hungry Coyote,2,2,0,0,0,0,0,0,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
Therbold Realty,2,0,2,0,0,0,0,0,0,0,0
