Usage of Crypt cards
Total decks: 90
Name,Occurances in 2017,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,20,3,1,5,7,4,0,0,0,0
Keith Moody,11,4,7,0,0,0,0,0,0,0
Antonio d'Erlette,8,1,0,1,4,2,0,0,0,0
Lord Tremere,6,2,1,2,1,0,0,0,0,0
Malgorzata,6,0,0,1,0,5,0,0,0,0
Ember Wright,5,5,0,0,0,0,0,0,0,0
Esoara,5,4,1,0,0,0,0,0,0,0
Jephta Hester,5,5,0,0,0,0,0,0,0,0
Mistress Fanchon,5,2,0,2,1,0,0,0,0,0
Neighbor John,5,3,2,0,0,0,0,0,0,0
Saiz,5,5,0,0,0,0,0,0,0,0
Victor Pelletier,5,4,0,1,0,0,0,0,0,0
Dame Hollerton,4,1,3,0,0,0,0,0,0,0
Graham Gottesman,4,2,2,0,0,0,0,0,0,0
Nana Buruku,4,0,1,1,2,0,0,0,0,0
Pherydima,4,1,3,0,0,0,0,0,0,0
The Horde,4,0,0,0,0,1,0,3,0,0
The unnamed,4,0,0,0,3,1,0,0,0,0
"Volker, The Puppet Prince",4,4,0,0,0,0,0,0,0,0
Aksinya Daclau,3,1,2,0,0,0,0,0,0,0
Andre LeRoux,3,2,1,0,0,0,0,0,0,0
Anson,3,0,0,0,1,2,0,0,0,0
Constanza Vinti,3,1,2,0,0,0,0,0,0,0
Céleste Lamontagne,3,3,0,0,0,0,0,0,0,0
Dónal O'Connor,3,1,2,0,0,0,0,0,0,0
"Enkidu, The Noah",3,1,0,1,1,0,0,0,0,0
Etrius,3,1,2,0,0,0,0,0,0,0
Hartmut Stover,3,2,0,1,0,0,0,0,0,0
Ingrid Rossler,3,0,2,1,0,0,0,0,0,0
Isanwayen,3,0,3,0,0,0,0,0,0,0
João Bilé,3,3,0,0,0,0,0,0,0,0
Karen Suadela,3,3,0,0,0,0,0,0,0,0
Matasuntha,3,0,0,0,2,1,0,0,0,0
"Muaziz, Archon of Ulugh Beg",3,2,1,0,0,0,0,0,0,0
"Mustafa, The Heir",3,3,0,0,0,0,0,0,0,0
Nakhthorheb,3,0,1,1,0,1,0,0,0,0
Rachel Brandywine,3,3,0,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Solomon Batanea,3,3,0,0,0,0,0,0,0,0
Stanislava,3,0,0,0,2,1,0,0,0,0
The Capuchin,3,0,0,2,1,0,0,0,0,0
Aisling Sturbridge,2,1,1,0,0,0,0,0,0,0
Amavi,2,0,2,0,0,0,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Arika,2,0,2,0,0,0,0,0,0,0
Banjoko,2,2,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,0,1,1,0,0,0,0,0,0
Blythe Candeleria,2,2,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,1,1,0,0,0,0,0,0,0
Caitlin,2,1,0,1,0,0,0,0,0,0
Chaundice,2,0,2,0,0,0,0,0,0,0
Cybele,2,0,0,0,2,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Devin Bisley,2,1,1,0,0,0,0,0,0,0
Dieter Kleist,2,2,0,0,0,0,0,0,0,0
Dmitra Ilyanova,2,0,0,0,1,1,0,0,0,0
Dolie,2,2,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,2,2,0,0,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
Emily Carson,2,2,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",2,1,1,0,0,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
Frondator,2,2,0,0,0,0,0,0,0,0
Gabrielle di Righetti,2,0,1,1,0,0,0,0,0,0
Genevieve,2,2,0,0,0,0,0,0,0,0
Gerald Windham,2,1,1,0,0,0,0,0,0,0
Gideon Fontaine,2,2,0,0,0,0,0,0,0,0
Giotto Verducci,2,0,0,0,0,2,0,0,0,0
Gloria Giovanni,2,1,1,0,0,0,0,0,0,0
Gratiano,2,1,1,0,0,0,0,0,0,0
Guido Lucciano,2,2,0,0,0,0,0,0,0,0
Guillaume Giovanni,2,0,0,0,1,1,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Iliana,2,0,0,1,0,1,0,0,0,0
Inyanga,2,0,1,1,0,0,0,0,0,0
Isabel de Leon,2,2,0,0,0,0,0,0,0,0
Janey Pickman,2,2,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",2,0,1,1,0,0,0,0,0,0
Kamiri wa Itherero,2,0,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),2,2,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
Lodin (Olaf Holte),2,0,0,2,0,0,0,0,0,0
Lucita,2,1,1,0,0,0,0,0,0,0
Lutz von Hohenzollern,2,0,0,2,0,0,0,0,0,0
"Marciana Giovanni, Investigator",2,2,0,0,0,0,0,0,0,0
Marcus Vitel,2,2,0,0,0,0,0,0,0,0
Maris Streck,2,0,0,1,1,0,0,0,0,0
Mark Decker,2,2,0,0,0,0,0,0,0,0
Matata,2,0,2,0,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Montano,2,0,0,0,0,2,0,0,0,0
Nehsi,2,1,1,0,0,0,0,0,0,0
Nestor Kaba,2,2,0,0,0,0,0,0,0,0
Omme Enberbenight,2,1,1,0,0,0,0,0,0,0
Orlando Oriundus,2,0,1,1,0,0,0,0,0,0
Pentweret,2,2,0,0,0,0,0,0,0,0
Porphyrion,2,0,1,0,1,0,0,0,0,0
Raphaela Giovanni,2,2,0,0,0,0,0,0,0,0
Rocia,2,0,2,0,0,0,0,0,0,0
Roderick Phillips March,2,0,2,0,0,0,0,0,0,0
Rudolfo Giovanni,2,2,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",2,1,0,1,0,0,0,0,0,0
Sarrasine (Advanced),2,2,0,0,0,0,0,0,0,0
Selena,2,1,1,0,0,0,0,0,0,0
Shemti,2,1,0,0,1,0,0,0,0,0
Stavros,2,2,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",2,0,1,1,0,0,0,0,0,0
T.J.,2,1,1,0,0,0,0,0,0,0
Tara,2,2,0,0,0,0,0,0,0,0
The Arcadian,2,0,1,1,0,0,0,0,0,0
Tryphosa,2,1,1,0,0,0,0,0,0,0
Ubende,2,1,1,0,0,0,0,0,0,0
Uchenna,2,2,0,0,0,0,0,0,0,0
Victor Donaldson,2,1,1,0,0,0,0,0,0,0
Victor Tolliver,2,1,1,0,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",2,2,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Aimery Methuin,1,0,1,0,0,0,0,0,0,0
Aleister Crowley,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Almodo Giovanni,1,1,0,0,0,0,0,0,0,0
Alu,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,1,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",1,0,1,0,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Ana Rita Montaña,1,1,0,0,0,0,0,0,0,0
Anastasz di Zagreb,1,1,0,0,0,0,0,0,0,0
Andrea Giovanni,1,0,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,1,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,1,0,0,0,0,0,0,0
Anneke,1,0,1,0,0,0,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Appolonius,1,0,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",1,1,0,0,0,0,0,0,0,0
Arishat,1,0,1,0,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Babalawo Alafin,1,1,0,0,0,0,0,0,0,0
Bakr,1,0,0,1,0,0,0,0,0,0
Baldesar Rossellini,1,1,0,0,0,0,0,0,0,0
Baroque,1,0,1,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Beetleman,1,1,0,0,0,0,0,0,0,0
Bill Butler,1,1,0,0,0,0,0,0,0,0
Black Annis,1,1,0,0,0,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Bloodfeud,1,1,0,0,0,0,0,0,0,0
Bloody Mary,1,0,1,0,0,0,0,0,0,0
Bobby Lemon,1,1,0,0,0,0,0,0,0,0
Brooke,1,1,0,0,0,0,0,0,0,0
Brunhilde (Advanced),1,0,1,0,0,0,0,0,0,0
"Calebros, The Martyr",1,1,0,0,0,0,0,0,0,0
Caliban,1,0,1,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
Carlak,1,1,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",1,0,0,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",1,1,0,0,0,0,0,0,0,0
Catherine du Bois,1,1,0,0,0,0,0,0,0,0
Chandler Hungerford,1,1,0,0,0,0,0,0,0,0
Charlie Tyne,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Claus Wegener,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Corine Marcón,1,0,1,0,0,0,0,0,0,0
Count Germaine,1,0,1,0,0,0,0,0,0,0
Count Jocalo,1,0,1,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Cynthia Ingold,1,1,0,0,0,0,0,0,0,0
Darlene Killian,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Donatello Giovanni,1,0,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dr. John Dee,1,0,0,1,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,0,1,0,0,0,0,0,0,0
Duck,1,1,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",1,0,1,0,0,0,0,0,0,0
Effie Lowery,1,0,0,1,0,0,0,0,0,0
Ehrich Weiss,1,0,1,0,0,0,0,0,0,0
Elizabeth Conde,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",1,0,0,1,0,0,0,0,0,0
Emerson Wilkershire III,1,0,0,1,0,0,0,0,0,0
Epikasta Rigatos,1,0,1,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",1,1,0,0,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,1,0,0,0,1,0,0,0,0,0
Evangeline,1,0,1,0,0,0,0,0,0,0
Ezra Hawthorne,1,1,0,0,0,0,0,0,0,0
Falhu Shibaba,1,0,0,1,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,1,1,0,0,0,0,0,0,0,0
Franciscus,1,1,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",1,0,1,0,0,0,0,0,0,0
François Villon,1,0,1,0,0,0,0,0,0,0
Fustuk,1,1,0,0,0,0,0,0,0,0
Gem Ghastly,1,1,0,0,0,0,0,0,0,0
Gianmaria Giovanni,1,1,0,0,0,0,0,0,0,0
Gilbert Duane,1,1,0,0,0,0,0,0,0,0
Gillespi Giovanni,1,1,0,0,0,0,0,0,0,0
Goratrix,1,0,0,0,1,0,0,0,0,0
"Gotsdam, The Tired Warrior",1,0,0,0,1,0,0,0,0,0
Greger Anderssen,1,1,0,0,0,0,0,0,0,0
Greta Kircher,1,1,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,1,1,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,1,1,0,0,0,0,0,0,0,0
Gwendolyn,1,0,1,0,0,0,0,0,0,0
Hanna Redmonds,1,1,0,0,0,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Harry Reese,1,1,0,0,0,0,0,0,0,0
Hector Sosa,1,0,1,0,0,0,0,0,0,0
Hesha Ruhadze,1,1,0,0,0,0,0,0,0,0
Honorine Ateba,1,1,0,0,0,0,0,0,0,0
Horatio,1,1,0,0,0,0,0,0,0,0
Howler,1,0,0,0,1,0,0,0,0,0
Hugo,1,0,1,0,0,0,0,0,0,0
Huitzilopochtli,1,0,0,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",1,1,0,0,0,0,0,0,0,0
Ignatius,1,1,0,0,0,0,0,0,0,0
Igo the Hungry,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,1,0,0,0,0,0,0,0
Isabel Giovanni,1,0,1,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",1,0,1,0,0,0,0,0,0,0
Jacob Bragg,1,0,1,0,0,0,0,0,0,0
Jann Berger,1,0,1,0,0,0,0,0,0,0
Jaroslav Pascek,1,1,0,0,0,0,0,0,0,0
Jefferson Foster,1,1,0,0,0,0,0,0,0,0
Jeffrey Mullins,1,1,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",1,0,1,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jesús Alcalá,1,1,0,0,0,0,0,0,0,0
Jimmy Dunn,1,0,1,0,0,0,0,0,0,0
Jing Wei,1,1,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",1,0,0,1,0,0,0,0,0,0
Joseph O'Grady,1,0,1,0,0,0,0,0,0,0
Juanita Santiago,1,1,0,0,0,0,0,0,0,0
Juniper,1,1,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",1,0,1,0,0,0,0,0,0,0
Kahina the Sorceress,1,1,0,0,0,0,0,0,0,0
Kalinda,1,1,0,0,0,0,0,0,0,0
Kamau Jafari,1,0,1,0,0,0,0,0,0,0
Karl,1,1,0,0,0,0,0,0,0,0
Kay Polerno,1,1,0,0,0,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
Kenyatta,1,1,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",1,0,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,1,0,0,0,0,0,0,0,0
Konrad Fleischer,1,0,1,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
L'Épuisette,1,1,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",1,1,0,0,0,0,0,0,0,0
Lazarus James,1,1,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",1,1,0,0,0,0,0,0,0,0
Leandro,1,1,0,0,0,0,0,0,0,0
Leila Monroe,1,1,0,0,0,0,0,0,0,0
Leo Washington,1,1,0,0,0,0,0,0,0,0
Lia Milliner,1,1,0,0,0,0,0,0,0,0
Lolita Houston,1,1,0,0,0,0,0,0,0,0
"Lucinde, Alastor",1,1,0,0,0,0,0,0,0,0
Lucita (Advanced),1,1,0,0,0,0,0,0,0,0
Lucy Markowitz,1,1,0,0,0,0,0,0,0,0
Lula Burch,1,1,0,0,0,0,0,0,0,0
Madame Guil,1,0,0,0,1,0,0,0,0,0
Marcellus,1,1,0,0,0,0,0,0,0,0
Maria Stone,1,1,0,0,0,0,0,0,0,0
Mariana Gilbert,1,1,0,0,0,0,0,0,0,0
Mariel St. John,1,1,0,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",1,0,1,0,0,0,0,0,0,0
Mark,1,0,0,0,1,0,0,0,0,0
Masika,1,0,0,0,1,0,0,0,0,0
Masika (Advanced),1,0,0,1,0,0,0,0,0,0
Matthew,1,0,0,0,1,0,0,0,0,0
Merrill Molitor,1,1,0,0,0,0,0,0,0,0
Meshenka,1,1,0,0,0,0,0,0,0,0
Michael Luther,1,0,1,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Monique Kim,1,1,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,1,0,0,1,0,0,0,0,0,0
Morel,1,1,0,0,0,0,0,0,0,0
Morlock,1,0,1,0,0,0,0,0,0,0
Mouse,1,1,0,0,0,0,0,0,0,0
Mowgli,1,1,0,0,0,0,0,0,0,0
Mukhtar Bey,1,1,0,0,0,0,0,0,0,0
Muricia,1,0,0,0,1,0,0,0,0,0
Mustafa Rahman,1,1,0,0,0,0,0,0,0,0
Nadima,1,1,0,0,0,0,0,0,0,0
Nahum Enosh,1,0,0,0,1,0,0,0,0,0
Nangila Were,1,1,0,0,0,0,0,0,0,0
Nefertiti,1,1,0,0,0,0,0,0,0,0
Neferu,1,1,0,0,0,0,0,0,0,0
Nettie Hale,1,1,0,0,0,0,0,0,0,0
New Blood,1,1,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",1,1,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,1,1,0,0,0,0,0,0,0,0
Ogwon,1,1,0,0,0,0,0,0,0,0
Old Neddacka,1,1,0,0,0,0,0,0,0,0
Omaya,1,0,1,0,0,0,0,0,0,0
Onaedo,1,1,0,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",1,0,0,0,1,0,0,0,0,0
"Owain Evans, The Wanderer",1,0,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",1,0,1,0,0,0,0,0,0,0
Paul Cordwood,1,0,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Pearl,1,1,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",1,1,0,0,0,0,0,0,0,0
Phagian,1,1,0,0,0,0,0,0,0,0
Primo Giovanni,1,1,0,0,0,0,0,0,0,0
Queen Anne,1,1,0,0,0,0,0,0,0,0
Quentin King III,1,1,0,0,0,0,0,0,0,0
"Quincy, The Trapper",1,1,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",1,0,1,0,0,0,0,0,0,0
Ramiel DuPre,1,1,0,0,0,0,0,0,0,0
Ramiro,1,1,0,0,0,0,0,0,0,0
Randall,1,1,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,1,0,0,0,0,0,0,0,0
Redbone McCray,1,1,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",1,1,0,0,0,0,0,0,0,0
Reginald Moore,1,1,0,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",1,1,0,0,0,0,0,0,0,0
Robert Price,1,1,0,0,0,0,0,0,0,0
Roger Farnsworth,1,1,0,0,0,0,0,0,0,0
Roland Loussarian,1,1,0,0,0,0,0,0,0,0
Roreca Quaid,1,1,0,0,0,0,0,0,0,0
Royce,1,1,0,0,0,0,0,0,0,0
Ryder,1,1,0,0,0,0,0,0,0,0
Sahana,1,0,0,1,0,0,0,0,0,0
Samantha,1,0,0,1,0,0,0,0,0,0
Santaleous,1,1,0,0,0,0,0,0,0,0
Sarah Brando,1,1,0,0,0,0,0,0,0,0
Sarah Cobbler,1,1,0,0,0,0,0,0,0,0
Sarrasine,1,1,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",1,0,0,1,0,0,0,0,0,0
Scout Youngwood,1,0,0,0,1,0,0,0,0,0
Sean Rycek,1,0,1,0,0,0,0,0,0,0
Selma the Repugnant,1,1,0,0,0,0,0,0,0,0
Serenna the White,1,0,0,0,1,0,0,0,0,0
Sha-Ennu,1,1,0,0,0,0,0,0,0,0
Shahara al-Rashwa,1,1,0,0,0,0,0,0,0,0
Shasa Abu Badr,1,1,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",1,1,0,0,0,0,0,0,0,0
Skryta Zyleta,1,1,0,0,0,0,0,0,0,0
Stick,1,1,0,0,0,0,0,0,0,0
Suhailah,1,1,0,0,0,0,0,0,0,0
Tanginé,1,0,1,0,0,0,0,0,0,0
Tansu Bekir,1,1,0,0,0,0,0,0,0,0
Terrence,1,1,0,0,0,0,0,0,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
The Siamese,1,0,0,0,1,0,0,0,0,0
Themistocles,1,1,0,0,0,0,0,0,0,0
Theo Bell,1,0,0,1,0,0,0,0,0,0
Thomasso Ghiberti,1,1,0,0,0,0,0,0,0,0
Thucimia,1,0,0,0,1,0,0,0,0,0
Troglodytia,1,0,0,1,0,0,0,0,0,0
Truman,1,0,0,1,0,0,0,0,0,0
Tupdog,1,0,0,0,0,0,0,1,0,0
Ulrike Rothbart,1,1,0,0,0,0,0,0,0,0
Uma Hatch,1,1,0,0,0,0,0,0,0,0
Unmada,1,1,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",1,1,0,0,0,0,0,0,0,0
Vardar Vardarian,1,1,0,0,0,0,0,0,0,0
Vasantasena,1,1,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",1,1,0,0,0,0,0,0,0,0
"Virginie, Prodigy",1,1,0,0,0,0,0,0,0,0
Watenda,1,1,0,0,0,0,0,0,0,0
Wren,1,0,1,0,0,0,0,0,0,0
Xaviar,1,1,0,0,0,0,0,0,0,0
Xaviar (Advanced),1,0,1,0,0,0,0,0,0,0
"Yuri, The Talon",1,0,1,0,0,0,0,0,0,0
"Zahir, Hand of the Silsila",1,1,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",1,0,0,1,0,0,0,0,0,0
Zebulon,1,1,0,0,0,0,0,0,0,0
Zip,1,1,0,0,0,0,0,0,0,0
Zygodat,1,1,0,0,0,0,0,0,0,0
Zöe,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agatha,0,0,0,0,0,0,0,0,0,0
Agrippina,0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexandra,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almiro Suarez,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
Amelia,0,0,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Anastasia Grey,0,0,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrei Puxon,0,0,0,0,0,0,0,0,0,0
Andrew Emory,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angela Decker,0,0,0,0,0,0,0,0,0,0
Angela Preston,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Angus the Unruled,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",0,0,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
