Usage of Crypt cards
Total decks: 532
Name,Occurances in 2004-2007,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jennie ""Cassie247"" Orne",31,5,11,14,1,0,0,0,0,0
Catherine du Bois,29,19,7,3,0,0,0,0,0,0
Korah,29,22,6,1,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",28,5,13,2,8,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",26,18,6,2,0,0,0,0,0,0
Piotr Andreikov,24,18,6,0,0,0,0,0,0,0
Gloria Giovanni,23,19,4,0,0,0,0,0,0,0
Le Dinh Tho,23,12,9,2,0,0,0,0,0,0
Zöe,23,21,2,0,0,0,0,0,0,0
"Calebros, The Martyr",21,20,1,0,0,0,0,0,0,0
Dolphin Black,21,15,6,0,0,0,0,0,0,0
"François ""Warden"" Loehr",21,14,6,1,0,0,0,0,0,0
Isabel Giovanni,21,14,6,1,0,0,0,0,0,0
Isabel de Leon,21,18,3,0,0,0,0,0,0,0
Jost Werner,21,6,10,4,0,1,0,0,0,0
"Remilliard, Devout Crusader",21,18,3,0,0,0,0,0,0,0
Zip,20,19,1,0,0,0,0,0,0,0
Nikolaus Vermeulen,19,8,7,4,0,0,0,0,0,0
Tupdog,19,1,5,0,3,0,0,2,5,3
Anson,18,4,2,3,5,2,1,0,1,0
Arika,18,2,5,3,3,4,1,0,0,0
Basil,18,18,0,0,0,0,0,0,0,0
Bobby Lemon,18,16,2,0,0,0,0,0,0,0
Horatio,18,12,5,1,0,0,0,0,0,0
Ingrid Russo,18,16,1,1,0,0,0,0,0,0
Royce,18,16,2,0,0,0,0,0,0,0
Rudolfo Giovanni,18,6,11,1,0,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",18,10,8,0,0,0,0,0,0,0
Andrea Giovanni,17,5,8,3,1,0,0,0,0,0
Ember Wright,17,14,3,0,0,0,0,0,0,0
Gratiano,17,6,5,5,1,0,0,0,0,0
Howler,17,1,0,7,8,1,0,0,0,0
Kite,17,16,1,0,0,0,0,0,0,0
Lia Milliner,17,17,0,0,0,0,0,0,0,0
Nicholas Chang,17,12,5,0,0,0,0,0,0,0
Olga Triminov,17,16,1,0,0,0,0,0,0,0
Anneke,16,3,6,3,4,0,0,0,0,0
Feo Ramos,16,15,1,0,0,0,0,0,0,0
François Villon,16,9,5,2,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",16,11,5,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",16,10,2,4,0,0,0,0,0,0
Lena Rowe,16,16,0,0,0,0,0,0,0,0
Lolita Houston,16,10,4,2,0,0,0,0,0,0
Marcus Vitel,16,4,5,4,3,0,0,0,0,0
Murat,16,14,2,0,0,0,0,0,0,0
Sheila Mezarin,16,16,0,0,0,0,0,0,0,0
Alexandra,15,2,4,5,4,0,0,0,0,0
Banjoko,15,11,2,2,0,0,0,0,0,0
Count Ormonde,15,8,7,0,0,0,0,0,0,0
Cynthia Ingold,15,1,11,3,0,0,0,0,0,0
Devin Bisley,15,13,2,0,0,0,0,0,0,0
Dimple,15,15,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",15,14,1,0,0,0,0,0,0,0
Greta Kircher,15,10,2,3,0,0,0,0,0,0
"Huang, Blood Cultist",15,15,0,0,0,0,0,0,0,0
March Halcyon,15,15,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",15,9,6,0,0,0,0,0,0,0
Selma the Repugnant,15,5,5,4,1,0,0,0,0,0
The Colonel,15,13,2,0,0,0,0,0,0,0
The Siamese,15,0,5,8,2,0,0,0,0,0
Chandler Hungerford,14,6,6,1,1,0,0,0,0,0
Christine Boscacci,14,14,0,0,0,0,0,0,0,0
Mustafa Rahman,14,13,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,13,1,0,0,0,0,0,0,0
Selena,14,9,5,0,0,0,0,0,0,0
Angela Decker,13,12,1,0,0,0,0,0,0,0
Creamy Jade,13,11,2,0,0,0,0,0,0,0
General Perfidio Díos,13,11,1,1,0,0,0,0,0,0
Greger Anderssen,13,3,8,2,0,0,0,0,0,0
"Mercy, Knight Inquisitor",13,12,1,0,0,0,0,0,0,0
Victoria,13,9,2,2,0,0,0,0,0,0
Ana Rita Montaña,12,10,2,0,0,0,0,0,0,0
Antoinette DuChamp,12,11,1,0,0,0,0,0,0,0
Caliban,12,8,4,0,0,0,0,0,0,0
Claven,12,12,0,0,0,0,0,0,0,0
Gilbert Duane,12,3,6,3,0,0,0,0,0,0
Lisa Noble,12,12,0,0,0,0,0,0,0,0
Mouse,12,12,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",12,1,6,5,0,0,0,0,0,0
Roger Farnsworth,12,9,2,1,0,0,0,0,0,0
"Sheldon, Lord of the Clog",12,2,4,2,2,2,0,0,0,0
Yorik,12,11,1,0,0,0,0,0,0,0
Artemis,11,10,1,0,0,0,0,0,0,0
Brooke,11,9,2,0,0,0,0,0,0,0
Corine Marcón,11,7,2,1,0,1,0,0,0,0
Cristos Mantigo,11,10,1,0,0,0,0,0,0,0
Delilah Easton,11,8,3,0,0,0,0,0,0,0
Diana Vick,11,11,0,0,0,0,0,0,0,0
Duck,11,11,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",11,8,2,1,0,0,0,0,0,0
Ingrid Rossler,11,0,5,5,1,0,0,0,0,0
Jimmy Dunn,11,5,6,0,0,0,0,0,0,0
Juanita Santiago,11,6,5,0,0,0,0,0,0,0
Keith Moody,11,6,5,0,0,0,0,0,0,0
Martin Franckel,11,10,1,0,0,0,0,0,0,0
Michael Luther,11,8,1,1,1,0,0,0,0,0
Nepata,11,10,1,0,0,0,0,0,0,0
Ohanna,11,11,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",11,11,0,0,0,0,0,0,0,0
Reverend Blackwood,11,9,2,0,0,0,0,0,0,0
Rodolfo,11,8,2,1,0,0,0,0,0,0
Sarrasine,11,6,4,1,0,0,0,0,0,0
Stanislava,11,0,0,7,2,2,0,0,0,0
The Rose,11,8,2,1,0,0,0,0,0,0
Blackhorse Tanner,10,6,4,0,0,0,0,0,0,0
Blythe Candeleria,10,8,2,0,0,0,0,0,0,0
Elizabeth Westcott,10,9,1,0,0,0,0,0,0,0
Francesca Giovanni,10,10,0,0,0,0,0,0,0,0
Franciscus,10,10,0,0,0,0,0,0,0,0
Guido Lucciano,10,9,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",10,9,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",10,9,1,0,0,0,0,0,0,0
Leandro,10,1,3,4,2,0,0,0,0,0
Maldavis,10,10,0,0,0,0,0,0,0,0
Marie Faucigny,10,6,4,0,0,0,0,0,0,0
Mario Giovanni,10,10,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",10,10,0,0,0,0,0,0,0,0
Midget,10,9,1,0,0,0,0,0,0,0
Nettie Hale,10,7,3,0,0,0,0,0,0,0
Rachel Brandywine,10,2,3,1,3,1,0,0,0,0
"Shannon Price, the Whisperer",10,10,0,0,0,0,0,0,0,0
Tony,10,10,0,0,0,0,0,0,0,0
Uncle George,10,10,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",9,1,4,2,1,1,0,0,0,0
Badr al-Budur,9,5,4,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",9,2,4,1,1,1,0,0,0,0
Bothwell,9,7,2,0,0,0,0,0,0,0
Cameron,9,9,0,0,0,0,0,0,0,0
Carlotta Giovanni,9,7,1,1,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",9,8,1,0,0,0,0,0,0,0
Constanza Vinti,9,2,7,0,0,0,0,0,0,0
Céleste Lamontagne,9,7,2,0,0,0,0,0,0,0
Dani,9,9,0,0,0,0,0,0,0,0
Dieter Kleist,9,8,1,0,0,0,0,0,0,0
Genevieve,9,3,5,1,0,0,0,0,0,0
Horrock,9,6,2,1,0,0,0,0,0,0
"Ignacio, The Black Priest",9,9,0,0,0,0,0,0,0,0
Kurt Strauss,9,5,4,0,0,0,0,0,0,0
Lord Ashton,9,8,0,0,1,0,0,0,0,0
Maris Streck,9,1,1,6,0,1,0,0,0,0
"Mitchell, The Headhunter",9,8,1,0,0,0,0,0,0,0
Nigel the Shunned,9,7,1,1,0,0,0,0,0,0
Samson,9,9,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,9,5,4,0,0,0,0,0,0,0
Theo Bell,9,1,6,1,1,0,0,0,0,0
Vedel Esbreno,9,9,0,0,0,0,0,0,0,0
Agrippina,8,8,0,0,0,0,0,0,0,0
Aisling Sturbridge,8,8,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",8,5,2,1,0,0,0,0,0,0
Ayo Igoli,8,1,1,2,3,1,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Caitlin,8,2,4,2,0,0,0,0,0,0
Cristofero Giovanni,8,8,0,0,0,0,0,0,0,0
Dorian Strack,8,7,1,0,0,0,0,0,0,0
Dónal O'Connor,8,1,6,1,0,0,0,0,0,0
Francisco Domingo de Polonia,8,5,2,1,0,0,0,0,0,0
Hadrian Garrick,8,7,1,0,0,0,0,0,0,0
Hesha Ruhadze,8,5,2,1,0,0,0,0,0,0
Ian Forestal,8,2,5,0,1,0,0,0,0,0
Jessica (Advanced),8,4,4,0,0,0,0,0,0,0
Khalil Ravana,8,7,1,0,0,0,0,0,0,0
Lolita,8,5,3,0,0,0,0,0,0,0
Lucian,8,0,3,1,4,0,0,0,0,0
"Lucinde, Alastor",8,4,2,2,0,0,0,0,0,0
"Marciana Giovanni, Investigator",8,8,0,0,0,0,0,0,0,0
Meshenka,8,5,2,1,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",8,4,2,0,2,0,0,0,0,0
"Nedal, The Careless",8,8,0,0,0,0,0,0,0,0
Normal,8,8,0,0,0,0,0,0,0,0
Pug Jackson,8,8,0,0,0,0,0,0,0,0
Qufur am-Heru,8,6,2,0,0,0,0,0,0,0
Rake,8,6,2,0,0,0,0,0,0,0
Raziya Samater,8,7,1,0,0,0,0,0,0,0
Sabrina,8,6,2,0,0,0,0,0,0,0
Salbatore Bokkengro,8,6,2,0,0,0,0,0,0,0
Sammy,8,8,0,0,0,0,0,0,0,0
Sandra White,8,7,1,0,0,0,0,0,0,0
Sasha Miklos,8,7,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",8,8,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",8,7,1,0,0,0,0,0,0,0
Suzanne Kadim,8,5,3,0,0,0,0,0,0,0
Tobias Smith,8,6,2,0,0,0,0,0,0,0
Watenda,8,8,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",8,7,0,1,0,0,0,0,0,0
Adelaide Davis,7,7,0,0,0,0,0,0,0,0
Agatha,7,6,1,0,0,0,0,0,0,0
"Carna, The Princess Witch",7,3,2,1,1,0,0,0,0,0
Carter,7,3,4,0,0,0,0,0,0,0
Dr. Allan Woodstock,7,4,3,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Eddie Gaines,7,7,0,0,0,0,0,0,0,0
Edward Vignes,7,1,1,5,0,0,0,0,0,0
Emerson Bridges,7,4,2,1,0,0,0,0,0,0
Gillespi Giovanni,7,5,2,0,0,0,0,0,0,0
Gustav Mallenhous,7,4,2,1,0,0,0,0,0,0
Ian Wallingford,7,7,0,0,0,0,0,0,0,0
Janine,7,6,1,0,0,0,0,0,0,0
Jaroslav Pascek,7,2,1,2,2,0,0,0,0,0
Joaquina Amaya,7,6,1,0,0,0,0,0,0,0
Joseph O'Grady,7,6,1,0,0,0,0,0,0,0
Julius,7,4,2,0,0,1,0,0,0,0
Kendrick,7,7,0,0,0,0,0,0,0,0
KoKo,7,7,0,0,0,0,0,0,0,0
Lana Butcher,7,7,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",7,1,2,1,1,2,0,0,0,0
Lázár Dobrescu,7,5,2,0,0,0,0,0,0,0
Marcellus,7,2,5,0,0,0,0,0,0,0
Mariano Pomposo,7,7,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",7,3,4,0,0,0,0,0,0,0
Masika St. John,7,7,0,0,0,0,0,0,0,0
Mosfair,7,6,1,0,0,0,0,0,0,0
Quentin,7,3,3,1,0,0,0,0,0,0
Ramiro,7,7,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",7,7,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",7,7,0,0,0,0,0,0,0,0
Sadie,7,7,0,0,0,0,0,0,0,0
Sir Walter Nash,7,4,3,0,0,0,0,0,0,0
Terrence,7,6,1,0,0,0,0,0,0,0
Ubende,7,2,3,2,0,0,0,0,0,0
Vaclav Petalengro,7,7,0,0,0,0,0,0,0,0
Victor Tolliver,7,7,0,0,0,0,0,0,0,0
Zebulon,7,6,1,0,0,0,0,0,0,0
Almiro Suarez,6,6,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",6,6,0,0,0,0,0,0,0,0
Antonio Delgado,6,4,2,0,0,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,1,4,0,0,0,0
Beauregard Krueller,6,6,0,0,0,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Celine Chevalier,6,5,1,0,0,0,0,0,0,0
Daliyah,6,5,1,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Ehrich Weiss,6,6,0,0,0,0,0,0,0,0
Evan Klein,6,6,0,0,0,0,0,0,0,0
Falhu Shibaba,6,2,2,2,0,0,0,0,0,0
Gideon Fontaine,6,5,1,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Giuliano Vincenzi,6,4,2,0,0,0,0,0,0,0
Gustavo Morales,6,6,0,0,0,0,0,0,0,0
Hannigan,6,6,0,0,0,0,0,0,0,0
Heinrick Schlempt,6,5,1,0,0,0,0,0,0,0
Iliana,6,2,4,0,0,0,0,0,0,0
Ingram Frizer,6,4,1,1,0,0,0,0,0,0
Intisar,6,4,2,0,0,0,0,0,0,0
Jacob Bragg,6,5,1,0,0,0,0,0,0,0
Janey Pickman,6,5,1,0,0,0,0,0,0,0
Jessica,6,6,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",6,1,4,1,0,0,0,0,0,0
Kazimir Savostin,6,6,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",6,2,4,0,0,0,0,0,0,0
Mata Hari,6,2,1,0,1,1,1,0,0,0
"Paul Forrest, False Prophet",6,1,1,3,1,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Queen Anne,6,4,1,1,0,0,0,0,0,0
Quentin King III (Advanced),6,6,0,0,0,0,0,0,0,0
Rafaele Giovanni,6,6,0,0,0,0,0,0,0,0
Stavros,6,3,3,0,0,0,0,0,0,0
Suhailah,6,4,0,2,0,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
Timothy Crowley,6,4,2,0,0,0,0,0,0,0
Tock,6,5,1,0,0,0,0,0,0,0
Tsigane,6,6,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",6,6,0,0,0,0,0,0,0,0
Wendy Wade,6,6,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,5,0,0,0,0,0,0,0,0
Ali Kar,5,2,2,1,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
Angel,5,4,1,0,0,0,0,0,0,0
Angela Preston,5,0,4,1,0,0,0,0,0,0
Ankh-sen-Sutekh,5,2,3,0,0,0,0,0,0,0
Aristotle de Laurent,5,3,1,1,0,0,0,0,0,0
"Aurora Van Brande, Paladin",5,5,0,0,0,0,0,0,0,0
Bartholomew,5,1,3,1,0,0,0,0,0,0
Basir,5,4,1,0,0,0,0,0,0,0
Boss Callihan,5,5,0,0,0,0,0,0,0,0
Brazil,5,5,0,0,0,0,0,0,0,0
Callirus,5,1,4,0,0,0,0,0,0,0
Cicatriz,5,5,0,0,0,0,0,0,0,0
Colin Flynn,5,4,1,0,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Denette Stensen,5,5,0,0,0,0,0,0,0,0
Didi Meyers,5,4,1,0,0,0,0,0,0,0
Earl,5,3,2,0,0,0,0,0,0,0
Emerson Wilkershire III,5,5,0,0,0,0,0,0,0,0
Etrius,5,2,2,0,0,1,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Fish,5,5,0,0,0,0,0,0,0,0
Gabrin,5,1,2,0,2,0,0,0,0,0
"Ghivran Dalaal, The Dead God",5,4,1,0,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Henry Taylor,5,1,0,1,1,1,1,0,0,0
Igo the Hungry,5,3,2,0,0,0,0,0,0,0
Jeffrey Mullins,5,5,0,0,0,0,0,0,0,0
Jesse Menks,5,4,1,0,0,0,0,0,0,0
Julia Prima,5,0,4,1,0,0,0,0,0,0
Kassiym Malikhair,5,1,3,1,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,5,0,0,0,0,0,0,0,0
Lucita,5,2,2,0,0,0,0,0,1,0
Lupo,5,5,0,0,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Maman Boumba,5,4,1,0,0,0,0,0,0,0
Mariana Gilbert,5,4,1,0,0,0,0,0,0,0
Marion French,5,4,1,0,0,0,0,0,0,0
"Mustafa, The Heir",5,3,1,1,0,0,0,0,0,0
Nadima,5,2,2,0,1,0,0,0,0,0
"Ox, Viceroy of the Hollows",5,4,1,0,0,0,0,0,0,0
Panagos Levidis,5,5,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",5,5,0,0,0,0,0,0,0,0
Petra,5,4,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",5,5,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",5,2,2,1,0,0,0,0,0,0
"Rigby, Crusade Vanguard",5,3,2,0,0,0,0,0,0,0
Shasa Abu Badr,5,5,0,0,0,0,0,0,0,0
Skryta Zyleta,5,4,0,1,0,0,0,0,0,0
Stick,5,4,1,0,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
Tsunda,5,2,0,0,2,1,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
Victorine Lafourcade,5,4,1,0,0,0,0,0,0,0
Violette Prentiss,5,5,0,0,0,0,0,0,0,0
Virgil,5,5,0,0,0,0,0,0,0,0
Wah Chun-Yuen,5,5,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",4,4,0,0,0,0,0,0,0,0
Amisa,4,3,1,0,0,0,0,0,0,0
Anastasz di Zagreb,4,3,0,1,0,0,0,0,0,0
"Angelica, The Canonicus",4,3,0,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
Billy,4,4,0,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Brachah,4,4,0,0,0,0,0,0,0,0
Béatrice L'Angou,4,1,3,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Casino Reeds,4,1,1,2,0,0,0,0,0,0
Clarissa Steinburgen,4,3,1,0,0,0,0,0,0,0
Cornelius Ottavio,4,3,1,0,0,0,0,0,0,0
Cybele,4,0,0,0,1,0,1,1,1,0
"Céleste, The Voice of a Secret",4,2,2,0,0,0,0,0,0,0
Darva Felispa,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,1,3,0,0,0,0,0,0,0
Devyn,4,3,1,0,0,0,0,0,0,0
Dolie,4,4,0,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Dragos,4,0,0,3,1,0,0,0,0,0
Dylan,4,4,0,0,0,0,0,0,0,0
Effie Lowery,4,1,1,1,1,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Esau,4,2,1,1,0,0,0,0,0,0
Eugenio Estevez,4,3,1,0,0,0,0,0,0,0
Evangeline,4,4,0,0,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,1,1,1,0,0,0,0,0
Frederick the Weak,4,3,0,1,0,0,0,0,0,0
George Frederick,4,1,3,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Hannibal,4,3,1,0,0,0,0,0,0,0
Hector Sosa,4,4,0,0,0,0,0,0,0,0
Hugo,4,4,0,0,0,0,0,0,0,0
Jaggedy Andy,4,4,0,0,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,4,0,0,0,0,0,0,0,0
Jezebelle,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,4,0,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Julian Sanders,4,3,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",4,3,0,1,0,0,0,0,0,0
Khalu,4,1,2,1,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,1,3,0,0,0,0,0,0,0
Kij Dansky,4,2,2,0,0,0,0,0,0,0
Klaus van der Veken,4,2,2,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",4,2,1,1,0,0,0,0,0,0
Kyoko Shinsegawa,4,3,1,0,0,0,0,0,0,0
Lambach,4,1,2,0,1,0,0,0,0,0
Laurent de Valois,4,4,0,0,0,0,0,0,0,0
Lithrac,4,2,1,0,0,1,0,0,0,0
Little Tailor of Prague,4,3,0,0,0,1,0,0,0,0
Lucas Halton,4,2,0,2,0,0,0,0,0,0
Lucita (Advanced),4,1,2,0,0,1,0,0,0,0
Lumumba,4,4,0,0,0,0,0,0,0,0
Marconius,4,1,2,1,0,0,0,0,0,0
Margarite,4,4,0,0,0,0,0,0,0,0
Max Lowell,4,3,1,0,0,0,0,0,0,0
Miguel Santo Domingo,4,1,1,2,0,0,0,0,0,0
Mirembe Kabbada,4,3,1,0,0,0,0,0,0,0
Mukhtar Bey,4,1,1,2,0,0,0,0,0,0
Muse,4,2,2,0,0,0,0,0,0,0
Nergal,4,0,0,0,2,2,0,0,0,0
Ozmo,4,3,1,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",4,4,0,0,0,0,0,0,0,0
Pochtli,4,1,1,1,0,1,0,0,0,0
Quentin King III,4,3,0,1,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,0,2,0,2,0,0,0,0,0
"Rex, The Necronomist",4,4,0,0,0,0,0,0,0,0
Ricki Van Demsi,4,3,1,0,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",4,3,1,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Sarah Brando,4,4,0,0,0,0,0,0,0,0
Sarah Raines,4,3,1,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Sister Evelyn,4,4,0,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Spiridonas,4,3,0,0,1,0,0,0,0,0
Synesios,4,1,1,0,1,1,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
"Talley, the Hound",4,4,0,0,0,0,0,0,0,0
Tatiana Romanov,4,3,1,0,0,0,0,0,0,0
The Baron,4,2,0,0,2,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Uma Hatch,4,4,0,0,0,0,0,0,0,0
"Velya, The Flayer",4,1,1,1,1,0,0,0,0,0
William Biltmore,4,3,1,0,0,0,0,0,0,0
Yasmin the Black,4,3,1,0,0,0,0,0,0,0
Yazid Tamari,4,1,2,1,0,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",4,4,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),3,3,0,0,0,0,0,0,0,0
Alejandro Aguirre,3,3,0,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Alexis Sorokin,3,2,1,0,0,0,0,0,0,0
Amaravati,3,0,0,1,0,2,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Andrei Puxon,3,3,0,0,0,0,0,0,0,0
Angus the Unruled,3,0,2,1,0,0,0,0,0,0
Arnold Simpson,3,2,1,0,0,0,0,0,0,0
Batsheva,3,3,0,0,0,0,0,0,0,0
Beckett,3,1,0,0,2,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Black Cat,3,2,1,0,0,0,0,0,0,0
Black Lotus,3,3,0,0,0,0,0,0,0,0
Blanche Hill,3,1,1,1,0,0,0,0,0,0
"Camille Devereux, The Raven",3,1,2,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,2,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,3,3,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,3,2,1,0,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Elena Mendoza Vasquez,3,2,1,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,2,1,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Esoara,3,3,0,0,0,0,0,0,0,0
Fleurdumal,3,2,1,0,0,0,0,0,0,0
Gabriel de Cambrai,3,3,0,0,0,0,0,0,0,0
Ganhuru,3,3,0,0,0,0,0,0,0,0
Gaël Pilet,3,0,3,0,0,0,0,0,0,0
Gemini,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gharston Roland,3,2,1,0,0,0,0,0,0,0
Greensleeves,3,0,1,2,0,0,0,0,0,0
Grendel the Worm-Eaten,3,3,0,0,0,0,0,0,0,0
Hartmut Stover,3,0,2,0,1,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Henri Lavenant,3,1,1,1,0,0,0,0,0,0
Homa,3,1,2,0,0,0,0,0,0,0
Huitzilopochtli,3,1,0,2,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Ilyana Ravidovich,3,3,0,0,0,0,0,0,0,0
Ira Rivers,3,1,2,0,0,0,0,0,0,0
Jacko,3,0,3,0,0,0,0,0,0,0
Jeremy Talbot,3,3,0,0,0,0,0,0,0,0
Juggler,3,3,0,0,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Kamau Jafari,3,2,1,0,0,0,0,0,0,0
Katarina Kornfeld,3,2,1,0,0,0,0,0,0,0
"Lachlan, Noddist",3,3,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,2,1,0,0,0,0,0,0,0
Lady Zara Slatikov,3,2,0,0,1,0,0,0,0,0
Luc,3,3,0,0,0,0,0,0,0,0
Lucy Markowitz,3,1,2,0,0,0,0,0,0,0
Lukas,3,0,1,2,0,0,0,0,0,0
"Luma, Stone Beauty",3,2,1,0,0,0,0,0,0,0
