Usage of Library cards
Total decks: 449
Name,Occurances in 2015-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,307,226,72,8,1,0,0,0,0,0,0
On the Qui Vive,287,19,81,68,70,36,13,0,0,0,0
Dreams of the Sphinx,240,97,110,24,7,1,1,0,0,0,0
Giant's Blood,237,230,7,0,0,0,0,0,0,0,0
Villein,220,8,50,25,33,72,30,2,0,0,0
Vessel,207,19,72,60,38,16,2,0,0,0,0
Deflection,172,1,20,14,27,66,44,0,0,0,0
Direct Intervention,159,113,43,2,1,0,0,0,0,0,0
Telepathic Misdirection,145,2,14,22,31,52,24,0,0,0,0
Wider View,136,87,41,6,2,0,0,0,0,0,0
Eyes of Argus,130,5,14,10,30,41,29,1,0,0,0
Carlton Van Wyk,129,127,2,0,0,0,0,0,0,0,0
Information Highway,128,60,51,10,3,3,1,0,0,0,0
Conditioning,121,11,19,37,28,21,5,0,0,0,0
Govern the Unaligned,121,3,4,5,9,24,54,21,1,0,0
Powerbase: Montreal,121,112,9,0,0,0,0,0,0,0,0
Delaying Tactics,120,37,57,24,2,0,0,0,0,0,0
Heart of Nizchetus,111,95,11,3,1,1,0,0,0,0,0
Elder Impersonation,110,8,41,22,30,7,2,0,0,0,0
Lost in Crowds,99,3,19,17,28,24,8,0,0,0,0
Monastery of Shadows,99,97,2,0,0,0,0,0,0,0,0
My Enemy's Enemy,98,21,48,18,8,3,0,0,0,0,0
Ivory Bow,93,92,1,0,0,0,0,0,0,0,0
Wash,92,60,26,5,0,1,0,0,0,0,0
Archon Investigation,91,78,13,0,0,0,0,0,0,0,0
Taste of Vitae,87,1,8,21,30,22,5,0,0,0,0
Perfectionist,86,37,38,9,2,0,0,0,0,0,0
Faceless Night,85,11,38,16,17,2,1,0,0,0,0
Swallowed by the Night,85,13,28,13,13,14,3,1,0,0,0
Bowl of Convergence,84,82,2,0,0,0,0,0,0,0,0
Fame,84,73,9,1,1,0,0,0,0,0,0
Enkil Cog,80,44,22,9,5,0,0,0,0,0,0
Freak Drive,80,2,10,6,14,23,16,6,2,1,0
Kine Resources Contested,80,4,14,11,14,17,15,4,1,0,0
The Parthenon,80,29,20,13,12,5,1,0,0,0,0
Majesty,78,2,6,12,15,22,19,2,0,0,0
The Rack,78,74,4,0,0,0,0,0,0,0,0
Eagle's Sight,75,8,15,12,13,17,10,0,0,0,0
Forced Awakening,74,11,24,11,12,8,7,1,0,0,0
Secure Haven,72,68,2,1,1,0,0,0,0,0,0
Entrancement,70,22,27,11,6,1,2,1,0,0,0
Golconda: Inner Peace,70,48,14,1,3,2,2,0,0,0,0
Reins of Power,70,70,0,0,0,0,0,0,0,0,0
Target Vitals,69,4,10,16,15,18,5,0,1,0,0
Banishment,68,17,34,10,4,3,0,0,0,0,0
The Unmasking,68,21,41,6,0,0,0,0,0,0,0
Parity Shift,65,3,14,11,10,16,11,0,0,0,0
Mylan Horseed,64,61,3,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",64,36,21,2,2,3,0,0,0,0,0
Ashur Tablets,63,0,0,4,5,14,30,6,1,3,0
Enhanced Senses,63,7,20,14,15,7,0,0,0,0,0
Sudden Reversal,63,45,13,2,1,0,1,0,1,0,0
Blood Doll,61,9,33,6,6,7,0,0,0,0,0
Zillah's Valley,61,0,4,6,18,19,10,4,0,0,0
"Aranthebes, The Immortal",60,60,0,0,0,0,0,0,0,0,0
Jake Washington,60,41,10,6,1,2,0,0,0,0,0
Scourge of the Enochians,60,60,0,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,59,13,27,8,6,3,2,0,0,0,0
Ancient Influence,58,58,0,0,0,0,0,0,0,0,0
Carrion Crows,56,0,0,2,1,12,36,5,0,0,0
Cloak the Gathering,56,9,25,7,7,6,2,0,0,0,0
Forgotten Labyrinth,56,8,11,12,16,8,1,0,0,0,0
Cats' Guidance,53,3,5,14,11,12,8,0,0,0,0
Spying Mission,53,14,23,11,4,1,0,0,0,0,0
The Coven,52,51,1,0,0,0,0,0,0,0,0
Anarchist Uprising,49,45,4,0,0,0,0,0,0,0,0
Voter Captivation,49,3,9,4,12,11,10,0,0,0,0
Anarch Revolt,47,5,3,2,9,20,5,3,0,0,0
Ossian,47,44,3,0,0,0,0,0,0,0,0
Seduction,47,5,17,2,11,10,2,0,0,0,0
Ancilla Empowerment,45,38,6,1,0,0,0,0,0,0,0
Canine Horde,45,15,26,3,1,0,0,0,0,0,0
KRCG News Radio,45,45,0,0,0,0,0,0,0,0,0
Political Stranglehold,44,44,0,0,0,0,0,0,0,0,0
Haven Uncovered,43,11,11,11,7,3,0,0,0,0,0
Second Tradition: Domain,43,2,2,3,6,9,19,2,0,0,0
WMRH Talk Radio,43,43,0,0,0,0,0,0,0,0,0
Rolling with the Punches,42,2,15,8,9,5,2,1,0,0,0
Deep Song,41,5,2,3,3,4,20,4,0,0,0
Hidden Strength,41,1,9,2,12,16,1,0,0,0,0
Sense the Savage Way,41,2,5,7,8,7,11,1,0,0,0
Magic of the Smith,40,3,7,8,10,11,1,0,0,0,0
Anarch Troublemaker,39,29,9,1,0,0,0,0,0,0,0
Redirection,39,14,13,10,1,0,0,1,0,0,0
Veil the Legions,38,11,16,8,2,1,0,0,0,0,0
Bonding,37,4,18,2,8,3,1,0,0,0,1
Daring the Dawn,37,11,16,7,1,2,0,0,0,0,0
Raven Spy,37,9,5,9,10,3,1,0,0,0,0
Earth Meld,36,2,3,2,10,4,9,4,2,0,0
Into Thin Air,36,11,5,1,6,9,4,0,0,0,0
.44 Magnum,35,14,4,4,5,6,2,0,0,0,0
Far Mastery,35,25,9,0,1,0,0,0,0,0,0
The Barrens,35,35,0,0,0,0,0,0,0,0,0
Abbot,34,16,13,2,3,0,0,0,0,0,0
Aid from Bats,34,0,0,2,1,3,8,16,4,0,0
Army of Rats,34,31,2,1,0,0,0,0,0,0,0
FBI Special Affairs Division,34,32,2,0,0,0,0,0,0,0,0
Foreshadowing Destruction,34,13,16,3,2,0,0,0,0,0,0
Mr. Winthrop,34,34,0,0,0,0,0,0,0,0,0
Sniper Rifle,33,13,10,3,3,4,0,0,0,0,0
Unleash Hell's Fury,33,6,11,15,0,1,0,0,0,0,0
"Heidelberg Castle, Germany",32,19,9,2,1,1,0,0,0,0,0
Metro Underground,32,31,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,32,32,0,0,0,0,0,0,0,0,0
Form of Mist,31,1,5,3,4,8,10,0,0,0,0
Minion Tap,31,11,8,5,2,3,2,0,0,0,0
Mirror Walk,31,1,6,5,3,6,9,1,0,0,0
Murmur of the False Will,31,8,14,2,2,5,0,0,0,0,0
Perfect Paragon,30,9,10,3,5,2,1,0,0,0,0
Vagabond Mystic,30,27,3,0,0,0,0,0,0,0,0
Call of the Hungry Dead,29,3,4,5,5,9,3,0,0,0,0
Creepshow Casino,29,29,0,0,0,0,0,0,0,0,0
Gregory Winter,29,28,1,0,0,0,0,0,0,0,0
Liquidation,29,0,0,8,10,7,3,1,0,0,0
Dragonbound,28,27,1,0,0,0,0,0,0,0,0
Guardian Angel,28,23,5,0,0,0,0,0,0,0,0
Instantaneous Transformation,28,0,3,3,9,7,6,0,0,0,0
Weighted Walking Stick,28,2,5,2,7,11,1,0,0,0,0
Concealed Weapon,27,2,1,1,5,12,5,0,1,0,0
Forced March,27,2,6,3,4,7,4,1,0,0,0
Graverobbing,27,14,5,4,1,3,0,0,0,0,0
Kevlar Vest,27,25,1,1,0,0,0,0,0,0,0
No Trace,27,4,6,2,6,6,3,0,0,0,0
Immortal Grapple,26,0,1,1,1,6,17,0,0,0,0
Narrow Minds,26,25,1,0,0,0,0,0,0,0,0
Obedience,26,2,5,3,3,8,5,0,0,0,0
Precognition,26,7,8,6,3,2,0,0,0,0,0
Neonate Breach,25,17,8,0,0,0,0,0,0,0,0
Spirit's Touch,25,9,6,6,2,2,0,0,0,0,0
Aire of Elation,24,1,7,2,4,8,2,0,0,0,0
Dominate Kine,24,16,7,0,1,0,0,0,0,0,0
Shadow Play,24,1,5,7,3,7,1,0,0,0,0
Shroud of Absence,24,3,8,7,2,4,0,0,0,0,0
Spectral Divination,24,3,3,2,10,3,3,0,0,0,0
Under Siege,24,7,10,5,1,1,0,0,0,0,0
Disputed Territory,23,20,3,0,0,0,0,0,0,0,0
Effective Management,23,5,8,2,3,4,1,0,0,0,0
Kindred Spirits,23,0,0,0,2,2,5,4,6,1,3
Charisma,22,12,5,5,0,0,0,0,0,0,0
Earth Control,22,1,3,2,4,11,1,0,0,0,0
Hide the Mind,22,12,6,3,1,0,0,0,0,0,0
Pursuit,22,0,5,6,2,4,5,0,0,0,0
"Anthelios, The Red Star",21,19,2,0,0,0,0,0,0,0,0
Indomitability,21,4,4,2,6,5,0,0,0,0,0
Mental Maze,21,3,7,1,3,1,6,0,0,0,0
Obfuscate,21,10,3,4,0,4,0,0,0,0,0
Rötschreck,21,6,8,5,2,0,0,0,0,0,0
Theft of Vitae,21,0,1,2,0,8,8,2,0,0,0
Bewitching Oration,20,2,4,3,6,3,2,0,0,0,0
Confusion,20,0,0,1,4,3,7,2,3,0,0
Nephandus,20,1,0,1,2,3,7,0,6,0,0
Rutor's Hand,20,12,6,1,0,1,0,0,0,0,0
The Sargon Fragment,20,20,0,0,0,0,0,0,0,0,0
Veneficti,20,19,1,0,0,0,0,0,0,0,0
Awe,19,4,7,2,2,3,1,0,0,0,0
Bum's Rush,19,1,7,3,4,2,2,0,0,0,0
Eluding the Arms of Morpheus,19,3,7,3,6,0,0,0,0,0,0
Eyes of Chaos,19,0,1,1,3,3,7,3,1,0,0
I am Legion,19,3,6,3,3,4,0,0,0,0,0
Life in the City,19,5,7,0,3,3,1,0,0,0,0
Terror Frenzy,19,4,6,0,7,1,1,0,0,0,0
Torn Signpost,19,1,0,3,0,7,8,0,0,0,0
Unflinching Persistence,19,3,4,2,6,3,1,0,0,0,0
Backways,18,18,0,0,0,0,0,0,0,0,0
Channel 10,18,18,0,0,0,0,0,0,0,0,0
Enchant Kindred,18,1,1,0,5,5,5,1,0,0,0
Fear of Mekhet,18,18,0,0,0,0,0,0,0,0,0
Homunculus,18,3,11,4,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",18,18,0,0,0,0,0,0,0,0,0
Ponticulus,18,18,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,17,10,5,2,0,0,0,0,0,0,0
Dark Influences,17,14,3,0,0,0,0,0,0,0,0
Fortschritt Library,17,15,2,0,0,0,0,0,0,0,0
Guard Dogs,17,3,5,7,1,1,0,0,0,0,0
Intimidation,17,5,5,3,1,1,2,0,0,0,0
Misdirection,17,11,5,0,1,0,0,0,0,0,0
Papillon,17,15,1,1,0,0,0,0,0,0,0
Rapid Change,17,2,9,3,3,0,0,0,0,0,0
Reckless Agitation,17,4,7,1,2,3,0,0,0,0,0
Resist Earth's Grasp,17,2,5,1,3,3,3,0,0,0,0
Sense the Sin,17,5,1,3,0,7,1,0,0,0,0
Shadow Body,17,1,9,1,2,4,0,0,0,0,0
The Slow Withering,17,17,0,0,0,0,0,0,0,0,0
Blur,16,3,4,1,5,3,0,0,0,0,0
Change of Target,16,5,1,1,6,1,2,0,0,0,0
Chiropteran Marauder,16,0,3,0,1,3,5,4,0,0,0
Deny,16,4,3,2,2,1,3,1,0,0,0
Dominate,16,9,3,1,1,2,0,0,0,0,0
Ecoterrorists,16,14,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",16,13,3,0,0,0,0,0,0,0,0
Psyche!,16,1,0,3,4,4,3,1,0,0,0
Tension in the Ranks,16,15,1,0,0,0,0,0,0,0,0
The Kiss of Ra,16,12,4,0,0,0,0,0,0,0,0
Trap,16,1,3,3,4,3,2,0,0,0,0
Breath of the Dragon,15,4,2,3,2,4,0,0,0,0,0
Disarm,15,2,4,6,2,1,0,0,0,0,0
Leather Jacket,15,7,6,1,1,0,0,0,0,0,0
Rego Motum,15,4,3,2,4,1,1,0,0,0,0
Shroud of Night,15,3,8,2,1,1,0,0,0,0,0
Spiritual Intervention,15,0,3,3,4,4,1,0,0,0,0
Staredown,15,3,6,4,1,1,0,0,0,0,0
Tasha Morgan,15,15,0,0,0,0,0,0,0,0,0
Tribute to the Master,15,2,7,3,1,1,1,0,0,0,0
Amaranth,14,5,1,3,1,2,2,0,0,0,0
Arcane Library,14,12,2,0,0,0,0,0,0,0,0
Legal Manipulations,14,1,3,1,3,2,2,2,0,0,0
Procurer,14,7,2,0,1,2,2,0,0,0,0
Second Sight,14,3,0,1,1,3,6,0,0,0,0
Skin of Steel,14,2,7,3,1,0,1,0,0,0,0
Sudario Refraction,14,2,3,3,1,5,0,0,0,0,0
The Anarch Free Press,14,14,0,0,0,0,0,0,0,0,0
Apportation,13,0,0,2,2,4,4,1,0,0,0
Carver's Meat Packing and Storage,13,13,0,0,0,0,0,0,0,0,0
Changeling,13,0,3,3,0,3,4,0,0,0,0
Elysian Fields,13,13,0,0,0,0,0,0,0,0,0
Ennoia's Theater,13,13,0,0,0,0,0,0,0,0,0
Failsafe,13,12,1,0,0,0,0,0,0,0,0
Not to Be,13,12,1,0,0,0,0,0,0,0,0
Opium Den,13,11,2,0,0,0,0,0,0,0,0
React with Conviction,13,2,0,2,6,2,1,0,0,0,0
Sport Bike,13,10,3,0,0,0,0,0,0,0,0
Strike with Conviction,13,2,0,1,1,5,4,0,0,0,0
Tend the Flock,13,0,0,2,1,6,4,0,0,0,0
The Embrace,13,1,1,0,2,4,2,3,0,0,0
The Eternals of Sirius,13,1,0,0,1,4,6,1,0,0,0
The Hungry Coyote,13,12,0,1,0,0,0,0,0,0,0
Ventrue Headquarters,13,13,0,0,0,0,0,0,0,0,0
Alastor,12,4,5,2,1,0,0,0,0,0,0
Breath of Thanatos,12,1,3,2,4,2,0,0,0,0,0
Camera Phone,12,4,2,3,1,2,0,0,0,0,0
Claws of the Dead,12,2,3,4,2,0,1,0,0,0,0
Codex of the Edenic Groundskeepers,12,10,2,0,0,0,0,0,0,0,0
Constant Revolution,12,5,6,1,0,0,0,0,0,0,0
Contagion,12,9,3,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",12,12,0,0,0,0,0,0,0,0,0
Groundfighting,12,4,8,0,0,0,0,0,0,0,0
Legendary Vampire,12,10,1,1,0,0,0,0,0,0,0
Molotov Cocktail,12,2,0,7,2,0,1,0,0,0,0
Powerbase: Cape Verde,12,12,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,12,12,0,0,0,0,0,0,0,0,0
Preternatural Strength,12,6,4,2,0,0,0,0,0,0,0
Sideslip,12,3,5,0,2,2,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Tye Cooper,12,12,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Anarch Railroad,11,11,0,0,0,0,0,0,0,0,0
Blanket of Night,11,0,9,2,0,0,0,0,0,0,0
Computer Hacking,11,1,0,6,0,1,2,0,0,1,0
Conservative Agitation,11,4,5,0,1,1,0,0,0,0,0
Elder Library,11,11,0,0,0,0,0,0,0,0,0
Flurry of Action,11,0,1,2,0,6,1,1,0,0,0
Gianna di Canneto,11,9,0,2,0,0,0,0,0,0,0
Kaymakli Fragment,11,8,0,0,1,0,2,0,0,0,0
Mind Numb,11,3,2,1,0,4,1,0,0,0,0
Mind Rape,11,3,3,1,1,2,1,0,0,0,0
Mob Connections,11,11,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Nocturn,11,0,0,3,4,2,1,1,0,0,0
Piper,11,0,0,4,0,0,7,0,0,0,0
Protected Resources,11,8,3,0,0,0,0,0,0,0,0
Psychomachia,11,2,8,1,0,0,0,0,0,0,0
Ruins of Ceoris,11,11,0,0,0,0,0,0,0,0,0
Scouting Mission,11,1,6,1,0,2,1,0,0,0,0
Soak,11,1,4,1,1,3,0,1,0,0,0
Temptation,11,0,3,0,0,5,3,0,0,0,0
The Call,11,2,2,2,3,2,0,0,0,0,0
Twilight Camp,11,9,0,2,0,0,0,0,0,0,0
University Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Angel of Berlin,10,2,3,0,2,3,0,0,0,0,0
Celerity,10,2,4,3,1,0,0,0,0,0,0
Chantry,10,8,2,0,0,0,0,0,0,0,0
Consanguineous Boon,10,1,1,3,0,2,2,1,0,0,0
Domain Challenge,10,9,1,0,0,0,0,0,0,0,0
Enticement,10,5,1,1,2,1,0,0,0,0,0
Judgment: Camarilla Segregation,10,2,4,2,1,0,1,0,0,0,0
Palatial Estate,10,10,0,0,0,0,0,0,0,0,0
Plasmic Form,10,1,3,3,1,2,0,0,0,0,0
Public Trust,10,0,3,2,3,1,1,0,0,0,0
Rumors of Gehenna,10,6,4,0,0,0,0,0,0,0,0
Superior Mettle,10,1,5,0,1,1,2,0,0,0,0
The Bitter and Sweet Story,10,10,0,0,0,0,0,0,0,0,0
Threats,10,3,1,4,0,1,1,0,0,0,0
Truth of a Thousand Lies,10,1,3,2,2,1,1,0,0,0,0
Underbridge Stray,10,1,5,2,2,0,0,0,0,0,0
Zoo Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Aura Reading,9,1,4,3,1,0,0,0,0,0,0
Auspex,9,3,6,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,9,8,1,0,0,0,0,0,0,0,0
Bleeding the Vine,9,9,0,0,0,0,0,0,0,0,0
Call the Great Beast,9,3,1,0,0,4,1,0,0,0,0
Dementation,9,2,2,1,1,2,1,0,0,0,0
Elysium: The Palace of Versailles,9,9,0,0,0,0,0,0,0,0,0
Emerald Legionnaire,9,0,0,0,0,1,6,2,0,0,0
Entombment,9,3,3,1,1,1,0,0,0,0,0
Fake Out,9,1,2,2,3,0,1,0,0,0,0
Flesh of Marble,9,2,0,3,1,2,1,0,0,0,0
Force of Personality,9,2,5,0,0,1,1,0,0,0,0
Funeral Wake,9,2,5,0,1,1,0,0,0,0,0
Life Boon,9,7,2,0,0,0,0,0,0,0,0
Lost in Translation,9,8,1,0,0,0,0,0,0,0,0
Meld with the Land,9,0,1,1,0,2,5,0,0,0,0
Poison Pill,9,4,3,1,0,1,0,0,0,0,0
Powerbase: Barranquilla,9,9,0,0,0,0,0,0,0,0,0
Quicken Sight,9,0,1,3,3,2,0,0,0,0,0
Raking Talons,9,0,0,0,0,4,4,1,0,0,0
Read the Winds,9,2,3,3,1,0,0,0,0,0,0
Saatet-ta,9,9,0,0,0,0,0,0,0,0,0
Shambling Hordes,9,0,2,2,2,0,0,1,2,0,0
Storage Annex,9,5,2,0,0,1,1,0,0,0,0
Telepathic Tracking,9,1,4,1,2,1,0,0,0,0,0
The Church of Vindicated Faith,9,7,1,1,0,0,0,0,0,0,0
The Signet of King Saul,9,9,0,0,0,0,0,0,0,0,0
The Uncoiling,9,9,0,0,0,0,0,0,0,0,0
True Love's Face,9,2,4,0,1,2,0,0,0,0,0
Vigilance,9,0,1,3,4,1,0,0,0,0,0
Voices of the Castle,9,0,1,2,4,1,0,1,0,0,0
"Wall Street Night, Financial Newspaper",9,9,0,0,0,0,0,0,0,0,0
Beast Meld,8,4,0,2,0,2,0,0,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Break the Code,8,7,0,1,0,0,0,0,0,0,0
Burst of Sunlight,8,1,2,0,3,2,0,0,0,0,0
Coma,8,2,3,2,1,0,0,0,0,0,0
Command of the Beast,8,1,5,1,0,1,0,0,0,0,0
Discern,8,0,1,5,2,0,0,0,0,0,0
Falcon's Eye,8,1,1,1,4,1,0,0,0,0,0
Form of Corruption,8,5,3,0,0,0,0,0,0,0,0
Glancing Blow,8,1,2,2,1,2,0,0,0,0,0
Great Symposium,8,7,1,0,0,0,0,0,0,0,0
Guarded Rubrics,8,8,0,0,0,0,0,0,0,0,0
Helicopter,8,3,4,1,0,0,0,0,0,0,0
Heroic Might,8,6,2,0,0,0,0,0,0,0,0
IR Goggles,8,6,1,1,0,0,0,0,0,0,0
Leverage,8,2,3,1,0,1,1,0,0,0,0
Madness Network,8,3,0,3,1,1,0,0,0,0,0
Neighborhood Watch Commander,8,5,3,0,0,0,0,0,0,0,0
Owl Companion,8,6,2,0,0,0,0,0,0,0,0
Pack Alpha,8,1,1,3,3,0,0,0,0,0,0
Political Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Society of Leopold,8,5,2,1,0,0,0,0,0,0,0
Swiftness of the Stag,8,0,0,1,1,3,3,0,0,0,0
Tenebrous Form,8,0,5,2,1,0,0,0,0,0,0
The Crusader Sword,8,8,0,0,0,0,0,0,0,0,0
The Fourth Cycle,8,8,0,0,0,0,0,0,0,0,0
Trochomancy,8,3,1,2,2,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Well-Marked,8,3,5,0,0,0,0,0,0,0,0
Asylum Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Brick by Brick,7,0,0,0,4,0,3,0,0,0,0
Conceal,7,6,1,0,0,0,0,0,0,0,0
Dive Bomb,7,0,0,1,3,3,0,0,0,0,0
Ears of the Hare,7,0,1,2,3,1,0,0,0,0,0
Ferraille,7,7,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,1,4,1,0,1,0,0,0,0,0
Fragment of the Book of Nod,7,6,1,0,0,0,0,0,0,0,0
Frontal Assault,7,3,4,0,0,0,0,0,0,0,0
Gift of Sleep,7,3,1,1,2,0,0,0,0,0,0
Infernal Pact,7,5,1,0,0,0,1,0,0,0,0
Infernal Servitor,7,0,1,3,3,0,0,0,0,0,0
Justicar Retribution,7,5,1,1,0,0,0,0,0,0,0
Laptop Computer,7,4,2,0,1,0,0,0,0,0,0
Library Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Monkey Wrench,7,1,6,0,0,0,0,0,0,0,0
Nose of the Hound,7,1,2,1,3,0,0,0,0,0,0
Path of Evil Revelations,7,5,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,7,4,2,1,0,0,0,0,0,0,0
Rejuvenate,7,1,0,6,0,0,0,0,0,0,0
Repulsion,7,3,1,2,1,0,0,0,0,0,0
Revelations,7,4,2,0,1,0,0,0,0,0,0
Shadow of the Beast,7,6,1,0,0,0,0,0,0,0,0
Shroud Mastery,7,1,0,2,0,2,2,0,0,0,0
Speak with Spirits,7,0,0,0,2,1,3,1,0,0,0
Stone Travel,7,0,2,2,0,3,0,0,0,0,0
Stonestrength,7,0,0,0,0,4,2,1,0,0,0
Tattoo Signal,7,1,1,2,2,1,0,0,0,0,0
Telepathic Counter,7,2,3,0,1,1,0,0,0,0,0
Touch of Clarity,7,2,2,1,1,1,0,0,0,0,0
Twisted Forest,7,7,0,0,0,0,0,0,0,0,0
War Ghoul,7,1,1,0,0,1,4,0,0,0,0
Abactor,6,3,1,0,2,0,0,0,0,0,0
Acquired Ventrue Assets,6,1,4,1,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,6,0,0,0,0,0,0,0,0,0
Ambush,6,0,3,2,1,0,0,0,0,0,0
Anesthetic Touch,6,0,0,0,1,1,3,1,0,0,0
Animalism,6,2,3,1,0,0,0,0,0,0,0
Antediluvian Awakening,6,6,0,0,0,0,0,0,0,0,0
Arms of the Abyss,6,0,2,0,1,1,2,0,0,0,0
Arson,6,4,2,0,0,0,0,0,0,0,0
Art Museum,6,6,0,0,0,0,0,0,0,0,0
Baltimore Purge,6,0,0,2,1,0,3,0,0,0,0
Charismatic Aura,6,2,3,0,1,0,0,0,0,0,0
Condemnation: Mute,6,0,1,2,0,3,0,0,0,0,0
Confusion of the Eye,6,4,1,1,0,0,0,0,0,0,0
Crocodile's Tongue,6,3,0,1,0,1,0,1,0,0,0
D'habi Revenant,6,1,4,0,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Earthshock,6,0,6,0,0,0,0,0,0,0,0
Epiphany,6,2,2,0,0,2,0,0,0,0,0
Eternal Vigilance,6,2,4,0,0,0,0,0,0,0,0
Fae Contortion,6,0,1,1,0,2,2,0,0,0,0
Harass,6,0,2,4,0,0,0,0,0,0,0
Hell-for-Leather,6,1,4,0,0,0,1,0,0,0,0
Mapatano Utando,6,3,3,0,0,0,0,0,0,0,0
Marked Territory,6,1,3,1,0,1,0,0,0,0,0
Mask of a Thousand Faces,6,4,1,0,0,1,0,0,0,0,0
Mind Tricks,6,0,2,1,1,2,0,0,0,0,0
Mind of the Wilds,6,0,2,1,1,2,0,0,0,0,0
New Carthage,6,3,2,0,1,0,0,0,0,0,0
Old Friends,6,2,0,2,2,0,0,0,0,0,0
Powerbase: Los Angeles,6,6,0,0,0,0,0,0,0,0,0
Protean,6,4,1,0,0,1,0,0,0,0,0
Pulled Fangs,6,1,3,0,1,1,0,0,0,0,0
Repo Man,6,4,2,0,0,0,0,0,0,0,0
Resilience,6,0,1,3,2,0,0,0,0,0,0
Restricted Vitae,6,6,0,0,0,0,0,0,0,0,0
Restructure,6,6,0,0,0,0,0,0,0,0,0
Scalpel Tongue,6,0,2,2,1,1,0,0,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,6,0,0,3,1,2,0,0,0,0,0
Slam,6,0,3,1,1,1,0,0,0,0,0
Soul Gem of Etrius,6,0,2,3,0,0,1,0,0,0,0
Spirit Summoning Chamber,6,6,0,0,0,0,0,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
The Labyrinth,6,6,0,0,0,0,0,0,0,0,0
The Rose Foundation,6,6,0,0,0,0,0,0,0,0,0
Thirst,6,6,0,0,0,0,0,0,0,0,0
Vampiric Disease,6,4,2,0,0,0,0,0,0,0,0
Visit from the Capuchin,6,2,3,1,0,0,0,0,0,0,0
Walk of Flame,6,2,2,2,0,0,0,0,0,0,0
Warsaw Station,6,2,4,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Wendell Delburton,6,6,0,0,0,0,0,0,0,0,0
Aura Absorption,5,0,1,2,1,0,1,0,0,0,0
Body Flare,5,2,3,0,0,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Cardinal Benediction,5,3,0,1,0,1,0,0,0,0,0
Club Illusion,5,4,1,0,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Determine,5,2,1,0,0,2,0,0,0,0,0
Disengage,5,1,1,1,2,0,0,0,0,0,0
Disguised Weapon,5,0,1,0,2,2,0,0,0,0,0
Domain of Evernight,5,2,1,1,0,0,0,1,0,0,0
Erebus Mask,5,5,0,0,0,0,0,0,0,0,0
Fillip,5,2,3,0,0,0,0,0,0,0,0
Flak Jacket,5,3,0,1,0,1,0,0,0,0,0
Flash,5,0,1,0,2,1,1,0,0,0,0
Fortitude,5,3,2,0,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Heart of the City,5,4,1,0,0,0,0,0,0,0,0
Impundulu,5,5,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,4,1,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Madman's Quill,5,1,2,1,1,0,0,0,0,0,0
Mokolé Blood,5,3,2,0,0,0,0,0,0,0,0
My Kin Against the World,5,0,3,0,2,0,0,0,0,0,0
NRA PAC,5,5,0,0,0,0,0,0,0,0,0
