Usage of Library cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,1479,1144,293,35,6,1,0,0,0,0,0
Dreams of the Sphinx,1478,558,641,203,59,15,2,0,0,0,0
On the Qui Vive,1431,105,426,343,347,170,40,0,0,0,0
Giant's Blood,1243,1222,19,1,1,0,0,0,0,0,0
Deflection,1217,20,87,98,191,446,363,10,1,1,0
Blood Doll,1186,95,292,240,276,240,41,2,0,0,0
Direct Intervention,1000,646,285,59,7,3,0,0,0,0,0
Telepathic Misdirection,914,41,102,113,173,317,163,5,0,0,0
Govern the Unaligned,889,10,45,63,78,190,348,148,7,0,0
Vessel,883,77,321,204,184,86,11,0,0,0,0
Conditioning,863,71,156,175,180,195,81,5,0,0,0
Wake with Evening's Freshness,829,83,187,138,143,186,90,2,0,0,0
Villein,791,35,125,96,119,288,125,3,0,0,0
Information Highway,778,346,286,82,43,18,3,0,0,0,0
Delaying Tactics,759,193,396,121,34,11,4,0,0,0,0
Lost in Crowds,734,27,117,138,216,192,43,1,0,0,0
Kine Resources Contested,635,30,62,70,104,170,157,33,7,2,0
Carlton Van Wyk,633,612,21,0,0,0,0,0,0,0,0
Powerbase: Montreal,633,584,47,2,0,0,0,0,0,0,0
Taste of Vitae,616,22,89,98,156,192,56,3,0,0,0
Sudden Reversal,600,322,176,54,26,16,4,1,1,0,0
Majesty,599,12,56,59,84,161,202,21,3,1,0
Faceless Night,589,71,185,166,104,57,6,0,0,0,0
Forced Awakening,580,45,122,99,103,100,93,18,0,0,0
Heart of Nizchetus,580,512,41,13,8,6,0,0,0,0,0
Swallowed by the Night,576,65,148,140,136,65,19,3,0,0,0
Ivory Bow,572,556,15,1,0,0,0,0,0,0,0
Fame,570,381,165,22,1,1,0,0,0,0,0
Elder Impersonation,560,58,206,134,120,39,3,0,0,0,0
Cloak the Gathering,543,74,148,89,118,81,31,2,0,0,0
Archon Investigation,541,432,96,10,3,0,0,0,0,0,0
Freak Drive,539,17,56,53,90,160,115,27,9,1,11
My Enemy's Enemy,504,115,208,98,56,27,0,0,0,0,0
The Parthenon,492,157,149,66,60,54,6,0,0,0,0
Entrancement,489,155,206,71,39,8,7,3,0,0,0
Wider View,479,292,157,20,10,0,0,0,0,0,0
Eyes of Argus,472,21,72,63,95,127,90,4,0,0,0
Parity Shift,466,53,115,72,79,98,47,2,0,0,0
The Rack,462,428,34,0,0,0,0,0,0,0,0
Banishment,449,153,181,67,37,10,1,0,0,0,0
Jake Washington,442,329,56,17,19,20,1,0,0,0,0
Eagle's Sight,433,43,141,52,75,81,39,2,0,0,0
Minion Tap,425,57,79,56,60,89,80,4,0,0,0
Second Tradition: Domain,425,16,37,34,50,92,166,30,0,0,0
Wash,420,218,162,26,8,4,2,0,0,0,0
"Aranthebes, The Immortal",416,410,5,1,0,0,0,0,0,0,0
Enhanced Senses,415,50,146,80,86,50,3,0,0,0,0
Secure Haven,413,362,37,10,2,2,0,0,0,0,0
Perfectionist,412,166,176,54,16,0,0,0,0,0,0
Voter Captivation,405,14,45,45,79,140,79,3,0,0,0
Bowl of Convergence,398,385,13,0,0,0,0,0,0,0,0
The Unmasking,394,185,169,40,0,0,0,0,0,0,0
Spying Mission,390,86,122,85,54,30,11,0,2,0,0
Anarch Troublemaker,381,238,128,8,7,0,0,0,0,0,0
The Barrens,372,358,12,2,0,0,0,0,0,0,0
Forgotten Labyrinth,359,37,111,76,87,43,5,0,0,0,0
The Coven,358,343,13,2,0,0,0,0,0,0,0
Bonding,355,37,105,52,81,54,23,2,0,0,1
Seduction,353,31,86,48,78,67,39,4,0,0,0
KRCG News Radio,351,345,6,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",349,198,110,26,10,5,0,0,0,0,0
Ancient Influence,348,348,0,0,0,0,0,0,0,0,0
Carrion Crows,345,2,11,13,20,73,195,28,3,0,0
Golconda: Inner Peace,343,238,72,13,8,5,6,1,0,0,0
Monastery of Shadows,336,331,5,0,0,0,0,0,0,0,0
Mr. Winthrop,336,328,8,0,0,0,0,0,0,0,0
Reins of Power,326,326,0,0,0,0,0,0,0,0,0
Cats' Guidance,325,19,42,65,98,67,34,0,0,0,0
Foreshadowing Destruction,322,108,141,36,25,10,2,0,0,0,0
"Anthelios, The Red Star",320,249,62,9,0,0,0,0,0,0,0
Mylan Horseed,318,302,16,0,0,0,0,0,0,0,0
Political Stranglehold,312,312,0,0,0,0,0,0,0,0,0
.44 Magnum,298,103,56,27,29,56,27,0,0,0,0
Ashur Tablets,297,1,0,11,13,86,145,31,6,3,1
Enkil Cog,295,184,72,28,11,0,0,0,0,0,0
Target Vitals,288,27,45,64,54,71,23,2,2,0,0
Zillah's Valley,286,10,41,30,61,94,44,5,1,0,0
Raven Spy,277,37,60,54,49,55,17,5,0,0,0
Anarchist Uprising,269,235,27,4,2,0,1,0,0,0,0
Ancilla Empowerment,269,222,40,6,0,0,1,0,0,0,0
Rolling with the Punches,269,22,83,47,54,44,18,1,0,0,0
Dragonbound,250,243,7,0,0,0,0,0,0,0,0
Bum's Rush,248,39,58,35,29,36,36,13,2,0,0
Canine Horde,246,81,131,21,11,1,1,0,0,0,0
Redirection,245,72,78,41,25,24,4,1,0,0,0
Ossian,244,225,19,0,0,0,0,0,0,0,0
Immortal Grapple,242,2,7,8,14,47,134,30,0,0,0
Haven Uncovered,241,68,91,41,26,14,0,1,0,0,0
Daring the Dawn,239,73,92,35,18,11,8,2,0,0,0
