Usage of Library cards
Total decks: 565
Name,Occurances in 2013-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,362,274,74,12,1,1,0,0,0,0,0
On the Qui Vive,348,19,93,102,91,37,6,0,0,0,0
Dreams of the Sphinx,313,112,150,43,6,2,0,0,0,0,0
Giant's Blood,266,262,3,0,1,0,0,0,0,0,0
Villein,241,7,41,27,41,87,38,0,0,0,0
Deflection,229,6,13,19,38,86,67,0,0,0,0
Vessel,215,12,83,53,39,25,3,0,0,0,0
Conditioning,173,21,26,29,35,48,12,2,0,0,0
Govern the Unaligned,169,3,2,7,8,26,82,41,0,0,0
Telepathic Misdirection,168,8,15,18,30,73,24,0,0,0,0
Direct Intervention,166,105,56,5,0,0,0,0,0,0,0
Information Highway,155,61,67,13,8,5,1,0,0,0,0
Wider View,149,92,46,6,5,0,0,0,0,0,0
Delaying Tactics,145,34,78,25,8,0,0,0,0,0,0
Heart of Nizchetus,139,116,10,4,5,4,0,0,0,0,0
Eyes of Argus,131,3,19,16,28,34,31,0,0,0,0
Powerbase: Montreal,128,112,16,0,0,0,0,0,0,0,0
My Enemy's Enemy,118,21,50,27,13,7,0,0,0,0,0
Archon Investigation,116,98,16,1,1,0,0,0,0,0,0
Carlton Van Wyk,115,108,7,0,0,0,0,0,0,0,0
Taste of Vitae,114,2,13,21,35,39,4,0,0,0,0
Blood Doll,113,11,47,18,24,12,1,0,0,0,0
Fame,113,91,20,1,1,0,0,0,0,0,0
Ivory Bow,110,108,2,0,0,0,0,0,0,0,0
Lost in Crowds,104,6,17,19,26,27,8,1,0,0,0
Entrancement,102,28,47,18,6,1,2,0,0,0,0
Perfectionist,99,42,37,13,7,0,0,0,0,0,0
Forced Awakening,98,12,31,16,22,9,7,1,0,0,0
Kine Resources Contested,98,4,10,17,18,22,17,8,2,0,0
Elder Impersonation,96,10,37,22,15,11,1,0,0,0,0
Majesty,95,3,11,8,18,29,25,1,0,0,0
Freak Drive,93,2,5,11,13,34,19,5,2,1,1
Wash,93,46,38,5,3,0,1,0,0,0,0
The Coven,91,88,2,1,0,0,0,0,0,0,0
Bowl of Convergence,90,90,0,0,0,0,0,0,0,0,0
Sudden Reversal,89,59,19,7,4,0,0,0,0,0,0
The Parthenon,89,32,24,13,7,12,1,0,0,0,0
Wake with Evening's Freshness,88,16,37,16,10,5,4,0,0,0,0
Banishment,87,26,33,16,9,3,0,0,0,0,0
Faceless Night,87,16,29,25,11,5,1,0,0,0,0
Monastery of Shadows,87,85,2,0,0,0,0,0,0,0,0
Parity Shift,87,9,15,17,12,23,11,0,0,0,0
Eagle's Sight,86,9,32,5,13,17,9,1,0,0,0
Jake Washington,86,66,8,3,3,5,1,0,0,0,0
Swallowed by the Night,86,6,29,20,17,10,3,1,0,0,0
"Anthelios, The Red Star",82,71,10,1,0,0,0,0,0,0,0
Reins of Power,82,82,0,0,0,0,0,0,0,0,0
Target Vitals,81,9,12,20,14,24,2,0,0,0,0
Secure Haven,80,78,2,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",79,77,2,0,0,0,0,0,0,0,0
Golconda: Inner Peace,78,50,18,5,0,4,1,0,0,0,0
The Rack,78,70,8,0,0,0,0,0,0,0,0
Enhanced Senses,77,9,29,13,17,9,0,0,0,0,0
Enkil Cog,76,50,15,7,4,0,0,0,0,0,0
The Unmasking,75,34,33,8,0,0,0,0,0,0,0
Voter Captivation,74,5,10,8,16,28,7,0,0,0,0
Anarch Troublemaker,73,47,25,1,0,0,0,0,0,0,0
Ashur Tablets,70,0,0,2,3,18,44,3,0,0,0
Second Tradition: Domain,70,1,3,4,10,12,35,5,0,0,0
Ancient Influence,69,69,0,0,0,0,0,0,0,0,0
Seduction,69,8,16,3,16,18,6,2,0,0,0
Mylan Horseed,68,65,3,0,0,0,0,0,0,0,0
Bonding,67,6,24,12,16,7,2,0,0,0,0
Carrion Crows,66,1,2,2,3,14,41,3,0,0,0
Political Stranglehold,66,66,0,0,0,0,0,0,0,0,0
Zillah's Valley,66,0,6,7,18,20,14,1,0,0,0
KRCG News Radio,63,63,0,0,0,0,0,0,0,0,0
.44 Magnum,60,18,10,8,9,8,7,0,0,0,0
"Smiling Jack, The Anarch",60,33,21,3,1,2,0,0,0,0,0
Anarchist Uprising,59,53,6,0,0,0,0,0,0,0,0
Cats' Guidance,59,5,5,13,16,12,8,0,0,0,0
Cloak the Gathering,59,16,22,8,8,4,1,0,0,0,0
Haven Uncovered,57,18,18,7,5,9,0,0,0,0,0
Deep Song,55,6,3,3,7,13,21,2,0,0,0
Redirection,55,20,19,6,8,2,0,0,0,0,0
Scourge of the Enochians,55,51,4,0,0,0,0,0,0,0,0
Spying Mission,55,15,17,16,6,1,0,0,0,0,0
Foreshadowing Destruction,53,22,23,5,3,0,0,0,0,0,0
Forgotten Labyrinth,53,6,19,6,14,8,0,0,0,0,0
Sense the Savage Way,52,2,12,11,6,11,9,1,0,0,0
Canine Horde,51,15,30,5,1,0,0,0,0,0,0
Ossian,51,45,6,0,0,0,0,0,0,0,0
Dragonbound,50,49,1,0,0,0,0,0,0,0,0
Ancilla Empowerment,48,40,7,1,0,0,0,0,0,0,0
Mr. Winthrop,47,46,1,0,0,0,0,0,0,0,0
Daring the Dawn,46,18,25,3,0,0,0,0,0,0,0
Weighted Walking Stick,46,3,6,4,6,25,2,0,0,0,0
Immortal Grapple,45,1,0,0,6,12,23,3,0,0,0
Misdirection,45,27,15,2,0,1,0,0,0,0,0
Rolling with the Punches,43,5,13,10,6,4,4,1,0,0,0
Abbot,41,19,19,2,1,0,0,0,0,0,0
Hidden Strength,41,1,5,6,10,15,3,1,0,0,0
Magic of the Smith,41,2,5,10,11,10,3,0,0,0,0
Vagabond Mystic,40,29,9,2,0,0,0,0,0,0,0
WMRH Talk Radio,40,40,0,0,0,0,0,0,0,0,0
Bum's Rush,39,6,9,7,2,9,4,2,0,0,0
Far Mastery,39,27,12,0,0,0,0,0,0,0,0
Perfect Paragon,39,8,13,7,3,8,0,0,0,0,0
Sniper Rifle,38,21,7,5,3,2,0,0,0,0,0
Effective Management,37,4,14,4,9,6,0,0,0,0,0
Mirror Walk,37,2,4,4,2,6,18,1,0,0,0
Narrow Minds,37,36,1,0,0,0,0,0,0,0,0
The Barrens,37,37,0,0,0,0,0,0,0,0,0
Aid from Bats,36,0,0,1,1,5,15,13,1,0,0
Channel 10,36,36,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,35,1,2,6,8,12,6,0,0,0,0
Concealed Weapon,35,3,2,3,8,13,6,0,0,0,0
Creepshow Casino,35,35,0,0,0,0,0,0,0,0,0
Forced March,35,2,3,6,10,9,4,1,0,0,0
Into Thin Air,35,10,10,4,4,5,2,0,0,0,0
Resist Earth's Grasp,35,2,6,8,6,10,3,0,0,0,0
Aire of Elation,34,2,13,3,7,4,5,0,0,0,0
FBI Special Affairs Division,34,34,0,0,0,0,0,0,0,0,0
Pursuit,34,1,5,2,1,13,12,0,0,0,0
Veil the Legions,34,11,11,7,3,2,0,0,0,0,0
Army of Rats,33,28,4,1,0,0,0,0,0,0,0
Liquidation,33,3,3,5,7,11,4,0,0,0,0
Murmur of the False Will,33,11,12,4,2,4,0,0,0,0,0
Spirit's Touch,33,8,14,6,4,1,0,0,0,0,0
The Erciyes Fragments,33,33,0,0,0,0,0,0,0,0,0
Neonate Breach,32,24,8,0,0,0,0,0,0,0,0
Precognition,32,6,12,10,4,0,0,0,0,0,0
Raven Spy,32,6,5,7,8,4,2,0,0,0,0
Shadow Play,32,3,3,6,8,8,4,0,0,0,0
Disarm,31,3,10,2,10,5,1,0,0,0,0
Fortschritt Library,31,28,3,0,0,0,0,0,0,0,0
Obedience,31,1,8,1,3,7,11,0,0,0,0
Unleash Hell's Fury,31,14,14,3,0,0,0,0,0,0,0
Form of Mist,30,0,2,1,5,12,9,1,0,0,0
Indomitability,30,1,3,6,6,14,0,0,0,0,0
Life in the City,30,2,14,0,5,7,2,0,0,0,0
Rötschreck,30,5,11,12,0,2,0,0,0,0,0
Spectral Divination,30,1,3,6,10,6,4,0,0,0,0
Tension in the Ranks,30,27,3,0,0,0,0,0,0,0,0
Earth Meld,29,2,1,5,5,7,6,3,0,0,0
The Uncoiling,29,29,0,0,0,0,0,0,0,0,0
Blur,28,2,6,2,9,5,4,0,0,0,0
Dominate,28,13,10,2,0,3,0,0,0,0,0
Minion Tap,28,10,5,3,4,4,2,0,0,0,0
Shroud of Absence,28,1,7,8,8,4,0,0,0,0,0
Guardian Angel,27,20,7,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",27,14,6,5,1,1,0,0,0,0,0
Dark Influences,26,25,1,0,0,0,0,0,0,0,0
Dominate Kine,26,17,6,2,1,0,0,0,0,0,0
"J. S. Simmons, Esq.",26,25,1,0,0,0,0,0,0,0,0
Kindred Spirits,26,0,1,0,2,4,4,5,7,2,1
Lilith's Blessing,26,20,4,2,0,0,0,0,0,0,0
Metro Underground,26,26,0,0,0,0,0,0,0,0,0
Torn Signpost,26,0,1,1,2,6,16,0,0,0,0
Trap,26,2,2,3,12,6,1,0,0,0,0
Anarch Revolt,25,1,4,1,1,5,8,5,0,0,0
Charisma,25,15,4,6,0,0,0,0,0,0,0
Enchant Kindred,25,2,3,2,6,5,7,0,0,0,0
Graverobbing,25,11,7,3,1,3,0,0,0,0,0
Glancing Blow,24,7,3,5,1,4,2,2,0,0,0
Papillon,24,23,1,0,0,0,0,0,0,0,0
The Sargon Fragment,24,20,4,0,0,0,0,0,0,0,0
Change of Target,23,2,3,8,6,3,1,0,0,0,0
Chiropteran Marauder,23,1,2,0,1,4,12,2,1,0,0
Codex of the Edenic Groundskeepers,23,20,3,0,0,0,0,0,0,0,0
Earth Control,23,0,1,1,4,16,1,0,0,0,0
Psyche!,23,0,3,3,5,6,5,1,0,0,0
Awe,22,6,7,2,4,2,1,0,0,0,0
Bewitching Oration,22,2,4,7,5,1,3,0,0,0,0
Guard Dogs,22,7,7,7,1,0,0,0,0,0,0
Soak,22,4,4,5,6,2,0,1,0,0,0
Sport Bike,22,16,5,1,0,0,0,0,0,0,0
Terror Frenzy,22,2,8,1,10,1,0,0,0,0,0
The Slow Withering,22,22,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,21,12,8,1,0,0,0,0,0,0,0
Eyes of Chaos,21,0,0,1,5,5,6,4,0,0,0
Morgue Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Ponticulus,21,19,2,0,0,0,0,0,0,0,0
Procurer,21,6,3,2,2,5,3,0,0,0,0
Spiritual Intervention,21,3,2,3,5,2,6,0,0,0,0
Confusion,20,0,0,1,2,4,10,2,1,0,0
Fear of Mekhet,20,19,1,0,0,0,0,0,0,0,0
Kevlar Vest,20,20,0,0,0,0,0,0,0,0,0
Obfuscate,20,8,7,3,0,0,1,1,0,0,0
Rutor's Hand,20,12,6,1,1,0,0,0,0,0,0
Side Strike,20,3,7,3,5,2,0,0,0,0,0
Sudario Refraction,20,2,7,5,3,3,0,0,0,0,0
Tasha Morgan,20,19,1,0,0,0,0,0,0,0,0
The Kiss of Ra,20,11,6,3,0,0,0,0,0,0,0
Tye Cooper,20,20,0,0,0,0,0,0,0,0,0
Unflinching Persistence,20,2,2,4,9,2,1,0,0,0,0
Backways,19,18,1,0,0,0,0,0,0,0,0
Breath of the Dragon,19,2,3,3,8,1,2,0,0,0,0
Quicken Sight,19,4,2,6,4,2,1,0,0,0,0
Sideslip,19,2,5,4,4,4,0,0,0,0,0
Tribute to the Master,19,3,6,6,2,2,0,0,0,0,0
Computer Hacking,18,0,2,1,1,4,4,4,0,1,1
Eluding the Arms of Morpheus,18,4,6,4,4,0,0,0,0,0,0
Failsafe,18,15,3,0,0,0,0,0,0,0,0
Harass,18,4,7,6,1,0,0,0,0,0,0
Intimidation,18,5,5,4,2,0,2,0,0,0,0
Legal Manipulations,18,4,2,3,5,1,2,1,0,0,0
Rapid Change,18,2,9,4,3,0,0,0,0,0,0
Skin of Steel,18,4,6,2,3,3,0,0,0,0,0
The Embrace,18,0,1,2,3,3,3,4,1,0,1
Theft of Vitae,18,0,1,2,0,5,6,4,0,0,0
Veneficti,18,15,3,0,0,0,0,0,0,0,0
Amaranth,17,1,4,6,0,3,3,0,0,0,0
Arcane Library,17,16,1,0,0,0,0,0,0,0,0
Command of the Beast,17,4,9,1,1,2,0,0,0,0,0
Consanguineous Boon,17,1,2,1,1,6,6,0,0,0,0
Conservative Agitation,17,7,5,1,1,1,2,0,0,0,0
Deny,17,0,4,4,2,5,2,0,0,0,0
Elysian Fields,17,15,2,0,0,0,0,0,0,0,0
Fake Out,17,1,5,4,4,2,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",17,16,0,1,0,0,0,0,0,0,0
Mind Rape,17,4,4,1,4,2,2,0,0,0,0
Palatial Estate,17,16,1,0,0,0,0,0,0,0,0
Public Trust,17,1,4,6,3,1,2,0,0,0,0
Read the Winds,17,3,5,3,4,2,0,0,0,0,0
Scouting Mission,17,2,7,2,3,2,1,0,0,0,0
Ecoterrorists,16,14,2,0,0,0,0,0,0,0,0
Elder Library,16,15,0,1,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",16,16,0,0,0,0,0,0,0,0,0
Gregory Winter,16,15,1,0,0,0,0,0,0,0,0
Mental Maze,16,0,6,2,1,3,4,0,0,0,0
Mob Connections,16,16,0,0,0,0,0,0,0,0,0
No Trace,16,1,3,3,5,4,0,0,0,0,0
Preternatural Strength,16,8,5,3,0,0,0,0,0,0,0
Sense the Sin,16,4,2,1,1,5,3,0,0,0,0
Shambling Hordes,16,0,0,1,2,0,1,7,5,0,0
Shroud of Night,16,4,5,3,4,0,0,0,0,0,0
Society of Leopold,16,11,3,1,0,1,0,0,0,0,0
Temptation of Greater Power,16,16,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,16,16,0,0,0,0,0,0,0,0,0
The Path of Bone,16,3,11,2,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",16,16,0,0,0,0,0,0,0,0,0
Blanket of Night,15,4,6,0,4,1,0,0,0,0,0
Disputed Territory,15,13,1,1,0,0,0,0,0,0,0
Force of Personality,15,6,5,1,0,1,2,0,0,0,0
Heart of the City,15,11,3,1,0,0,0,0,0,0,0
Hide the Mind,15,8,4,2,0,1,0,0,0,0,0
Protected Resources,15,11,3,1,0,0,0,0,0,0,0
Rego Motum,15,5,4,3,2,0,1,0,0,0,0
Shadow Body,15,2,6,3,2,2,0,0,0,0,0
Slam,15,2,4,2,3,4,0,0,0,0,0
Under Siege,15,6,7,2,0,0,0,0,0,0,0
Alastor,14,1,3,5,2,1,2,0,0,0,0
Art Museum,14,12,2,0,0,0,0,0,0,0,0
Camera Phone,14,9,2,1,1,1,0,0,0,0,0
Domain Challenge,14,12,2,0,0,0,0,0,0,0,0
Eternal Vigilance,14,6,7,0,0,1,0,0,0,0,0
Frontal Assault,14,8,6,0,0,0,0,0,0,0,0
Homunculus,14,8,3,2,1,0,0,0,0,0,0
I am Legion,14,2,5,2,3,2,0,0,0,0,0
Iron Glare,14,0,1,3,4,6,0,0,0,0,0
Leather Jacket,14,4,5,2,2,1,0,0,0,0,0
Powerbase: Luanda,14,13,1,0,0,0,0,0,0,0,0
React with Conviction,14,1,1,3,3,5,1,0,0,0,0
Reckless Agitation,14,4,5,0,4,1,0,0,0,0,0
Revelations,14,4,9,1,0,0,0,0,0,0,0
Rumors of Gehenna,14,12,2,0,0,0,0,0,0,0,0
Second Sight,14,1,1,1,0,4,6,1,0,0,0
Strike with Conviction,14,1,1,1,0,7,4,0,0,0,0
The Hungry Coyote,14,13,1,0,0,0,0,0,0,0,0
Ventrue Headquarters,14,14,0,0,0,0,0,0,0,0,0
Well-Marked,14,8,4,2,0,0,0,0,0,0,0
Apportation,13,0,0,0,1,2,9,1,0,0,0
Black Forest Base,13,13,0,0,0,0,0,0,0,0,0
Bleeding the Vine,13,13,0,0,0,0,0,0,0,0,0
Changeling,13,1,1,1,1,6,3,0,0,0,0
Great Symposium,13,10,3,0,0,0,0,0,0,0,0
Groundfighting,13,1,10,1,0,1,0,0,0,0,0
Helicopter,13,11,1,1,0,0,0,0,0,0,0
Legendary Vampire,13,8,4,1,0,0,0,0,0,0,0
Library Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Lost in Translation,13,9,3,0,1,0,0,0,0,0,0
Mind Numb,13,0,3,2,0,6,2,0,0,0,0
New Carthage,13,6,4,3,0,0,0,0,0,0,0
Nocturn,13,0,0,3,3,0,6,1,0,0,0
Opium Den,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,13,13,0,0,0,0,0,0,0,0,0
Tend the Flock,13,0,1,2,0,7,3,0,0,0,0
The Church of Vindicated Faith,13,9,2,2,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
Twilight Camp,13,6,2,5,0,0,0,0,0,0,0
Academic Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Angel of Berlin,12,1,1,0,5,5,0,0,0,0,0
Call the Great Beast,12,6,0,0,0,3,3,0,0,0,0
Chantry,12,9,3,0,0,0,0,0,0,0,0
Charismatic Aura,12,3,3,3,1,1,1,0,0,0,0
Instantaneous Transformation,12,0,3,1,2,4,2,0,0,0,0
Nephandus,12,1,2,0,0,1,7,1,0,0,0
Ruins of Ceoris,12,12,0,0,0,0,0,0,0,0,0
Staredown,12,2,4,0,1,4,1,0,0,0,0
Break the Code,11,9,1,1,0,0,0,0,0,0,0
Celerity,11,6,3,2,0,0,0,0,0,0,0
Corporate Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Domain of Evernight,11,0,3,2,0,2,2,2,0,0,0
Drawing Out the Beast,11,2,1,3,1,1,3,0,0,0,0
Fortitude,11,6,2,0,0,1,2,0,0,0,0
Fragment of the Book of Nod,11,11,0,0,0,0,0,0,0,0,0
Heroic Might,11,2,7,1,1,0,0,0,0,0,0
Leverage,11,2,4,1,0,1,3,0,0,0,0
Psychomachia,11,2,3,2,3,1,0,0,0,0,0
Repulsion,11,1,4,3,2,0,1,0,0,0,0
Stone Travel,11,2,4,1,1,3,0,0,0,0,0
Strange Day,11,11,0,0,0,0,0,0,0,0,0
Telepathic Counter,11,1,3,1,2,4,0,0,0,0,0
The Anarch Free Press,11,11,0,0,0,0,0,0,0,0,0
The Fourth Cycle,11,11,0,0,0,0,0,0,0,0,0
The Signet of King Saul,11,11,0,0,0,0,0,0,0,0,0
Veil of Darkness,11,11,0,0,0,0,0,0,0,0,0
Ambush,10,1,5,2,2,0,0,0,0,0,0
Antediluvian Awakening,10,8,2,0,0,0,0,0,0,0,0
Assault Rifle,10,3,3,2,1,1,0,0,0,0,0
Burst of Sunlight,10,2,1,0,4,3,0,0,0,0,0
Carver's Meat Packing and Storage,10,10,0,0,0,0,0,0,0,0,0
Claws of the Dead,10,2,2,4,0,1,1,0,0,0,0
Crocodile's Tongue,10,6,3,1,0,0,0,0,0,0,0
Discern,10,2,0,6,2,0,0,0,0,0,0
Flash,10,0,4,1,0,2,3,0,0,0,0
Flurry of Action,10,0,1,1,1,3,4,0,0,0,0
Guarded Rubrics,10,9,0,1,0,0,0,0,0,0,0
Madness Network,10,2,1,5,2,0,0,0,0,0,0
Mapatano Utando,10,8,2,0,0,0,0,0,0,0,0
Mind of the Wilds,10,1,3,2,1,2,1,0,0,0,0
Powerbase: Tshwane,10,2,7,1,0,0,0,0,0,0,0
Praxis Seizure: Rome,10,10,0,0,0,0,0,0,0,0,0
Presence,10,8,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,10,4,4,2,0,0,0,0,0,0,0
Rejuvenate,10,0,5,4,1,0,0,0,0,0,0
Restricted Vitae,10,10,0,0,0,0,0,0,0,0,0
Storage Annex,10,4,2,0,0,2,2,0,0,0,0
Superior Mettle,10,2,3,2,1,0,2,0,0,0,0
Taunt the Caged Beast,10,0,6,2,2,0,0,0,0,0,0
Thrown Sewer Lid,10,3,3,2,0,0,2,0,0,0,0
Trochomancy,10,2,4,1,2,1,0,0,0,0,0
Undead Strength,10,2,3,0,1,3,1,0,0,0,0
Vigilance,10,0,2,4,3,1,0,0,0,0,0
War Ghoul,10,0,1,0,0,4,5,0,0,0,0
Anesthetic Touch,9,0,1,0,1,2,4,1,0,0,0
Asylum Hunting Ground,9,8,0,1,0,0,0,0,0,0,0
Aura Absorption,9,0,4,1,0,3,1,0,0,0,0
Blood Weakens,9,9,0,0,0,0,0,0,0,0,0
Contagion,9,7,2,0,0,0,0,0,0,0,0
Depravity,9,9,0,0,0,0,0,0,0,0,0
Enticement,9,1,2,3,2,1,0,0,0,0,0
Fae Contortion,9,0,1,2,1,2,3,0,0,0,0
Flamethrower,9,8,0,0,1,0,0,0,0,0,0
Gift of Sleep,9,3,2,1,1,1,1,0,0,0,0
Honor the Elders,9,2,3,2,0,0,2,0,0,0,0
IR Goggles,9,5,4,0,0,0,0,0,0,0,0
Kaymakli Fragment,9,5,0,0,0,0,4,0,0,0,0
"Leonardo, Mortician",9,8,1,0,0,0,0,0,0,0,0
"Mbare Market, Harare",9,9,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,9,4,5,0,0,0,0,0,0,0,0
Palla Grande,9,1,1,3,4,0,0,0,0,0,0
Raking Talons,9,0,0,0,1,0,7,0,1,0,0
Restoration,9,0,4,1,3,1,0,0,0,0,0
Scalpel Tongue,9,0,4,3,1,1,0,0,0,0,0
Spirit Marionette,9,0,1,0,1,0,6,1,0,0,0
Telepathic Tracking,9,0,2,1,4,2,0,0,0,0,0
Tenebrous Form,9,1,4,3,1,0,0,0,0,0,0
The Call,9,1,0,2,2,3,1,0,0,0,0
The Crusader Sword,9,9,0,0,0,0,0,0,0,0,0
Threats,9,0,1,3,3,2,0,0,0,0,0
Unholy Penance,9,4,1,1,2,1,0,0,0,0,0
Uptown Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Autarkis Persecution,8,3,2,0,2,0,1,0,0,0,0
Beast Meld,8,6,2,0,0,0,0,0,0,0,0
Carthage Remembered,8,7,1,0,0,0,0,0,0,0,0
Decapitate,8,1,4,1,1,1,0,0,0,0,0
Disguised Weapon,8,1,1,2,1,3,0,0,0,0,0
Earthshock,8,1,6,1,0,0,0,0,0,0,0
Entombment,8,4,3,1,0,0,0,0,0,0,0
Impundulu,8,8,0,0,0,0,0,0,0,0,0
Infernal Pursuit,8,0,1,0,2,2,3,0,0,0,0
Judgment: Camarilla Segregation,8,6,0,0,1,0,1,0,0,0,0
Monster,8,5,3,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,8,8,0,0,0,0,0,0,0,0,0
Not to Be,8,5,3,0,0,0,0,0,0,0,0
Poison Pill,8,4,3,1,0,0,0,0,0,0,0
Potence,8,1,4,1,0,2,0,0,0,0,0
Predator's Communion,8,0,3,0,3,1,1,0,0,0,0
Predator's Transformation,8,0,0,0,1,4,3,0,0,0,0
Rock Cat,8,0,0,0,1,1,4,2,0,0,0
Shilmulo Tarot,8,7,1,0,0,0,0,0,0,0,0
Tabriz Assembly,8,8,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,8,1,2,2,0,3,0,0,0,0,0
Tattoo Signal,8,1,1,3,2,1,0,0,0,0,0
The Path of Night,8,0,0,4,4,0,0,0,0,0,0
True Love's Face,8,1,1,2,3,1,0,0,0,0,0
Truth of a Thousand Lies,8,0,1,1,2,2,2,0,0,0,0
University Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,8,8,0,0,0,0,0,0,0,0,0
Vox Domini,8,8,0,0,0,0,0,0,0,0,0
Yawp Court,8,8,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,7,1,3,2,1,0,0,0,0,0,0
"Ambrosius, The Ferryman",7,5,2,0,0,0,0,0,0,0,0
Art Scam,7,0,0,1,0,2,3,1,0,0,0
Biothaumaturgic Experiment,7,5,1,1,0,0,0,0,0,0,0
Brick by Brick,7,0,0,0,0,0,6,1,0,0,0
Brujah Justicar,7,3,3,1,0,0,0,0,0,0,0
Constant Revolution,7,4,2,1,0,0,0,0,0,0,0
Dementation,7,0,2,2,0,2,1,0,0,0,0
Determine,7,1,3,2,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,7,6,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",7,7,0,0,0,0,0,0,0,0,0
Flak Jacket,7,5,0,1,0,1,0,0,0,0,0
Flesh of Marble,7,0,0,2,2,1,1,1,0,0,0
Form of Corruption,7,3,3,0,1,0,0,0,0,0,0
Horrid Form,7,0,0,0,1,3,1,1,1,0,0
Life Boon,7,6,1,0,0,0,0,0,0,0,0
Melange,7,1,5,1,0,0,0,0,0,0,0
Mirror Image,7,0,1,1,3,1,1,0,0,0,0
Powerbase: Barranquilla,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,7,7,0,0,0,0,0,0,0,0,0
Ruins of Charizel,7,6,1,0,0,0,0,0,0,0,0
Society Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,7,1,3,2,0,0,1,0,0,0,0
The Eternals of Sirius,7,0,0,1,0,3,3,0,0,0,0
The Rose Foundation,7,7,0,0,0,0,0,0,0,0,0
Touch of Clarity,7,1,2,1,2,1,0,0,0,0,0
Tunnel Runner,7,0,0,0,0,2,5,0,0,0,0
Underbridge Stray,7,1,2,0,1,2,1,0,0,0,0
Warzone Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,7,1,2,1,3,0,0,0,0,0,0
Week of Nightmares,7,3,4,0,0,0,0,0,0,0,0
Wendell Delburton,7,7,0,0,0,0,0,0,0,0,0
Wind Dance,7,4,2,0,1,0,0,0,0,0,0
Abactor,6,3,2,0,1,0,0,0,0,0,0
Anathema,6,1,4,0,1,0,0,0,0,0,0
Arms of the Abyss,6,1,1,0,0,3,1,0,0,0,0
Aura Reading,6,2,1,3,0,0,0,0,0,0,0
Auspex,6,5,0,0,1,0,0,0,0,0,0
Club Illusion,6,5,1,0,0,0,0,0,0,0,0
Club Zombie,6,6,0,0,0,0,0,0,0,0,0
Cryptic Rider,6,2,1,0,1,2,0,0,0,0,0
Dodge,6,2,1,0,0,2,1,0,0,0,0
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Flesh Bond,6,0,4,0,2,0,0,0,0,0,0
Founders of the Ebony Kingdom,6,1,1,1,0,1,2,0,0,0,0
Fourth Tradition: The Accounting,6,0,5,0,1,0,0,0,0,0,0
Gremlins,6,2,0,2,0,2,0,0,0,0,0
Grooming the Protégé,6,0,2,1,0,3,0,0,0,0,0
Improvised Flamethrower,6,2,2,1,1,0,0,0,0,0,0
Infernal Servitor,6,2,0,2,1,0,1,0,0,0,0
Kindred Segregation,6,5,0,0,1,0,0,0,0,0,0
Loss,6,1,1,0,0,0,3,1,0,0,0
Mask of a Thousand Faces,6,4,0,0,2,0,0,0,0,0,0
Mind Tricks,6,0,2,1,2,1,0,0,0,0,0
Momentum's Edge,6,6,0,0,0,0,0,0,0,0,0
Monkey Wrench,6,2,3,1,0,0,0,0,0,0,0
Nephren-Ka,6,4,2,0,0,0,0,0,0,0,0
Nose of the Hound,6,3,1,0,2,0,0,0,0,0,0
Oubliette,6,0,3,0,0,3,0,0,0,0,0
Outside the Hourglass,6,0,0,0,2,0,4,0,0,0,0
Owl Companion,6,5,1,0,0,0,0,0,0,0,0
Pack Alpha,6,0,1,2,2,1,0,0,0,0,0
