Usage of Library cards
Total decks: 146
Name,Occurances in 2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Dreams of the Sphinx,101,39,48,10,3,1,0,0,0,0,0
Pentex™ Subversion,96,75,20,1,0,0,0,0,0,0,0
On the Qui Vive,87,8,29,20,17,12,1,0,0,0,0
Villein,82,3,16,9,13,31,10,0,0,0,0
Giant's Blood,74,74,0,0,0,0,0,0,0,0,0
Wider View,60,38,20,2,0,0,0,0,0,0,0
Information Highway,58,23,21,13,0,1,0,0,0,0,0
Vessel,53,6,19,12,11,5,0,0,0,0,0
Deflection,50,0,8,2,9,17,14,0,0,0,0
Direct Intervention,48,39,9,0,0,0,0,0,0,0,0
Telepathic Misdirection,48,0,2,2,9,26,9,0,0,0,0
Delaying Tactics,47,16,25,3,2,1,0,0,0,0,0
Eyes of Argus,43,1,4,5,5,19,7,2,0,0,0
Enkil Cog,40,21,13,6,0,0,0,0,0,0,0
Monastery of Shadows,40,39,1,0,0,0,0,0,0,0,0
Powerbase: Montreal,40,37,3,0,0,0,0,0,0,0,0
Carlton Van Wyk,39,37,2,0,0,0,0,0,0,0,0
Elder Impersonation,38,3,14,9,12,0,0,0,0,0,0
Faceless Night,37,10,14,10,3,0,0,0,0,0,0
Jake Washington,37,33,1,1,0,2,0,0,0,0,0
Govern the Unaligned,36,0,1,3,4,4,14,10,0,0,0
Lost in Crowds,36,0,8,5,14,9,0,0,0,0,0
Conditioning,35,8,5,7,4,10,1,0,0,0,0
Archon Investigation,34,28,6,0,0,0,0,0,0,0,0
Heart of Nizchetus,34,29,5,0,0,0,0,0,0,0,0
Entrancement,33,6,16,8,2,1,0,0,0,0,0
The Coven,33,32,1,0,0,0,0,0,0,0,0
Freak Drive,32,3,2,8,3,8,6,2,0,0,0
Perfectionist,32,9,18,5,0,0,0,0,0,0,0
Ashur Tablets,31,0,0,0,1,6,8,12,3,0,1
The Parthenon,31,6,10,6,3,5,1,0,0,0,0
Kine Resources Contested,30,1,4,3,6,8,8,0,0,0,0
My Enemy's Enemy,30,6,12,8,3,1,0,0,0,0,0
The Unmasking,30,14,10,6,0,0,0,0,0,0,0
Majesty,28,0,3,6,6,6,7,0,0,0,0
Swallowed by the Night,28,7,9,8,2,2,0,0,0,0,0
Taste of Vitae,28,0,2,4,10,11,1,0,0,0,0
Banishment,27,12,11,2,2,0,0,0,0,0,0
Liquidation,27,0,5,2,4,3,12,1,0,0,0
Bowl of Convergence,26,24,2,0,0,0,0,0,0,0,0
The Rack,25,22,3,0,0,0,0,0,0,0,0
Zillah's Valley,24,2,1,4,2,9,5,0,1,0,0
Anarchist Uprising,23,21,2,0,0,0,0,0,0,0,0
Cloak the Gathering,23,9,9,1,2,1,1,0,0,0,0
Parity Shift,23,5,5,1,4,5,2,1,0,0,0
Target Vitals,23,2,3,7,4,7,0,0,0,0,0
Fame,22,17,5,0,0,0,0,0,0,0,0
Scourge of the Enochians,22,22,0,0,0,0,0,0,0,0,0
Eagle's Sight,21,3,8,3,2,4,1,0,0,0,0
Wash,20,10,9,0,1,0,0,0,0,0,0
Forgotten Labyrinth,19,0,6,4,4,5,0,0,0,0,0
Reins of Power,19,19,0,0,0,0,0,0,0,0,0
Unleash Hell's Fury,19,3,12,4,0,0,0,0,0,0,0
Bonding,18,4,6,0,4,4,0,0,0,0,0
Call of the Hungry Dead,18,0,3,5,5,3,2,0,0,0,0
Golconda: Inner Peace,18,14,4,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",18,13,4,1,0,0,0,0,0,0,0
Emerald Legionnaire,17,0,0,0,0,2,12,3,0,0,0
Enhanced Senses,17,6,3,4,4,0,0,0,0,0,0
Political Stranglehold,17,17,0,0,0,0,0,0,0,0,0
Secure Haven,17,16,1,0,0,0,0,0,0,0,0
Spying Mission,17,7,10,0,0,0,0,0,0,0,0
Sudden Reversal,17,13,4,0,0,0,0,0,0,0,0
Voter Captivation,17,0,3,2,3,6,3,0,0,0,0
Blood Doll,16,2,5,7,1,1,0,0,0,0,0
Ivory Bow,16,16,0,0,0,0,0,0,0,0,0
Mr. Winthrop,16,16,0,0,0,0,0,0,0,0,0
Mylan Horseed,16,16,0,0,0,0,0,0,0,0,0
Ancient Influence,15,15,0,0,0,0,0,0,0,0,0
Deep Song,15,1,1,2,1,2,7,0,1,0,0
Forced Awakening,15,1,5,2,5,2,0,0,0,0,0
Form of Mist,15,1,1,1,2,5,5,0,0,0,0
Instantaneous Transformation,15,0,2,2,2,7,2,0,0,0,0
Rolling with the Punches,15,3,6,4,1,0,1,0,0,0,0
Sniper Rifle,15,11,3,0,1,0,0,0,0,0,0
.44 Magnum,14,5,3,0,0,2,4,0,0,0,0
Anarch Troublemaker,14,11,3,0,0,0,0,0,0,0,0
Ancilla Empowerment,14,11,3,0,0,0,0,0,0,0,0
FBI Special Affairs Division,14,10,3,1,0,0,0,0,0,0,0
Hidden Strength,14,2,4,2,1,5,0,0,0,0,0
Seduction,14,4,2,3,2,3,0,0,0,0,0
Shadow Play,14,0,2,1,6,3,2,0,0,0,0
Shroud of Absence,14,0,2,4,7,1,0,0,0,0,0
Spectral Divination,14,1,2,4,4,3,0,0,0,0,0
The Barrens,14,14,0,0,0,0,0,0,0,0,0
Aire of Elation,13,0,5,3,3,2,0,0,0,0,0
Breath of Thanatos,13,1,0,5,5,2,0,0,0,0,0
Carrion Crows,13,0,1,0,1,2,7,2,0,0,0
Cats' Guidance,13,2,1,7,2,1,0,0,0,0,0
Earth Control,13,1,2,1,2,6,1,0,0,0,0
Forced March,13,1,5,3,3,0,1,0,0,0,0
Guard Dogs,13,5,5,1,1,1,0,0,0,0,0
Metro Underground,13,12,1,0,0,0,0,0,0,0,0
Ossian,13,11,2,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",12,12,0,0,0,0,0,0,0,0,0
Dragonbound,12,12,0,0,0,0,0,0,0,0,0
Earth Meld,12,0,1,4,1,3,3,0,0,0,0
Foreshadowing Destruction,12,4,8,0,0,0,0,0,0,0,0
I am Legion,12,1,6,1,4,0,0,0,0,0,0
KRCG News Radio,12,12,0,0,0,0,0,0,0,0,0
Neonate Breach,12,9,3,0,0,0,0,0,0,0,0
Sense the Savage Way,12,1,4,1,2,1,3,0,0,0,0
Veil the Legions,12,7,3,2,0,0,0,0,0,0,0
Concealed Weapon,11,0,1,1,1,3,5,0,0,0,0
Obedience,11,4,2,3,1,0,1,0,0,0,0
Papillon,11,9,1,1,0,0,0,0,0,0,0
Second Tradition: Domain,11,3,1,3,0,0,4,0,0,0,0
Under Siege,11,1,9,0,1,0,0,0,0,0,0
Contagion,10,10,0,0,0,0,0,0,0,0,0
Into Thin Air,10,2,1,2,3,2,0,0,0,0,0
Reckless Agitation,10,1,2,1,3,2,1,0,0,0,0
Abbot,9,7,2,0,0,0,0,0,0,0,0
Aid from Bats,9,1,0,0,0,1,5,2,0,0,0
Anarch Revolt,9,0,2,2,1,2,2,0,0,0,0
Bewitching Oration,9,1,2,4,1,1,0,0,0,0,0
Creepshow Casino,9,8,1,0,0,0,0,0,0,0,0
Erebus Mask,9,9,0,0,0,0,0,0,0,0,0
Fear of Mekhet,9,8,1,0,0,0,0,0,0,0,0
Homunculus,9,2,7,0,0,0,0,0,0,0,0
No Trace,9,0,3,4,0,2,0,0,0,0,0
Nocturn,9,0,1,0,2,2,3,1,0,0,0
Obfuscate,9,3,5,0,0,1,0,0,0,0,0
Procurer,9,4,4,0,0,1,0,0,0,0,0
Rapid Change,9,1,2,3,3,0,0,0,0,0,0
Shroud of Night,9,2,4,0,2,1,0,0,0,0,0
Tend the Flock,9,1,0,3,1,1,3,0,0,0,0
Tension in the Ranks,9,9,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,9,9,0,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,9,1,4,3,0,1,0,0,0,0,0
Canine Horde,8,5,3,0,0,0,0,0,0,0,0
Daring the Dawn,8,5,2,1,0,0,0,0,0,0,0
Elysian Fields,8,8,0,0,0,0,0,0,0,0,0
Ennoia's Theater,8,8,0,0,0,0,0,0,0,0,0
Far Mastery,8,8,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",8,7,1,0,0,0,0,0,0,0,0
Mirror Walk,8,1,2,0,0,2,3,0,0,0,0
Misdirection,8,4,3,1,0,0,0,0,0,0,0
Murmur of the False Will,8,2,4,1,1,0,0,0,0,0,0
Narrow Minds,8,8,0,0,0,0,0,0,0,0,0
Perfect Paragon,8,3,3,2,0,0,0,0,0,0,0
Raven Spy,8,2,1,1,0,2,2,0,0,0,0
Sense the Sin,8,1,1,0,0,6,0,0,0,0,0
Vengeful Spirit,8,1,1,2,3,1,0,0,0,0,0
Acheron Vortex,7,0,1,3,2,1,0,0,0,0,0
Awe,7,3,2,1,1,0,0,0,0,0,0
Backways,7,6,1,0,0,0,0,0,0,0,0
Blanket of Night,7,2,2,0,3,0,0,0,0,0,0
Bum's Rush,7,1,0,2,1,2,1,0,0,0,0
Dark Influences,7,7,0,0,0,0,0,0,0,0,0
Domain Challenge,7,4,3,0,0,0,0,0,0,0,0
Effective Management,7,1,2,1,1,2,0,0,0,0,0
Eluding the Arms of Morpheus,7,4,2,0,1,0,0,0,0,0,0
Enchant Kindred,7,0,0,1,1,1,4,0,0,0,0
Guardian Vigil,7,0,3,1,0,1,2,0,0,0,0
Haven Uncovered,7,0,4,2,1,0,0,0,0,0,0
Immortal Grapple,7,0,0,0,0,3,3,1,0,0,0
Indomitability,7,0,2,1,1,3,0,0,0,0,0
Inevitability of the Void,7,0,3,3,0,1,0,0,0,0,0
Intimidation,7,3,3,1,0,0,0,0,0,0,0
Kevlar Vest,7,6,1,0,0,0,0,0,0,0,0
Legal Manipulations,7,1,5,0,0,1,0,0,0,0,0
Lost in Translation,7,4,2,1,0,0,0,0,0,0,0
Magic of the Smith,7,0,1,5,0,1,0,0,0,0,0
Psyche!,7,0,1,2,0,2,2,0,0,0,0
Rat's Warning,7,5,1,1,0,0,0,0,0,0,0
Shadow Body,7,1,3,2,1,0,0,0,0,0,0
Spiritual Intervention,7,0,1,2,0,3,1,0,0,0,0
Staredown,7,1,5,1,0,0,0,0,0,0,0
Trochomancy,7,2,3,1,1,0,0,0,0,0,0
Changeling,6,0,1,1,2,1,1,0,0,0,0
Diversion,6,0,0,0,0,0,3,2,1,0,0
Dominate Kine,6,6,0,0,0,0,0,0,0,0,0
Force of Personality,6,2,4,0,0,0,0,0,0,0,0
Funeral Wake,6,3,3,0,0,0,0,0,0,0,0
Guardian Angel,6,3,3,0,0,0,0,0,0,0,0
Legendary Vampire,6,3,1,0,0,2,0,0,0,0,0
Powerbase: Barranquilla,6,5,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,6,6,0,0,0,0,0,0,0,0,0
Public Trust,6,0,5,0,0,0,1,0,0,0,0
Pursuit,6,1,0,0,1,2,2,0,0,0,0
Soak,6,1,4,0,1,0,0,0,0,0,0
Tenebrous Form,6,0,5,1,0,0,0,0,0,0,0
The Anarch Free Press,6,6,0,0,0,0,0,0,0,0,0
The Uncoiling,6,6,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,6,0,0,0,2,4,0,0,0,0,0
Consanguineous Boon,5,0,0,1,1,0,3,0,0,0,0
Conservative Agitation,5,3,1,0,1,0,0,0,0,0,0
Entombment,5,2,3,0,0,0,0,0,0,0,0
Flurry of Action,5,0,0,0,1,3,1,0,0,0,0
Gregory Winter,5,5,0,0,0,0,0,0,0,0,0
Hide the Mind,5,5,0,0,0,0,0,0,0,0,0
Infernal Pursuit,5,0,0,2,0,1,2,0,0,0,0
Infernal Servitor,5,0,0,4,1,0,0,0,0,0,0
Life Boon,5,5,0,0,0,0,0,0,0,0,0
Plasmic Form,5,2,2,0,1,0,0,0,0,0,0
Political Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Psychomachia,5,1,3,1,0,0,0,0,0,0,0
Stone Travel,5,1,2,0,1,1,0,0,0,0,0
Tasha Morgan,5,5,0,0,0,0,0,0,0,0,0
The Hungry Coyote,5,5,0,0,0,0,0,0,0,0,0
Trap,5,1,0,1,1,0,2,0,0,0,0
True Love's Face,5,4,1,0,0,0,0,0,0,0,0
Vagabond Mystic,5,5,0,0,0,0,0,0,0,0,0
Veneficti,5,5,0,0,0,0,0,0,0,0,0
Anarch Railroad,4,3,1,0,0,0,0,0,0,0,0
Army of Rats,4,3,1,0,0,0,0,0,0,0,0
Blur,4,0,2,1,0,1,0,0,0,0,0
Carfax Abbey,4,4,0,0,0,0,0,0,0,0,0
Channel 10,4,4,0,0,0,0,0,0,0,0,0
Claws of the Dead,4,3,1,0,0,0,0,0,0,0,0
Condemnation: Mute,4,0,1,1,0,1,1,0,0,0,0
Confusion,4,0,0,0,1,1,2,0,0,0,0
Disciple of Lazarus,4,0,1,1,0,1,1,0,0,0,0
Disguised Weapon,4,0,1,0,2,1,0,0,0,0,0
Disputed Territory,4,4,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,4,1,0,0,2,1,0,0,0,0,0
Ecoterrorists,4,3,1,0,0,0,0,0,0,0,0
Eternal Vigilance,4,2,2,0,0,0,0,0,0,0,0
Eyes of Chaos,4,0,0,0,1,1,2,0,0,0,0
Fake Out,4,0,2,1,0,1,0,0,0,0,0
Great Symposium,4,4,0,0,0,0,0,0,0,0,0
Kindred Spirits,4,0,0,0,0,0,1,1,2,0,0
Libertas,4,4,0,0,0,0,0,0,0,0,0
Meld with the Land,4,1,0,0,0,3,0,0,0,0,0
Mind Numb,4,0,1,0,0,3,0,0,0,0,0
Mind Rape,4,2,0,1,1,0,0,0,0,0,0
Minion Tap,4,0,0,1,0,1,2,0,0,0,0
Nephandus,4,0,0,0,0,1,3,0,0,0,0
Opium Den,4,4,0,0,0,0,0,0,0,0,0
Oubliette,4,0,2,2,0,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Precognition,4,3,1,0,0,0,0,0,0,0,0
Presence,4,1,2,0,0,1,0,0,0,0,0
Preternatural Strength,4,3,0,0,1,0,0,0,0,0,0
React with Conviction,4,2,0,0,1,0,1,0,0,0,0
Redirection,4,3,1,0,0,0,0,0,0,0,0
Resilience,4,0,1,2,1,0,0,0,0,0,0
Resist Earth's Grasp,4,2,1,0,0,1,0,0,0,0,0
Rötschreck,4,3,1,0,0,0,0,0,0,0,0
Second Sight,4,2,0,0,0,2,0,0,0,0,0
Shroud Mastery,4,0,1,3,0,0,0,0,0,0,0
Sideslip,4,3,0,0,1,0,0,0,0,0,0
Sport Bike,4,3,1,0,0,0,0,0,0,0,0
Strike with Conviction,4,2,0,0,0,1,1,0,0,0,0
The Embrace,4,0,0,0,1,0,2,1,0,0,0
The Fourth Cycle,4,4,0,0,0,0,0,0,0,0,0
The Labyrinth,4,4,0,0,0,0,0,0,0,0,0
The Path of Night,4,0,0,2,2,0,0,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
Torn Signpost,4,0,0,1,1,1,1,0,0,0,0
Unflinching Persistence,4,0,2,0,1,1,0,0,0,0,0
Vast Wealth,4,3,0,1,0,0,0,0,0,0,0
Warsaw Station,4,2,1,1,0,0,0,0,0,0,0
Arms of the Abyss,3,1,1,0,1,0,0,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Aura Reading,3,0,3,0,0,0,0,0,0,0,0
Autarkis Persecution,3,3,0,0,0,0,0,0,0,0,0
Beast Meld,3,1,2,0,0,0,0,0,0,0,0
Camera Phone,3,2,0,1,0,0,0,0,0,0,0
Charisma,3,3,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,3,0,2,1,0,0,0,0,0,0,0
Crocodile's Tongue,3,1,0,1,0,0,1,0,0,0,0
Deny,3,0,2,0,0,1,0,0,0,0,0
Disarm,3,0,1,1,1,0,0,0,0,0,0
Eat the Rich,3,0,2,0,0,1,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Enticement,3,2,1,0,0,0,0,0,0,0,0
Fae Contortion,3,1,0,0,1,1,0,0,0,0,0
Falcon's Eye,3,0,0,2,1,0,0,0,0,0,0
Firebrand,3,0,1,1,1,0,0,0,0,0,0
Fleetness,3,1,2,0,0,0,0,0,0,0,0
Fortschritt Library,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Glancing Blow,3,2,0,0,0,1,0,0,0,0,0
Groundfighting,3,2,1,0,0,0,0,0,0,0,0
Heart of the City,3,3,0,0,0,0,0,0,0,0,0
Helicopter,3,1,0,2,0,0,0,0,0,0,0
Heroic Might,3,2,1,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",3,3,0,0,0,0,0,0,0,0,0
Life in the City,3,1,1,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Monkey Wrench,3,2,1,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,3,2,0,1,0,0,0,0,0,0,0
Not to Be,3,3,0,0,0,0,0,0,0,0,0
Palatial Estate,3,3,0,0,0,0,0,0,0,0,0
Paris Opera House,3,1,2,0,0,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Scouting Mission,3,1,0,0,1,1,0,0,0,0,0
Shambling Hordes,3,0,0,0,0,1,2,0,0,0,0
Slam,3,1,1,1,0,0,0,0,0,0,0
Speak with Spirits,3,0,0,0,0,0,3,0,0,0,0
Spirit's Touch,3,3,0,0,0,0,0,0,0,0,0
Strange Day,3,3,0,0,0,0,0,0,0,0,0
Superior Mettle,3,1,2,0,0,0,0,0,0,0,0
Terror Frenzy,3,0,1,0,1,0,1,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Theft of Vitae,3,0,0,1,0,1,1,0,0,0,0
Thrown Sewer Lid,3,0,3,0,0,0,0,0,0,0,0
Touch of Clarity,3,2,0,1,0,0,0,0,0,0,0
Tye Cooper,3,1,0,2,0,0,0,0,0,0,0
Veles' Hunt,3,2,0,0,1,0,0,0,0,0,0
WMRH Talk Radio,3,3,0,0,0,0,0,0,0,0,0
Wolf Claws,3,0,1,0,2,0,0,0,0,0,0
Young Bloods,3,3,0,0,0,0,0,0,0,0,0
Abactor,2,0,2,0,0,0,0,0,0,0,0
Abombwe,2,2,0,0,0,0,0,0,0,0,0
Alastor,2,0,0,2,0,0,0,0,0,0,0
Ambush,2,1,0,0,1,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Angel of Berlin,2,0,0,0,0,2,0,0,0,0,0
Approximation of Loyalty,2,0,2,0,0,0,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Aura Absorption,2,0,0,0,2,0,0,0,0,0,0
Auspex,2,2,0,0,0,0,0,0,0,0,0
Bamba,2,0,0,0,1,0,1,0,0,0,0
Bear's Skin,2,1,0,0,1,0,0,0,0,0,0
Blind Spot,2,2,0,0,0,0,0,0,0,0,0
Body Flare,2,0,2,0,0,0,0,0,0,0,0
Breath of the Dragon,2,2,0,0,0,0,0,0,0,0,0
Call the Great Beast,2,1,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Champion,2,0,2,0,0,0,0,0,0,0,0
Change of Target,2,0,1,0,0,0,1,0,0,0,0
Chanjelin Ward,2,0,1,1,0,0,0,0,0,0,0
Charming Lobby,2,1,0,0,0,0,1,0,0,0,0
Codex of the Edenic Groundskeepers,2,1,0,0,1,0,0,0,0,0,0
Command Performance,2,2,0,0,0,0,0,0,0,0,0
Computer Hacking,2,0,0,0,0,0,0,0,1,1,0
Confusion of the Eye,2,1,1,0,0,0,0,0,0,0,0
Constant Revolution,2,2,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Cryptic Rider,2,0,1,1,0,0,0,0,0,0,0
Depravity,2,2,0,0,0,0,0,0,0,0,0
Determine,2,0,1,1,0,0,0,0,0,0,0
Discern,2,0,2,0,0,0,0,0,0,0,0
Diversity,2,0,1,0,1,0,0,0,0,0,0
Dodge,2,0,2,0,0,0,0,0,0,0,0
Dominate,2,2,0,0,0,0,0,0,0,0,0
Draeven Softfoot,2,0,0,0,0,0,0,2,0,0,0
Dream World,2,1,0,1,0,0,0,0,0,0,0
Dummy Corporation,2,2,0,0,0,0,0,0,0,0,0
Ears of the Hare,2,0,0,0,2,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,1,0,0,1,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,2,1,1,0,0,0,0,0,0,0,0
Flash,2,1,0,0,0,0,1,0,0,0,0
Flash Grenade,2,0,1,0,0,0,1,0,0,0,0
Fragment of the Book of Nod,2,2,0,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Graverobbing,2,1,0,0,1,0,0,0,0,0,0
Gremlins,2,0,0,0,1,1,0,0,0,0,0
Groaning Corpse,2,0,0,0,1,0,1,0,0,0,0
Haqim's Law: Leadership,2,0,0,1,0,0,1,0,0,0,0
Harass,2,0,1,1,0,0,0,0,0,0,0
Impundulu,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,1,1,0,0,0,0,0,0,0,0
Kduva's Mask,2,2,0,0,0,0,0,0,0,0,0
Khabar: Glory,2,0,2,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Laptop Computer,2,1,1,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Loss,2,0,0,0,0,1,1,0,0,0,0
Madness Network,2,2,0,0,0,0,0,0,0,0,0
Mental Maze,2,0,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",2,2,0,0,0,0,0,0,0,0,0
Mind Tricks,2,0,1,0,1,0,0,0,0,0,0
Mind of the Wilds,2,1,0,1,0,0,0,0,0,0,0
NRA PAC,2,1,1,0,0,0,0,0,0,0,0
Nightmare Curse,2,1,0,0,1,0,0,0,0,0,0
No Secrets From the Magaji,2,0,2,0,0,0,0,0,0,0,0
Nose of the Hound,2,0,0,2,0,0,0,0,0,0,0
Occlusion,2,0,1,1,0,0,0,0,0,0,0
Old Friends,2,1,1,0,0,0,0,0,0,0,0
Pack Alpha,2,0,0,0,1,1,0,0,0,0,0
Path of Evil Revelations,2,0,2,0,0,0,0,0,0,0,0
Perfect Clarity,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,2,2,0,0,0,0,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Random Patterns,2,0,1,0,0,1,0,0,0,0,0
Read the Winds,2,1,0,0,0,0,1,0,0,0,0
Recruitment Exercise,2,0,0,1,0,1,0,0,0,0,0
Rego Motum,2,0,2,0,0,0,0,0,0,0,0
Rejuvenate,2,1,0,1,0,0,0,0,0,0,0
Relentless Reaper,2,0,0,0,0,2,0,0,0,0,0
Restoration,2,1,1,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Revelation of Desire,2,0,0,0,0,1,1,0,0,0,0
Revelation of Ecstasy,2,0,0,0,0,1,1,0,0,0,0
Revolutionary Council,2,1,1,0,0,0,0,0,0,0,0
Rewilding,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,1,0,0,0,1,0,0,0,0
Rutor's Hand,2,2,0,0,0,0,0,0,0,0,0
Saatet-ta,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Seal of Veddartha,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shattering Crescendo,2,0,0,0,0,0,1,0,1,0,0
Sibyl's Tongue,2,2,0,0,0,0,0,0,0,0,0
Skin of Steel,2,1,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,2,0,0,0,0,0,0,0,0,0
Society of Leopold,2,1,1,0,0,0,0,0,0,0,0
Song of Pan,2,0,0,1,1,0,0,0,0,0,0
Specialization,2,1,0,0,0,1,0,0,0,0,0
Storage Annex,2,2,0,0,0,0,0,0,0,0,0
Sudario Refraction,2,0,0,1,0,1,0,0,0,0,0
Swiftness of the Stag,2,0,0,0,0,0,2,0,0,0,0
Tattoo Signal,2,0,0,1,1,0,0,0,0,0,0
Temptation,2,1,1,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,2,0,2,0,0,0,0,0,0,0,0
The Crusader Sword,2,2,0,0,0,0,0,0,0,0,0
The Kiss of Ra,2,2,0,0,0,0,0,0,0,0,0
The Missing Voice,2,0,0,0,0,1,1,0,0,0,0
Thing,2,0,1,0,0,0,1,0,0,0,0
Thrown Gate,2,1,1,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,0,0,2,0,0,0,0,0,0,0
Undue Influence,2,0,2,0,0,0,0,0,0,0,0
Vigilance,2,0,0,1,0,1,0,0,0,0,0
Virtuosa,2,1,0,0,1,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
War Ghoul,2,1,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Week of Nightmares,2,0,2,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,0,0,1,0,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abyssal Hunter,1,1,0,0,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Adaptability,1,0,0,0,1,0,0,0,0,0,0
Agent of Power,1,1,0,0,0,0,0,0,0,0,0
Alamut,1,0,0,1,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,1,0,0,0,0,0,0
Anarch Secession,1,1,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,1,0,1,0,0,0,0,0,0,0,0
Apportation,1,0,0,0,0,1,0,0,0,0,0
Arcane Library,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Art Museum,1,1,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,1,0,0,0,0,0,0,0,0
Atonement,1,1,0,0,0,0,0,0,0,0,0
Babble,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,1,0,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,0,1,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Big Game,1,1,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,1,0,1,0,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blade of Bellona,1,0,0,0,0,0,1,0,0,0,0
Blessings of the Loa,1,1,0,0,0,0,0,0,0,0,0
Blight,1,0,1,0,0,0,0,0,0,0,0
Blithe Acceptance,1,1,0,0,0,0,0,0,0,0,0
Blood Awakening,1,1,0,0,0,0,0,0,0,0,0
Blood Buff,1,0,1,0,0,0,0,0,0,0,0
