Usage of Library cards
Total decks: 75
Name,Occurances in 2001,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,50,2,9,10,17,10,2,0,0,0,0
Sudden Reversal,40,14,13,8,5,0,0,0,0,0,0
Wake with Evening's Freshness,34,2,6,4,8,12,2,0,0,0,0
Deflection,29,0,1,2,6,7,12,1,0,0,0
Minion Tap,29,3,4,3,5,5,9,0,0,0,0
Lost in Crowds,27,0,3,6,7,8,3,0,0,0,0
Govern the Unaligned,25,0,2,2,3,5,11,2,0,0,0
Forced Awakening,24,1,4,4,2,4,8,1,0,0,0
Cloak the Gathering,23,2,4,5,3,7,2,0,0,0,0
Direct Intervention,23,11,8,2,1,1,0,0,0,0,0
Dreams of the Sphinx,23,14,9,0,0,0,0,0,0,0,0
Second Tradition: Domain,22,0,1,2,1,1,13,4,0,0,0
Telepathic Misdirection,21,1,0,3,4,8,3,2,0,0,0
Swallowed by the Night,20,0,2,3,6,5,3,1,0,0,0
Faceless Night,19,1,4,4,4,6,0,0,0,0,0
Giant's Blood,18,18,0,0,0,0,0,0,0,0,0
The Barrens,18,14,3,1,0,0,0,0,0,0,0
Conditioning,17,2,4,2,1,4,4,0,0,0,0
Fifth Tradition: Hospitality,16,0,2,2,4,2,6,0,0,0,0
Information Highway,16,6,4,3,2,0,1,0,0,0,0
Kine Resources Contested,15,0,2,1,3,2,6,1,0,0,0
Bonding,14,1,0,1,3,5,4,0,0,0,0
Eagle's Sight,14,1,6,2,2,1,2,0,0,0,0
Dramatic Upheaval,13,4,8,1,0,0,0,0,0,0,0
KRCG News Radio,13,9,4,0,0,0,0,0,0,0,0
Majesty,13,0,2,1,2,3,3,2,0,0,0
Obedience,13,0,1,3,3,1,1,3,1,0,0
Obfuscate,13,3,6,1,0,3,0,0,0,0,0
Dominate,12,2,3,3,2,0,2,0,0,0,0
Enhanced Senses,12,0,8,1,0,3,0,0,0,0,0
Spying Mission,12,0,1,4,4,2,1,0,0,0,0
Anarch Troublemaker,10,6,0,2,2,0,0,0,0,0,0
Archon Investigation,10,9,0,0,1,0,0,0,0,0,0
Army of Rats,10,3,4,3,0,0,0,0,0,0,0
Fake Out,10,1,2,2,1,2,2,0,0,0,0
Foreshadowing Destruction,10,4,0,3,1,2,0,0,0,0,0
Freak Drive,10,1,1,3,1,3,1,0,0,0,0
Ivory Bow,10,9,1,0,0,0,0,0,0,0,0
Powerbase: Montreal,10,10,0,0,0,0,0,0,0,0,0
Revelations,10,4,3,1,0,1,1,0,0,0,0
Taste of Vitae,10,0,2,2,3,2,1,0,0,0,0
Telepathic Counter,10,0,2,1,2,2,3,0,0,0,0
The Parthenon,10,2,3,2,2,1,0,0,0,0,0
The Rack,10,9,1,0,0,0,0,0,0,0,0
Bum's Rush,9,0,1,1,3,1,3,0,0,0,0
Cats' Guidance,9,0,0,0,5,1,3,0,0,0,0
Change of Target,9,0,0,4,2,0,3,0,0,0,0
Computer Hacking,9,0,1,0,2,0,4,1,0,1,0
Delaying Tactics,9,0,3,4,1,0,1,0,0,0,0
Effective Management,9,1,3,2,2,1,0,0,0,0,0
Flash,9,0,1,1,1,5,1,0,0,0,0
Forgotten Labyrinth,9,0,3,3,3,0,0,0,0,0,0
Haven Uncovered,9,3,4,2,0,0,0,0,0,0,0
Kindred Restructure,9,6,2,1,0,0,0,0,0,0,0
Seduction,9,1,0,0,3,2,3,0,0,0,0
Tasha Morgan,9,9,0,0,0,0,0,0,0,0,0
Ancient Influence,8,8,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Banishment,8,1,3,2,2,0,0,0,0,0,0
Behind You!,8,0,1,2,4,1,0,0,0,0,0
Bewitching Oration,8,1,1,3,2,0,1,0,0,0,0
Blur,8,1,0,0,1,5,1,0,0,0,0
Carrion Crows,8,0,1,0,1,1,2,3,0,0,0
Catatonic Fear,8,1,2,0,0,4,0,1,0,0,0
Conservative Agitation,8,3,2,1,1,0,0,1,0,0,0
Disarm,8,2,3,1,0,2,0,0,0,0,0
Fame,8,7,0,0,0,1,0,0,0,0,0
Immortal Grapple,8,0,0,1,0,1,6,0,0,0,0
"J. S. Simmons, Esq.",8,8,0,0,0,0,0,0,0,0,0
Mr. Winthrop,8,8,0,0,0,0,0,0,0,0,0
My Enemy's Enemy,8,1,2,3,2,0,0,0,0,0,0
Parity Shift,8,3,3,1,0,1,0,0,0,0,0
Political Stranglehold,8,8,0,0,0,0,0,0,0,0,0
Precognition,8,1,1,1,5,0,0,0,0,0,0
Pursuit,8,0,1,1,3,2,1,0,0,0,0
Redirection,8,1,0,2,2,3,0,0,0,0,0
Torn Signpost,8,0,1,0,3,1,3,0,0,0,0
Tribute to the Master,8,1,5,0,1,1,0,0,0,0,0
Dodge,7,0,2,2,2,1,0,0,0,0,0
Elder Impersonation,7,1,2,2,2,0,0,0,0,0,0
Leather Jacket,7,0,4,1,0,2,0,0,0,0,0
Legendary Vampire,7,5,1,1,0,0,0,0,0,0,0
Pulse of the Canaille,7,1,1,2,2,1,0,0,0,0,0
Raven Spy,7,0,2,4,0,1,0,0,0,0,0
Scouting Mission,7,0,0,1,1,4,1,0,0,0,0
Secure Haven,7,7,0,0,0,0,0,0,0,0,0
Skin of Steel,7,1,0,2,1,0,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",7,4,3,0,0,0,0,0,0,0,0
Threats,7,0,1,2,2,1,1,0,0,0,0
Aire of Elation,6,1,0,1,2,0,1,1,0,0,0
Anarchist Uprising,6,3,0,1,1,0,1,0,0,0,0
Awe,6,0,2,2,1,1,0,0,0,0,0
Creepshow Casino,6,6,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",6,5,1,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",6,3,3,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,6,2,1,1,0,1,0,1,0,0,0
Muddled Vampire Hunter,6,6,0,0,0,0,0,0,0,0,0
Pentex™ Subversion,6,4,1,0,1,0,0,0,0,0,0
Spirit's Touch,6,0,2,1,2,1,0,0,0,0,0
The Embrace,6,0,0,1,1,1,1,2,0,0,0
The Hungry Coyote,6,5,1,0,0,0,0,0,0,0,0
The Kiss of Ra,6,2,1,2,1,0,0,0,0,0,0
The Sleeping Mind,6,2,1,2,1,0,0,0,0,0,0
Voter Captivation,6,0,1,0,1,2,2,0,0,0,0
Ancilla Empowerment,5,2,2,0,0,0,1,0,0,0,0
Arcane Library,5,1,4,0,0,0,0,0,0,0,0
Archon,5,1,0,4,0,0,0,0,0,0,0
Cryptic Rider,5,2,3,0,0,0,0,0,0,0,0
Daring the Dawn,5,1,1,0,0,2,1,0,0,0,0
Day Operation,5,1,2,1,1,0,0,0,0,0,0
Depravity,5,4,1,0,0,0,0,0,0,0,0
Disputed Territory,5,2,1,1,1,0,0,0,0,0,0
Elder Library,5,5,0,0,0,0,0,0,0,0,0
Enchant Kindred,5,0,0,0,0,3,1,1,0,0,0
Entrancement,5,2,2,1,0,0,0,0,0,0,0
Fortitude,5,0,4,0,0,0,1,0,0,0,0
Hostile Takeover,5,3,2,0,0,0,0,0,0,0,0
Laptop Computer,5,1,2,2,0,0,0,0,0,0,0
Palatial Estate,5,4,1,0,0,0,0,0,0,0,0
Sideslip,5,0,2,0,1,1,1,0,0,0,0
Undead Strength,5,0,1,1,1,0,1,1,0,0,0
Ventrue Headquarters,5,5,0,0,0,0,0,0,0,0,0
War Ghoul,5,1,2,0,2,0,0,0,0,0,0
Zillah's Valley,5,2,0,1,1,1,0,0,0,0,0
Aid from Bats,4,0,0,0,0,0,1,1,1,1,0
Alacrity,4,1,1,1,0,0,1,0,0,0,0
Ambush,4,1,0,1,1,1,0,0,0,0,0
Anarch Revolt,4,0,1,0,0,1,2,0,0,0,0
Anathema,4,0,2,2,0,0,0,0,0,0,0
Animalism,4,2,0,0,0,0,2,0,0,0,0
Auspex,4,0,3,0,1,0,0,0,0,0,0
Chiropteran Marauder,4,0,0,0,1,2,1,0,0,0,0
Claws of the Dead,4,0,0,0,3,1,0,0,0,0,0
Consanguineous Boon,4,0,0,1,1,2,0,0,0,0,0
Domain Challenge,4,1,1,1,1,0,0,0,0,0,0
Dominate Kine,4,4,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,4,0,1,2,1,0,0,0,0,0,0
Earth Meld,4,0,0,1,1,2,0,0,0,0,0
Fetish Club Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,1,1,0,1,1,0,0,0,0,0
Golconda: Inner Peace,4,2,2,0,0,0,0,0,0,0,0
Guard Dogs,4,0,1,1,2,0,0,0,0,0,0
Guardian Angel,4,3,0,0,1,0,0,0,0,0,0
Intimidation,4,1,1,0,2,0,0,0,0,0,0
Jake Washington,4,2,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,4,2,1,0,1,0,0,0,0,0,0
Magic of the Smith,4,0,0,1,0,3,0,0,0,0,0
Major Boon,4,1,0,2,0,1,0,0,0,0,0
Murder of Crows,4,3,0,1,0,0,0,0,0,0,0
Night Moves,4,0,0,1,0,0,1,1,1,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,0,0,1,0,3,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Protect Thine Own,4,3,1,0,0,0,0,0,0,0,0
Pushing the Limit,4,1,1,1,1,0,0,0,0,0,0
Rumors of Gehenna,4,2,1,1,0,0,0,0,0,0,0
Side Strike,4,0,1,1,1,1,0,0,0,0,0
"Smiling Jack, The Anarch",4,1,0,3,0,0,0,0,0,0,0
Storage Annex,4,2,0,1,0,1,0,0,0,0,0
Succubus Club,4,4,0,0,0,0,0,0,0,0,0
Thrown Gate,4,0,0,1,0,2,1,0,0,0,0
Visit from the Capuchin,4,4,0,0,0,0,0,0,0,0,0
.44 Magnum,3,1,2,0,0,0,0,0,0,0,0
Antediluvian Awakening,3,2,0,1,0,0,0,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Breath of the Dragon,3,2,1,0,0,0,0,0,0,0,0
Burning Wrath,3,2,0,1,0,0,0,0,0,0,0
Cardinal Benediction,3,2,1,0,0,0,0,0,0,0,0
Changeling,3,0,0,0,0,2,0,1,0,0,0
Closed Session,3,1,2,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Command of the Beast,3,0,0,2,0,0,0,1,0,0,0
Contingency Planning,3,2,1,0,0,0,0,0,0,0,0
Distraction,3,1,2,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Eternal Vigilance,3,1,0,1,1,0,0,0,0,0,0
Far Mastery,3,2,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Flesh of Marble,3,0,0,0,0,2,1,0,0,0,0
Force of Will,3,1,0,0,1,0,1,0,0,0,0
Gird Minions,3,3,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",3,3,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Legal Manipulations,3,0,0,1,0,0,1,1,0,0,0
Library Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,2,0,0,1,0,0,0,0,0,0
Malkavian Rider Clause,3,0,3,0,0,0,0,0,0,0,0
Melange,3,1,1,0,1,0,0,0,0,0,0
Mind Rape,3,1,0,0,1,1,0,0,0,0,0
Plasmic Form,3,0,0,2,0,0,1,0,0,0,0
Potence,3,1,1,1,0,0,0,0,0,0,0
Presence,3,1,0,1,1,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Protean,3,1,1,0,1,0,0,0,0,0,0
Protected Resources,3,1,2,0,0,0,0,0,0,0,0
Psyche!,3,0,0,0,3,0,0,0,0,0,0
Psychic Veil,3,2,1,0,0,0,0,0,0,0,0
Rampage,3,2,1,0,0,0,0,0,0,0,0
Rat's Warning,3,0,1,2,0,0,0,0,0,0,0
Revenant,3,0,1,0,0,2,0,0,0,0,0
Shadow Play,3,0,0,1,0,1,1,0,0,0,0
Shroud of Night,3,1,0,1,0,1,0,0,0,0,0
Superior Mettle,3,0,1,1,0,1,0,0,0,0,0
Telepathic Vote Counting,3,1,2,0,0,0,0,0,0,0,0
The Coven,3,3,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,3,1,0,1,0,0,1,0,0,0,0
Wolf Claws,3,0,1,0,2,0,0,0,0,0,0
Zoo Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Amaranth,2,0,0,0,2,0,0,0,0,0,0
Apportation,2,0,0,1,0,0,0,1,0,0,0
Art Scam,2,0,0,0,0,2,0,0,0,0,0
Assault Rifle,2,1,0,0,0,1,0,0,0,0,0
Backways,2,2,0,0,0,0,0,0,0,0,0
Blanket of Night,2,1,0,1,0,0,0,0,0,0,0
Blood Hunt,2,0,1,0,0,0,1,0,0,0,0
Blood Siege,2,0,1,1,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,0,0,1,0,0,0,0,0,0
Blood of the Sabbat,2,1,1,0,0,0,0,0,0,0,0
Bribes,2,1,1,0,0,0,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,2,0,0,0,0,1,1,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Carthage Remembered,2,2,0,0,0,0,0,0,0,0,0
Celerity,2,2,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,2,1,1,0,0,0,0,0,0,0,0
Chantry,2,1,1,0,0,0,0,0,0,0,0
Charming Lobby,2,0,1,0,0,1,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Decapitate,2,0,2,0,0,0,0,0,0,0,0
Derange,2,0,0,0,0,0,1,1,0,0,0
Disguised Weapon,2,0,1,0,0,1,0,0,0,0,0
Ecoterrorists,2,2,0,0,0,0,0,0,0,0,0
Elysian Fields,2,2,0,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,1,0,0,0,0,0,0,0
Fear of Mekhet,2,1,1,0,0,0,0,0,0,0,0
Fists of Death,2,2,0,0,0,0,0,0,0,0,0
Form of Mist,2,0,1,0,0,0,1,0,0,0,0
Hidden Strength,2,0,1,0,0,1,0,0,0,0,0
Horrid Form,2,0,1,0,1,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,1,0,0,0,0
Indomitability,2,0,1,0,0,1,0,0,0,0,0
Kindred Coercion,2,0,1,1,0,0,0,0,0,0,0
Kindred Spirits,2,0,0,0,0,1,1,0,0,0,0
Malkavian Dementia,2,2,0,0,0,0,0,0,0,0,0
Malkavian Justicar,2,2,0,0,0,0,0,0,0,0,0
Malkavian Prank,2,0,0,1,0,0,1,0,0,0,0
Masochism,2,1,1,0,0,0,0,0,0,0,0
Media Influence,2,0,0,0,0,1,0,1,0,0,0
Metro Underground,2,2,0,0,0,0,0,0,0,0,0
Mind Numb,2,0,0,0,1,0,1,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Palla Grande,2,1,0,1,0,0,0,0,0,0,0
Patronage,2,1,0,0,0,1,0,0,0,0,0
"Pier 13, Port of Baltimore",2,1,0,1,0,0,0,0,0,0,0
Powerbase: Madrid,2,1,1,0,0,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Rapid Change,2,0,0,0,0,1,1,0,0,0,0
Raptor,2,0,1,0,0,0,0,1,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Renegade Garou,2,2,0,0,0,0,0,0,0,0,0
Rolling with the Punches,2,0,1,0,1,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Shadow Body,2,0,0,1,0,0,1,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Sniper Rifle,2,2,0,0,0,0,0,0,0,0,0
Society Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,2,0,2,0,0,0,0,0,0,0,0
Spectral Divination,2,0,0,0,0,2,0,0,0,0,0
Spiritual Intervention,2,0,0,1,0,0,1,0,0,0,0
Sport Bike,2,1,0,1,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Telepathic Tracking,2,0,2,0,0,0,0,0,0,0,0
Temptation,2,0,0,0,1,1,0,0,0,0,0
Temptation of Greater Power,2,0,0,1,0,0,1,0,0,0,0
Terror Frenzy,2,1,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,0,2,0,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
The Sargon Fragment,2,1,1,0,0,0,0,0,0,0,0
Theft of Vitae,2,0,0,0,0,0,1,1,0,0,0
Third Tradition: Progeny,2,0,0,1,0,1,0,0,0,0,0
Tier of Souls,2,1,1,0,0,0,0,0,0,0,0
Tomb of Rameses III,2,2,0,0,0,0,0,0,0,0,0
Unflinching Persistence,2,0,1,0,0,0,0,1,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Vicissitude,2,1,0,0,0,1,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alamut,1,1,0,0,0,0,0,0,0,0,0
Arms of the Abyss,1,0,0,0,0,0,1,0,0,0,0
Art Museum,1,1,0,0,0,0,0,0,0,0,0
Banner of Neutrality,1,0,0,0,0,1,0,0,0,0,0
Blood Fury,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Bloodform,1,0,0,0,0,0,0,1,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,0,0,0,1,0,0,0,0,0,0
Burst of Sunlight,1,0,0,1,0,0,0,0,0,0,0
Canine Horde,1,1,0,0,0,0,0,0,0,0,0
Cat Burglary,1,0,0,0,0,1,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Coma,1,0,0,1,0,0,0,0,0,0,0
Combat Shotgun,1,0,0,0,1,0,0,0,0,0,0
Confusion,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Corruption's Purge,1,0,1,0,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,1,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,0,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,0,1,0,0,0,0,0,0,0,0
Crusade: Toronto,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,0,1,0,0,0,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Deny,1,0,1,0,0,0,0,0,0,0,0
Detection,1,1,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,1,1,0,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Earth Control,1,0,0,0,0,1,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,0,0,1,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enticement,1,0,0,0,1,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Eyes of Chaos,1,0,0,0,0,1,0,0,0,0,0
Eyes of the Night,1,1,0,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Flak Jacket,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Form of Corruption,1,1,0,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,1,0,0,0,0,0,0,0,0
Graverobbing,1,1,0,0,0,0,0,0,0,0,0
Growing Fury,1,0,1,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Homunculus,1,0,1,0,0,0,0,0,0,0,0
Honor the Elders,1,0,0,0,0,0,1,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
Infernal Pursuit,1,0,1,0,0,0,0,0,0,0,0
Inner Essence,1,0,1,0,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,1,0,0,0,0,0,0,0
"Leonardo, Mortician",1,1,0,0,0,0,0,0,0,0,0
Madness Network,1,0,0,0,1,0,0,0,0,0,0
Malleable Visage,1,1,0,0,0,0,0,0,0,0,0
Marijava Ghoul,1,1,0,0,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,0,1,0,0,0,0,0,0,0,0
Meld with the Land,1,0,0,0,0,1,0,0,0,0,0
Mighty Grapple,1,0,0,0,1,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",1,0,1,0,0,0,0,0,0,0,0
Misdirection,1,0,0,0,0,1,0,0,0,0,0
Mob Connections,1,1,0,0,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Necromancy,1,0,1,0,0,0,0,0,0,0,0
Nephandus,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,0,0,1,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,0,1,0,0,0,0,0,0,0,0
Oubliette,1,0,0,0,0,1,0,0,0,0,0
Owl Companion,1,1,0,0,0,0,0,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Political Backlash,1,1,0,0,0,0,0,0,0,0,0
Political Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Power Structure,1,0,1,0,0,0,0,0,0,0,0
Powerbase: Chicago,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,0,1,0,0,0,0
Pulled Fangs,1,0,1,0,0,0,0,0,0,0,0
Pulling Strings,1,0,0,1,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Quick Meld,1,0,1,0,0,0,0,0,0,0,0
Quickness,1,0,1,0,0,0,0,0,0,0,0
RPG Launcher,1,1,0,0,0,0,0,0,0,0,0
Rapid Thought,1,0,1,0,0,0,0,0,0,0,0
Reinforcements,1,1,0,0,0,0,0,0,0,0,0
Resilience,1,0,1,0,0,0,0,0,0,0,0
Rutor's Hand,1,0,1,0,0,0,0,0,0,0,0
Rötschreck,1,0,1,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,0,1,0,0,0,0,0,0,0
Scorpion Sting,1,0,0,0,1,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,0,0,0,1,0,0,0,0,0,0
Shackles of Enkidu,1,1,0,0,0,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Short-Term Investment,1,0,1,0,0,0,0,0,0,0,0
Skin of Night,1,0,1,0,0,0,0,0,0,0,0
Skin of Rock,1,0,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Social Charm,1,0,0,0,0,0,0,1,0,0,0
Speed of Thought,1,0,1,0,0,0,0,0,0,0,0
Staredown,1,0,1,0,0,0,0,0,0,0,0
Thanks for the Donation,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,1,0,0,0,0,0,0,0,0,0
The Art of Pain,1,0,1,0,0,0,0,0,0,0,0
The Labyrinth,1,1,0,0,0,0,0,0,0,0,0
The Path of Bone,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,1,0,0,0,0,0,0,0,0,0
The Path of Night,1,1,0,0,0,0,0,0,0,0,0
The Signet of King Saul,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,1,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,1,0,0,0,0,1,0,0,0,0,0
Transfer of Power,1,1,0,0,0,0,0,0,0,0,0
Trap,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Triole's Revenge,1,1,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
University Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Vast Wealth,1,1,0,0,0,0,0,0,0,0,0
Vicissitude Poisoning,1,1,0,0,0,0,0,0,0,0,0
Violation of Trust,1,1,0,0,0,0,0,0,0,0,0
Walk of Flame,1,0,0,0,1,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Wendell Delburton,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
