Usage of Library cards
Total decks: 287
Name,Occurances in 2001-2003,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,202,11,31,46,60,43,11,0,0,0,0
Wake with Evening's Freshness,159,6,24,19,33,55,21,1,0,0,0
Sudden Reversal,116,34,50,17,9,4,2,0,0,0,0
Dreams of the Sphinx,110,55,41,9,0,5,0,0,0,0,0
Deflection,107,1,4,7,17,38,38,2,0,0,0
Forced Awakening,100,6,15,14,13,24,20,8,0,0,0
Telepathic Misdirection,95,3,4,7,22,32,25,2,0,0,0
Minion Tap,93,11,13,11,13,20,24,1,0,0,0
Govern the Unaligned,81,0,7,8,9,14,34,9,0,0,0
Lost in Crowds,75,0,13,13,22,21,6,0,0,0,0
Information Highway,72,40,17,10,3,1,1,0,0,0,0
Giant's Blood,68,67,1,0,0,0,0,0,0,0,0
The Barrens,67,59,6,2,0,0,0,0,0,0,0
Cloak the Gathering,65,5,9,11,22,13,4,1,0,0,0
Direct Intervention,63,31,22,5,3,2,0,0,0,0,0
Majesty,62,1,6,3,4,14,27,5,1,1,0
Second Tradition: Domain,62,0,4,6,7,10,28,7,0,0,0
Conditioning,59,6,11,8,9,16,9,0,0,0,0
Kine Resources Contested,56,0,8,4,11,9,21,3,0,0,0
Powerbase: Montreal,55,53,2,0,0,0,0,0,0,0,0
Swallowed by the Night,53,3,8,9,19,8,5,1,0,0,0
Ivory Bow,52,48,4,0,0,0,0,0,0,0,0
Eagle's Sight,51,7,13,4,11,10,6,0,0,0,0
Enhanced Senses,51,2,19,6,9,14,1,0,0,0,0
Taste of Vitae,51,0,8,3,15,17,8,0,0,0,0
Faceless Night,50,3,11,11,11,14,0,0,0,0,0
Dominate,48,12,13,9,7,4,3,0,0,0,0
KRCG News Radio,46,42,4,0,0,0,0,0,0,0,0
The Rack,46,44,2,0,0,0,0,0,0,0,0
Dramatic Upheaval,44,15,22,5,1,1,0,0,0,0,0
Freak Drive,44,1,4,7,7,15,9,1,0,0,0
Mr. Winthrop,42,41,1,0,0,0,0,0,0,0,0
Bum's Rush,41,3,6,6,8,6,8,4,0,0,0
Parity Shift,41,5,14,12,6,4,0,0,0,0,0
Archon Investigation,39,28,8,1,2,0,0,0,0,0,0
Bonding,39,4,6,3,7,12,7,0,0,0,0
Delaying Tactics,39,6,15,14,1,2,1,0,0,0,0
Elder Impersonation,39,2,14,10,11,2,0,0,0,0,0
Obedience,39,1,4,6,8,5,8,6,1,0,0
Secure Haven,39,30,7,1,1,0,0,0,0,0,0
My Enemy's Enemy,38,10,15,3,9,1,0,0,0,0,0
Change of Target,37,3,6,7,5,8,7,1,0,0,0
Fame,37,20,12,4,0,1,0,0,0,0,0
Spying Mission,37,3,5,12,7,6,3,0,1,0,0
The Parthenon,36,12,10,3,6,5,0,0,0,0,0
Fifth Tradition: Hospitality,35,0,8,9,5,5,8,0,0,0,0
Telepathic Counter,35,3,10,6,7,6,3,0,0,0,0
Effective Management,34,7,15,5,3,3,0,1,0,0,0
Foreshadowing Destruction,33,10,9,6,3,4,1,0,0,0,0
Cats' Guidance,32,1,3,2,12,6,8,0,0,0,0
Raven Spy,32,3,11,10,6,2,0,0,0,0,0
Voter Captivation,32,0,3,2,9,10,7,1,0,0,0
Banishment,31,7,17,4,2,1,0,0,0,0,0
Seduction,31,1,6,2,8,6,7,1,0,0,0
Anarch Troublemaker,30,16,6,3,5,0,0,0,0,0,0
Carrion Crows,30,0,3,1,5,7,10,4,0,0,0
Obfuscate,30,7,12,3,1,6,1,0,0,0,0
Pentex™ Subversion,30,25,4,0,1,0,0,0,0,0,0
Precognition,30,3,11,5,9,2,0,0,0,0,0
Ancient Influence,29,29,0,0,0,0,0,0,0,0,0
Entrancement,29,15,10,4,0,0,0,0,0,0,0
Haven Uncovered,29,8,13,5,3,0,0,0,0,0,0
Immortal Grapple,29,1,0,2,1,1,19,5,0,0,0
Political Stranglehold,29,29,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",29,25,4,0,0,0,0,0,0,0,0
Bewitching Oration,28,1,6,4,9,3,4,1,0,0,0
Computer Hacking,28,2,2,1,7,3,9,3,0,1,0
Spirit's Touch,28,2,8,8,5,4,1,0,0,0,0
Enchant Kindred,27,0,5,1,4,6,7,3,1,0,0
"J. S. Simmons, Esq.",27,26,1,0,0,0,0,0,0,0,0
Kindred Restructure,27,16,6,5,0,0,0,0,0,0,0
Redirection,27,4,9,4,3,6,1,0,0,0,0
Sport Bike,27,21,4,2,0,0,0,0,0,0,0
Awe,26,4,7,3,7,4,1,0,0,0,0
Tasha Morgan,26,25,1,0,0,0,0,0,0,0,0
Torn Signpost,26,1,2,0,5,2,16,0,0,0,0
Army of Rats,25,9,9,3,3,1,0,0,0,0,0
Creepshow Casino,25,23,2,0,0,0,0,0,0,0,0
Disputed Territory,25,17,6,1,1,0,0,0,0,0,0
Pursuit,25,1,3,5,4,5,6,1,0,0,0
Rolling with the Punches,25,4,5,2,3,8,3,0,0,0,0
Tribute to the Master,25,5,11,2,5,2,0,0,0,0,0
Zillah's Valley,25,6,7,2,4,6,0,0,0,0,0
Aire of Elation,24,3,3,4,5,4,4,1,0,0,0
Forgotten Labyrinth,24,1,9,6,4,2,2,0,0,0,0
Form of Mist,24,0,2,1,3,7,11,0,0,0,0
Anarch Revolt,23,0,5,3,3,5,4,1,1,1,0
Disarm,23,4,7,4,4,4,0,0,0,0,0
Palatial Estate,23,22,1,0,0,0,0,0,0,0,0
Revelations,23,6,7,5,0,4,1,0,0,0,0
Arson,22,16,6,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",22,15,5,2,0,0,0,0,0,0,0
The Embrace,22,0,2,3,4,5,5,2,1,0,0
Fake Out,21,1,4,2,6,4,4,0,0,0,0
Golconda: Inner Peace,21,15,3,0,1,0,1,1,0,0,0
Graverobbing,21,13,6,1,1,0,0,0,0,0,0
Leather Jacket,21,6,12,1,0,2,0,0,0,0,0
Skin of Steel,21,2,4,7,2,2,4,0,0,0,0
The Hungry Coyote,21,16,3,1,1,0,0,0,0,0,0
The Kiss of Ra,21,6,9,4,2,0,0,0,0,0,0
Blur,20,3,2,1,3,7,4,0,0,0,0
Club Zombie,20,19,1,0,0,0,0,0,0,0,0
Conservative Agitation,20,6,2,2,2,4,2,2,0,0,0
Ecoterrorists,20,13,7,0,0,0,0,0,0,0,0
Flash,20,0,2,2,5,7,4,0,0,0,0
Legal Manipulations,20,2,2,4,2,5,3,2,0,0,0
Pulse of the Canaille,20,5,3,4,6,2,0,0,0,0,0
Consanguineous Boon,19,7,1,1,3,3,3,1,0,0,0
Protect Thine Own,19,12,4,0,2,0,0,1,0,0,0
Arcane Library,18,13,5,0,0,0,0,0,0,0,0
Behind You!,18,1,3,2,6,3,3,0,0,0,0
Dodge,18,3,4,5,2,3,1,0,0,0,0
Dominate Kine,18,12,3,3,0,0,0,0,0,0,0
Earth Control,18,0,1,1,5,6,5,0,0,0,0
Earth Meld,18,0,1,1,2,5,6,1,0,2,0
Fortitude,18,4,9,0,1,3,1,0,0,0,0
IR Goggles,18,6,7,2,1,2,0,0,0,0,0
Kindred Spirits,18,0,0,0,0,3,2,11,2,0,0
"London Evening Star, Tabloid Newspaper",18,15,3,0,0,0,0,0,0,0,0
Scouting Mission,18,0,5,1,4,5,3,0,0,0,0
"Smiling Jack, The Anarch",18,6,3,6,2,1,0,0,0,0,0
Storage Annex,18,11,2,3,0,2,0,0,0,0,0
Threats,18,2,5,4,5,1,1,0,0,0,0
Undead Strength,18,0,2,1,3,2,7,3,0,0,0
.44 Magnum,17,7,4,0,2,1,3,0,0,0,0
Catatonic Fear,17,1,5,3,0,5,0,3,0,0,0
Claws of the Dead,17,0,3,4,6,2,2,0,0,0,0
Daring the Dawn,17,2,6,2,3,2,2,0,0,0,0
Domain Challenge,17,6,7,3,1,0,0,0,0,0,0
Elder Library,17,17,0,0,0,0,0,0,0,0,0
Jake Washington,17,9,4,1,0,3,0,0,0,0,0
Legendary Vampire,17,11,3,3,0,0,0,0,0,0,0
Potence,17,4,4,6,2,1,0,0,0,0,0
Academic Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,16,13,3,0,0,0,0,0,0,0,0
Far Mastery,16,14,2,0,0,0,0,0,0,0,0
Flesh of Marble,16,0,2,1,1,7,5,0,0,0,0
Muddled Vampire Hunter,16,16,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,15,8,5,1,0,0,1,0,0,0,0
Backways,15,11,4,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,15,15,0,0,0,0,0,0,0,0,0
Guardian Angel,15,8,2,0,5,0,0,0,0,0,0
Mask of a Thousand Faces,15,5,3,3,0,3,0,1,0,0,0
Presence,15,3,2,3,4,1,2,0,0,0,0
Psyche!,15,1,1,0,6,2,4,1,0,0,0
Rötschreck,15,2,3,5,3,2,0,0,0,0,0
Shadow Play,15,0,0,3,0,7,5,0,0,0,0
Ambush,14,3,3,3,3,2,0,0,0,0,0
Auspex,14,2,9,2,1,0,0,0,0,0,0
Confusion,14,1,1,2,2,5,3,0,0,0,0
Depravity,14,12,2,0,0,0,0,0,0,0,0
Eyes of Chaos,14,1,1,0,2,5,5,0,0,0,0
Rumors of Gehenna,14,8,4,2,0,0,0,0,0,0,0
Sideslip,14,0,8,0,1,3,2,0,0,0,0
The Coven,14,14,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,14,11,3,0,0,0,0,0,0,0,0
Breath of the Dragon,13,2,6,1,2,1,1,0,0,0,0
Chantry,13,12,1,0,0,0,0,0,0,0,0
Command of the Beast,13,1,2,5,2,2,0,1,0,0,0
Laptop Computer,13,5,4,3,1,0,0,0,0,0,0
Sniper Rifle,13,7,4,1,1,0,0,0,0,0,0
Social Charm,13,4,3,0,1,2,2,1,0,0,0
Superior Mettle,13,1,5,6,0,1,0,0,0,0,0
Theft of Vitae,13,0,0,0,0,1,9,3,0,0,0
Visit from the Capuchin,13,10,2,0,0,1,0,0,0,0,0
Zoo Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Aid from Bats,12,0,0,0,0,4,4,2,1,1,0
Anarchist Uprising,12,6,3,1,1,0,1,0,0,0,0
Animalism,12,2,5,2,1,0,2,0,0,0,0
Art Museum,12,9,3,0,0,0,0,0,0,0,0
Aura Reading,12,2,5,2,0,3,0,0,0,0,0
Elysium: The Arboretum,12,11,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Hostile Takeover,12,5,5,1,1,0,0,0,0,0,0
Humanitas,12,12,0,0,0,0,0,0,0,0,0
Intimidation,12,4,4,1,3,0,0,0,0,0,0
Nose of the Hound,12,1,2,6,2,0,1,0,0,0,0
Palla Grande,12,1,1,2,5,3,0,0,0,0,0
Shroud of Night,12,1,0,1,6,4,0,0,0,0,0
Staredown,12,1,5,2,1,3,0,0,0,0,0
Unflinching Persistence,12,0,3,1,0,4,2,2,0,0,0
War Ghoul,12,2,4,0,3,0,2,1,0,0,0
Celerity,11,4,3,3,0,1,0,0,0,0,0
Chiropteran Marauder,11,0,0,0,1,6,4,0,0,0,0
Form of Corruption,11,4,3,3,1,0,0,0,0,0,0
Magic of the Smith,11,1,1,2,0,5,2,0,0,0,0
Major Boon,11,5,1,2,2,1,0,0,0,0,0
Pushing the Limit,11,2,1,2,3,3,0,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Side Strike,11,0,4,3,1,3,0,0,0,0,0
Thrown Gate,11,1,0,1,0,6,2,1,0,0,0
Trap,11,1,2,1,2,3,2,0,0,0,0
Art Scam,10,2,0,0,0,2,6,0,0,0,0
Changeling,10,0,0,1,2,6,0,1,0,0,0
Day Operation,10,4,3,1,1,1,0,0,0,0,0
Disguised Weapon,10,2,3,0,0,4,1,0,0,0,0
Drawing Out the Beast,10,1,1,3,1,2,2,0,0,0,0
Harass,10,0,3,3,2,0,2,0,0,0,0
Hidden Strength,10,3,4,2,0,1,0,0,0,0,0
Increased Strength,10,0,1,0,2,0,6,0,0,0,1
Institution Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,10,5,3,1,1,0,0,0,0,0,0
Mind Numb,10,1,0,2,4,1,2,0,0,0,0
Protected Resources,10,4,3,3,0,0,0,0,0,0,0
Revenant,10,1,5,1,1,2,0,0,0,0,0
Rutor's Hand,10,1,7,2,0,0,0,0,0,0,0
Shadow Body,10,0,2,2,2,3,1,0,0,0,0
Skin of Rock,10,4,2,1,1,2,0,0,0,0,0
The Sleeping Mind,10,3,1,5,1,0,0,0,0,0,0
University Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Anathema,9,0,5,3,0,1,0,0,0,0,0
Antediluvian Awakening,9,7,0,2,0,0,0,0,0,0,0
Apportation,9,3,0,2,1,0,1,2,0,0,0
Arms of the Abyss,9,1,0,0,2,2,4,0,0,0,0
Cardinal Benediction,9,4,3,1,0,0,1,0,0,0,0
Cryptic Rider,9,2,3,1,1,2,0,0,0,0,0
Elysian Fields,9,8,1,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,9,2,3,0,1,2,1,0,0,0,0
Guard Dogs,9,1,3,1,3,1,0,0,0,0,0
Life Boon,9,4,2,0,3,0,0,0,0,0,0
Misdirection,9,3,1,1,2,2,0,0,0,0,0
"Pier 13, Port of Baltimore",9,6,2,1,0,0,0,0,0,0,0
Plasmic Form,9,0,0,3,0,3,3,0,0,0,0
Resilience,9,3,1,0,1,3,1,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Stone Travel,9,2,2,2,1,2,0,0,0,0,0
Temptation,9,1,3,0,1,4,0,0,0,0,0
Thrown Sewer Lid,9,1,1,2,1,0,4,0,0,0,0
Assault Rifle,8,3,0,0,1,4,0,0,0,0,0
Canine Horde,8,2,2,2,1,1,0,0,0,0,0
Enchanted Marionette,8,6,2,0,0,0,0,0,0,0,0
Fear of Mekhet,8,7,1,0,0,0,0,0,0,0,0
Flamethrower,8,5,2,1,0,0,0,0,0,0,0
Library Hunting Ground,8,4,3,1,0,0,0,0,0,0,0
Marijava Ghoul,8,3,4,1,0,0,0,0,0,0,0
Melange,8,2,3,2,1,0,0,0,0,0,0
Mob Connections,8,7,1,0,0,0,0,0,0,0,0
Murder of Crows,8,4,2,1,0,0,1,0,0,0,0
Pulled Fangs,8,0,6,1,1,0,0,0,0,0,0
Read the Winds,8,0,0,2,2,4,0,0,0,0,0
Sengir Dagger,8,7,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Temptation of Greater Power,8,3,2,2,0,0,1,0,0,0,0
The Sargon Fragment,8,6,2,0,0,0,0,0,0,0,0
Tier of Souls,8,2,4,2,0,0,0,0,0,0,0
Aaron's Feeding Razor,7,6,1,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",7,7,0,0,0,0,0,0,0,0,0
Blanket of Night,7,3,1,3,0,0,0,0,0,0,0
Charming Lobby,7,0,1,2,1,2,1,0,0,0,0
Concealed Weapon,7,0,1,0,1,1,4,0,0,0,0
Dementation,7,2,2,3,0,0,0,0,0,0,0
Deny,7,1,3,3,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Entombment,7,2,2,2,0,1,0,0,0,0,0
Eyes of the Night,7,3,3,0,1,0,0,0,0,0,0
Force of Will,7,1,1,0,2,0,3,0,0,0,0
Homunculus,7,4,1,0,2,0,0,0,0,0,0
Madman's Quill,7,0,3,0,1,3,0,0,0,0,0
Marked Path,7,4,2,0,1,0,0,0,0,0,0
Media Influence,7,1,1,0,1,3,0,1,0,0,0
"Millicent Smith, Puritan Vampire Hunter",7,3,4,0,0,0,0,0,0,0,0
Mind Rape,7,3,0,0,2,1,1,0,0,0,0
Opium Den,7,5,1,1,0,0,0,0,0,0,0
Owl Companion,7,5,2,0,0,0,0,0,0,0,0
Power Structure,7,3,2,1,1,0,0,0,0,0,0
Rapid Change,7,0,1,2,2,1,1,0,0,0,0
Rat's Warning,7,2,1,2,1,1,0,0,0,0,0
Renegade Garou,7,4,2,0,0,0,0,1,0,0,0
Restoration,7,0,2,0,3,2,0,0,0,0,0
Shroud of Absence,7,2,0,3,1,1,0,0,0,0,0
Telepathic Tracking,7,1,3,2,0,1,0,0,0,0,0
Tension in the Ranks,7,6,1,0,0,0,0,0,0,0,0
The Call,7,2,2,2,0,1,0,0,0,0,0
Third Tradition: Progeny,7,1,2,1,0,1,2,0,0,0,0
Walk of Flame,7,1,1,2,1,2,0,0,0,0,0
Aching Beauty,6,2,2,0,0,1,1,0,0,0,0
Alacrity,6,2,1,1,0,0,2,0,0,0,0
Archon,6,2,0,4,0,0,0,0,0,0,0
Atonement,6,1,2,1,1,1,0,0,0,0,0
Call of the Hungry Dead,6,0,0,0,0,2,4,0,0,0,0
Coma,6,2,1,3,0,0,0,0,0,0,0
Decapitate,6,0,5,1,0,0,0,0,0,0,0
Eternal Vigilance,6,1,0,3,2,0,0,0,0,0,0
Falcon's Eye,6,1,0,1,2,2,0,0,0,0,0
Fast Reaction,6,1,1,1,0,3,0,0,0,0,0
Femur of Toomler,6,6,0,0,0,0,0,0,0,0,0
Flak Jacket,6,6,0,0,0,0,0,0,0,0,0
Gangrel Justicar,6,4,0,1,0,1,0,0,0,0,0
Indomitability,6,0,2,0,1,2,0,0,0,1,0
Metro Underground,6,6,0,0,0,0,0,0,0,0,0
Night Moves,6,0,0,1,0,1,2,1,1,0,0
Obtenebration,6,2,3,1,0,0,0,0,0,0,0
Oubliette,6,1,1,1,1,1,1,0,0,0,0
Perfect Clarity,6,2,0,1,0,3,0,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Protean,6,2,1,0,1,2,0,0,0,0,0
Society of Leopold,6,4,1,1,0,0,0,0,0,0,0
Spectral Divination,6,0,0,0,0,5,1,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
The Meddling of Semsith,6,4,2,0,0,0,0,0,0,0,0
The Path of Night,6,5,0,1,0,0,0,0,0,0,0
The Signet of King Saul,6,5,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,6,3,3,0,0,0,0,0,0,0,0
Vast Wealth,6,3,2,0,0,1,0,0,0,0,0
Ventrue Justicar,6,5,1,0,0,0,0,0,0,0,0
Wolf Claws,6,1,1,1,3,0,0,0,0,0,0
Amaranth,5,0,0,0,2,1,2,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Blood Fury,5,1,0,1,2,1,0,0,0,0,0
Body Flare,5,3,2,0,0,0,0,0,0,0,0
Bone Spur,5,0,2,2,1,0,0,0,0,0,0
Bribes,5,1,2,0,1,1,0,0,0,0,0
Closed Session,5,1,3,0,1,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,1,0,0,0,0,1,0,0,0,3
Demonstration,5,5,0,0,0,0,0,0,0,0,0
Domain of Evernight,5,0,2,2,0,1,0,0,0,0,0
Ecstasy,5,0,3,1,0,1,0,0,0,0,0
Engling Fury,5,1,2,1,0,1,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Honor the Elders,5,1,0,1,1,0,1,0,0,0,1
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",5,5,0,0,0,0,0,0,0,0,0
Life in the City,5,1,1,1,0,0,2,0,0,0,0
Madness Network,5,0,1,0,2,2,0,0,0,0,0
Memories of Mortality,5,1,1,0,2,1,0,0,0,0,0
Morgue Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Paris Opera House,5,4,1,0,0,0,0,0,0,0,0
Patronage,5,3,0,0,1,1,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Political Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Propaganda,5,1,2,0,2,0,0,0,0,0,0
Psychic Veil,5,4,1,0,0,0,0,0,0,0,0
Rampage,5,3,2,0,0,0,0,0,0,0,0
Raptor,5,1,1,0,0,1,1,1,0,0,0
Restructure,5,1,2,1,1,0,0,0,0,0,0
Short-Term Investment,5,3,1,0,1,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,0,0,4,1,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
Spiritual Intervention,5,0,0,2,0,2,1,0,0,0,0
Succubus Club,5,5,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,1,3,1,0,0,0
Telepathic Vote Counting,5,1,4,0,0,0,0,0,0,0,0
Temple Hunting Ground,5,3,2,0,0,0,0,0,0,0,0
The Labyrinth,5,2,3,0,0,0,0,0,0,0,0
Thoughts Betrayed,5,0,2,0,1,2,0,0,0,0,0
Toreador Grand Ball,5,0,0,0,4,1,0,0,0,0,0
Vagabond Mystic,5,2,2,1,0,0,0,0,0,0,0
Vicissitude,5,1,1,0,1,2,0,0,0,0,0
Absorb the Mind,4,0,2,0,0,1,1,0,0,0,0
Art's Traumatic Essence,4,2,0,2,0,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Burst of Sunlight,4,1,1,2,0,0,0,0,0,0,0
Catacombs,4,4,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,4,2,2,0,0,0,0,0,0,0,0
Contingency Planning,4,3,1,0,0,0,0,0,0,0,0
Creation Rites,4,0,1,0,0,3,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Draba,4,0,0,1,0,2,1,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Elder Intervention,4,3,1,0,0,0,0,0,0,0,0
Enticement,4,1,0,0,2,1,0,0,0,0,0
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Gird Minions,4,3,1,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Horrid Form,4,0,1,1,1,0,0,0,1,0,0
Ignis Fatuus,4,2,1,1,0,0,0,0,0,0,0
Inner Essence,4,0,1,0,2,0,1,0,0,0,0
Jackie Therman,4,4,0,0,0,0,0,0,0,0,0
Kindred Coercion,4,2,1,1,0,0,0,0,0,0,0
"Leonardo, Mortician",4,3,1,0,0,0,0,0,0,0,0
Living Manse,4,2,1,0,1,0,0,0,0,0,0
Malkavian Prank,4,1,0,2,0,0,1,0,0,0,0
Malkavian Rider Clause,4,1,3,0,0,0,0,0,0,0,0
Monocle of Clarity,4,4,0,0,0,0,0,0,0,0,0
Movement of the Mind,4,1,1,0,0,1,0,1,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Nosferatu Justicar,4,1,3,0,0,0,0,0,0,0,0
Pack Tactics,4,0,3,1,0,0,0,0,0,0,0
Park Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,4,3,1,0,0,0,0,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,0,1,1,0,0,0,0
Rapid Healing,4,1,1,0,0,2,0,0,0,0,0
Reality Mirror,4,4,0,0,0,0,0,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,0,1,1,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Skin of Night,4,1,3,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,2,2,0,0,0,0,0,0,0,0
Tomb of Rameses III,4,2,0,1,1,0,0,0,0,0,0
Weather Control,4,1,1,0,0,1,0,0,0,0,1
Week of Nightmares,4,2,1,1,0,0,0,0,0,0,0
Weighted Walking Stick,4,0,3,0,0,1,0,0,0,0,0
Acrobatics,3,0,3,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Autarkis Persecution,3,1,0,1,0,1,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood Tears of Kephran,3,2,0,0,1,0,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Brothers Grimm,3,1,2,0,0,0,0,0,0,0,0
Brujah Justicar,3,3,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,3,2,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Chameleon's Colors,3,0,0,0,1,1,1,0,0,0,0
Charisma,3,1,2,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Houston,3,2,1,0,0,0,0,0,0,0,0
Darkling Trickery,3,1,0,1,0,1,0,0,0,0,0
Darksight,3,0,2,1,0,0,0,0,0,0,0
Dawn Operation,3,0,1,1,1,0,0,0,0,0,0
Derange,3,0,0,0,0,1,1,1,0,0,0
Distraction,3,1,2,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,0,2,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Fortune Teller Shop,3,2,1,0,0,0,0,0,0,0,0
Gambit Accepted,3,1,2,0,0,0,0,0,0,0,0
Gregory Winter,3,3,0,0,0,0,0,0,0,0,0
High Ground,3,0,1,0,2,0,0,0,0,0,0
Kindred Intelligence,3,1,2,0,0,0,0,0,0,0,0
Malkavian Dementia,3,2,0,0,1,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Masochism,3,2,1,0,0,0,0,0,0,0,0
Meld with the Land,3,0,2,0,0,1,0,0,0,0,0
Mind Tricks,3,1,1,0,0,1,0,0,0,0,0
Mirror Image,3,0,0,0,1,1,1,0,0,0,0
Nephandus,3,2,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,3,2,1,0,0,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Reins of Power,3,3,0,0,0,0,0,0,0,0,0
Resplendent Protector,3,1,0,2,0,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Scorpion Sting,3,0,0,0,2,1,0,0,0,0,0
Secret Passage,3,1,1,1,0,0,0,0,0,0,0
Sensory Deprivation,3,1,0,0,0,2,0,0,0,0,0
Siren's Lure,3,0,1,0,1,1,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Song of Serenity,3,1,0,0,1,1,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
