Usage of Library cards
Total decks: 894
Name,Occurances in 2012-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,587,443,124,17,2,1,0,0,0,0,0
On the Qui Vive,557,42,148,152,140,61,14,0,0,0,0
Dreams of the Sphinx,480,183,220,58,15,2,2,0,0,0,0
Giant's Blood,433,422,10,0,1,0,0,0,0,0,0
Villein,391,18,60,40,58,149,65,1,0,0,0
Deflection,370,8,29,35,56,145,97,0,0,0,0
Vessel,331,21,122,85,61,36,6,0,0,0,0
Conditioning,285,28,43,60,60,70,22,2,0,0,0
Direct Intervention,284,193,84,7,0,0,0,0,0,0,0
Govern the Unaligned,284,5,7,15,16,52,119,69,1,0,0
Telepathic Misdirection,267,11,28,41,48,99,40,0,0,0,0
Wider View,244,153,76,8,7,0,0,0,0,0,0
Information Highway,241,98,100,19,16,7,1,0,0,0,0
Delaying Tactics,233,67,119,39,8,0,0,0,0,0,0
Heart of Nizchetus,229,194,19,6,6,4,0,0,0,0,0
Eyes of Argus,217,9,41,25,43,52,47,0,0,0,0
Powerbase: Montreal,201,176,25,0,0,0,0,0,0,0,0
Carlton Van Wyk,189,179,10,0,0,0,0,0,0,0,0
Lost in Crowds,186,11,31,38,50,43,12,1,0,0,0
Taste of Vitae,183,4,24,31,54,57,12,1,0,0,0
Blood Doll,177,18,69,33,37,19,1,0,0,0,0
Ivory Bow,173,169,3,1,0,0,0,0,0,0,0
My Enemy's Enemy,173,31,71,44,16,11,0,0,0,0,0
Fame,170,132,36,1,1,0,0,0,0,0,0
Archon Investigation,167,141,23,2,1,0,0,0,0,0,0
Elder Impersonation,164,15,65,38,29,15,2,0,0,0,0
Kine Resources Contested,164,8,15,30,29,43,27,10,2,0,0
Majesty,162,5,18,21,25,43,47,3,0,0,0
Entrancement,158,45,76,23,9,3,2,0,0,0,0
Freak Drive,158,4,12,18,28,44,33,12,3,1,3
Monastery of Shadows,154,152,2,0,0,0,0,0,0,0,0
Wash,154,88,54,7,3,1,1,0,0,0,0
Faceless Night,151,24,57,41,22,6,1,0,0,0,0
Banishment,150,46,60,25,15,4,0,0,0,0,0
Sudden Reversal,145,97,26,15,5,0,1,0,1,0,0
Forced Awakening,144,18,40,23,32,15,15,1,0,0,0
The Parthenon,143,59,43,15,10,15,1,0,0,0,0
Wake with Evening's Freshness,142,28,51,29,15,10,9,0,0,0,0
Swallowed by the Night,141,18,46,27,29,17,3,1,0,0,0
Parity Shift,138,11,30,26,17,32,22,0,0,0,0
Bowl of Convergence,137,136,1,0,0,0,0,0,0,0,0
Perfectionist,137,62,52,16,7,0,0,0,0,0,0
Reins of Power,137,137,0,0,0,0,0,0,0,0,0
Eagle's Sight,136,16,53,10,18,24,14,1,0,0,0
The Coven,131,123,6,2,0,0,0,0,0,0,0
"Aranthebes, The Immortal",130,128,2,0,0,0,0,0,0,0,0
Enkil Cog,130,85,26,12,7,0,0,0,0,0,0
Jake Washington,128,97,12,6,5,7,1,0,0,0,0
Secure Haven,128,121,4,2,1,0,0,0,0,0,0
Golconda: Inner Peace,127,88,24,6,2,5,2,0,0,0,0
The Rack,124,112,12,0,0,0,0,0,0,0,0
Voter Captivation,122,10,16,13,22,46,15,0,0,0,0
Enhanced Senses,121,13,51,21,23,13,0,0,0,0,0
Cloak the Gathering,118,30,44,18,13,11,2,0,0,0,0
Zillah's Valley,118,0,10,11,29,39,24,5,0,0,0
Anarch Troublemaker,116,75,39,2,0,0,0,0,0,0,0
Seduction,116,14,31,9,24,25,11,2,0,0,0
Ancient Influence,115,115,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",115,97,15,3,0,0,0,0,0,0,0
Mylan Horseed,115,110,5,0,0,0,0,0,0,0,0
The Unmasking,115,54,45,16,0,0,0,0,0,0,0
Bonding,114,15,33,20,27,15,4,0,0,0,0
Ashur Tablets,112,1,0,5,5,29,68,4,0,0,0
Second Tradition: Domain,111,3,10,8,16,23,44,7,0,0,0
Target Vitals,111,12,18,28,22,26,4,0,1,0,0
Political Stranglehold,110,110,0,0,0,0,0,0,0,0,0
Carrion Crows,105,1,4,4,3,22,63,8,0,0,0
"Smiling Jack, The Anarch",101,50,41,6,2,2,0,0,0,0,0
Forgotten Labyrinth,98,13,36,18,19,12,0,0,0,0,0
Lilith's Blessing,96,81,11,2,1,1,0,0,0,0,0
Anarchist Uprising,95,87,8,0,0,0,0,0,0,0,0
Spying Mission,94,25,33,23,9,4,0,0,0,0,0
Cats' Guidance,93,10,10,19,24,18,12,0,0,0,0
Foreshadowing Destruction,90,37,40,9,4,0,0,0,0,0,0
Redirection,89,30,32,12,11,3,1,0,0,0,0
Scourge of the Enochians,89,85,4,0,0,0,0,0,0,0,0
Deep Song,88,12,6,7,8,17,29,9,0,0,0
.44 Magnum,85,23,16,11,11,16,8,0,0,0,0
Ancilla Empowerment,85,74,9,2,0,0,0,0,0,0,0
Dragonbound,83,81,2,0,0,0,0,0,0,0,0
Haven Uncovered,83,26,28,10,10,9,0,0,0,0,0
Ossian,82,74,8,0,0,0,0,0,0,0,0
KRCG News Radio,81,81,0,0,0,0,0,0,0,0,0
Canine Horde,80,23,44,10,3,0,0,0,0,0,0
Daring the Dawn,80,26,38,11,2,2,0,1,0,0,0
Sense the Savage Way,78,5,17,18,9,15,13,1,0,0,0
Rolling with the Punches,73,10,21,14,12,7,8,1,0,0,0
Mr. Winthrop,72,70,2,0,0,0,0,0,0,0,0
Misdirection,71,44,24,2,0,1,0,0,0,0,0
Magic of the Smith,70,2,12,15,19,18,4,0,0,0,0
Perfect Paragon,70,20,28,9,5,8,0,0,0,0,0
Mirror Walk,69,4,11,10,7,9,27,1,0,0,0
Veil the Legions,69,23,22,16,3,5,0,0,0,0,0
Immortal Grapple,67,1,4,0,7,14,35,6,0,0,0
Bum's Rush,65,14,16,10,6,11,5,3,0,0,0
Hidden Strength,64,2,9,7,16,23,6,1,0,0,0
Far Mastery,63,48,15,0,0,0,0,0,0,0,0
Weighted Walking Stick,63,3,8,6,9,34,3,0,0,0,0
Abbot,62,30,28,3,1,0,0,0,0,0,0
Aid from Bats,62,1,1,1,1,8,24,20,6,0,0
Sniper Rifle,60,35,12,5,6,2,0,0,0,0,0
The Barrens,59,57,2,0,0,0,0,0,0,0,0
WMRH Talk Radio,59,59,0,0,0,0,0,0,0,0,0
Creepshow Casino,58,57,1,0,0,0,0,0,0,0,0
Into Thin Air,58,23,13,4,6,10,2,0,0,0,0
Raven Spy,58,10,10,10,12,11,5,0,0,0,0
Neonate Breach,56,41,15,0,0,0,0,0,0,0,0
The Erciyes Fragments,56,56,0,0,0,0,0,0,0,0,0
Vagabond Mystic,56,43,11,2,0,0,0,0,0,0,0
Army of Rats,55,48,6,1,0,0,0,0,0,0,0
Concealed Weapon,55,3,3,4,11,23,10,0,1,0,0
Murmur of the False Will,55,15,24,7,3,5,0,1,0,0,0
Spirit's Touch,54,11,24,10,4,5,0,0,0,0,0
Liquidation,53,5,3,11,9,17,8,0,0,0,0
Aire of Elation,52,4,20,3,9,11,5,0,0,0,0
Forced March,52,4,6,7,12,15,7,1,0,0,0
Life in the City,52,7,22,0,11,10,2,0,0,0,0
Narrow Minds,52,50,2,0,0,0,0,0,0,0,0
Precognition,52,8,23,13,5,3,0,0,0,0,0
Pursuit,52,1,12,5,4,15,12,3,0,0,0
Indomitability,51,6,6,11,10,16,2,0,0,0,0
Shadow Play,51,3,8,9,15,11,5,0,0,0,0
Earth Meld,50,2,3,6,9,9,13,7,1,0,0
Effective Management,50,7,17,8,11,7,0,0,0,0,0
Call of the Hungry Dead,49,2,4,7,8,17,11,0,0,0,0
Channel 10,49,49,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,49,48,1,0,0,0,0,0,0,0,0
Metro Underground,49,49,0,0,0,0,0,0,0,0,0
Minion Tap,49,13,9,6,6,9,6,0,0,0,0
Unleash Hell's Fury,49,19,21,8,0,1,0,0,0,0,0
Dominate Kine,48,33,12,2,1,0,0,0,0,0,0
Blur,47,7,11,4,13,8,4,0,0,0,0
Disarm,47,5,16,6,11,8,1,0,0,0,0
Guardian Angel,47,37,10,0,0,0,0,0,0,0,0
Obedience,47,2,9,5,5,13,13,0,0,0,0
Resist Earth's Grasp,47,7,9,9,6,12,4,0,0,0,0
Shroud of Absence,47,6,12,11,12,6,0,0,0,0,0
"Heidelberg Castle, Germany",46,27,9,7,2,1,0,0,0,0,0
Form of Mist,45,1,5,3,7,16,12,1,0,0,0
Kindred Spirits,43,0,1,0,2,5,7,8,14,4,2
Fortschritt Library,42,39,3,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",42,41,1,0,0,0,0,0,0,0,0
Tension in the Ranks,42,38,4,0,0,0,0,0,0,0,0
The Uncoiling,42,42,0,0,0,0,0,0,0,0,0
Papillon,41,38,3,0,0,0,0,0,0,0,0
Psyche!,41,0,3,5,13,7,9,1,3,0,0
Spectral Divination,41,3,3,7,10,10,8,0,0,0,0
Dark Influences,40,39,1,0,0,0,0,0,0,0,0
Graverobbing,40,20,7,6,1,4,2,0,0,0,0
Torn Signpost,40,0,1,4,2,11,21,1,0,0,0
Approximation of Loyalty,39,23,14,2,0,0,0,0,0,0,0
Ponticulus,39,37,2,0,0,0,0,0,0,0,0
Rötschreck,39,10,15,12,0,2,0,0,0,0,0
The Kiss of Ra,39,28,8,3,0,0,0,0,0,0,0
Bewitching Oration,38,3,10,10,8,4,3,0,0,0,0
Change of Target,38,4,5,9,10,6,4,0,0,0,0
Dominate,38,19,12,3,0,4,0,0,0,0,0
Eyes of Chaos,38,0,1,2,5,6,18,5,1,0,0
Fear of Mekhet,38,37,1,0,0,0,0,0,0,0,0
Kevlar Vest,38,38,0,0,0,0,0,0,0,0,0
Unflinching Persistence,38,4,7,9,11,6,1,0,0,0,0
Confusion,37,0,0,2,5,6,18,2,4,0,0
Tasha Morgan,37,36,1,0,0,0,0,0,0,0,0
Terror Frenzy,37,4,15,3,13,2,0,0,0,0,0
Trap,37,3,3,7,15,8,1,0,0,0,0
Enchant Kindred,35,2,5,2,9,9,8,0,0,0,0
Guard Dogs,35,12,11,9,1,2,0,0,0,0,0
Theft of Vitae,35,0,3,3,1,7,15,6,0,0,0
Awe,34,8,13,3,5,4,1,0,0,0,0
Glancing Blow,34,7,7,9,3,4,2,2,0,0,0
Sudario Refraction,34,4,12,6,7,5,0,0,0,0,0
The Sargon Fragment,34,28,6,0,0,0,0,0,0,0,0
Anarch Revolt,33,1,4,2,4,9,8,5,0,0,0
Earth Control,33,1,1,4,4,22,1,0,0,0,0
Scouting Mission,33,5,14,4,5,4,1,0,0,0,0
Soak,33,5,7,9,8,3,0,1,0,0,0
The Bitter and Sweet Story,33,33,0,0,0,0,0,0,0,0,0
Charisma,32,20,4,8,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,32,27,5,0,0,0,0,0,0,0,0
Deny,32,4,5,6,3,8,6,0,0,0,0
Gregory Winter,32,31,1,0,0,0,0,0,0,0,0
The Slow Withering,32,32,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,31,1,6,0,1,4,14,4,1,0,0
Conservative Agitation,31,12,10,3,2,2,2,0,0,0,0
Obfuscate,31,14,9,5,0,1,1,1,0,0,0
Ventrue Headquarters,31,31,0,0,0,0,0,0,0,0,0
Rutor's Hand,30,19,9,1,1,0,0,0,0,0,0
Sport Bike,30,21,8,1,0,0,0,0,0,0,0
Veneficti,30,26,3,0,1,0,0,0,0,0,0
Disputed Territory,29,25,3,1,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",29,29,0,0,0,0,0,0,0,0,0
Sideslip,29,4,7,5,9,4,0,0,0,0,0
Skin of Steel,29,4,15,3,4,3,0,0,0,0,0
The Embrace,29,1,2,2,5,5,5,7,1,0,1
Tye Cooper,29,29,0,0,0,0,0,0,0,0,0
Intimidation,28,6,7,6,3,3,3,0,0,0,0
Legal Manipulations,28,4,4,5,7,4,3,1,0,0,0
Mental Maze,28,0,12,3,3,4,6,0,0,0,0
Shroud of Night,28,5,11,6,6,0,0,0,0,0,0
Spiritual Intervention,28,4,2,3,6,6,7,0,0,0,0
The Hungry Coyote,28,25,2,1,0,0,0,0,0,0,0
Arcane Library,27,24,2,1,0,0,0,0,0,0,0
Breath of the Dragon,27,5,6,3,8,3,2,0,0,0,0
Consanguineous Boon,27,2,2,3,1,10,8,1,0,0,0
Harass,27,10,8,8,1,0,0,0,0,0,0
Morgue Hunting Ground,27,26,1,0,0,0,0,0,0,0,0
Rapid Change,27,4,11,7,5,0,0,0,0,0,0
Temptation of Greater Power,27,27,0,0,0,0,0,0,0,0,0
Backways,26,25,1,0,0,0,0,0,0,0,0
Computer Hacking,26,0,2,3,2,6,6,5,0,1,1
Force of Personality,26,9,9,3,0,2,3,0,0,0,0
No Trace,26,2,4,4,9,5,2,0,0,0,0
Quicken Sight,26,5,2,8,8,2,1,0,0,0,0
Tribute to the Master,26,6,6,7,4,3,0,0,0,0,0
Apportation,25,0,0,2,2,4,14,3,0,0,0
Elysian Fields,25,23,2,0,0,0,0,0,0,0,0
Hide the Mind,25,15,6,2,1,1,0,0,0,0,0
Procurer,25,8,4,2,3,5,3,0,0,0,0
Sense the Sin,25,6,3,3,3,7,3,0,0,0,0
Shadow Body,25,3,11,4,3,4,0,0,0,0,0
Side Strike,25,6,7,4,6,2,0,0,0,0,0
Amaranth,24,3,4,8,0,6,3,0,0,0,0
Bleeding the Vine,24,24,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,24,5,7,4,6,2,0,0,0,0,0
Frontal Assault,24,15,9,0,0,0,0,0,0,0,0
Legendary Vampire,24,17,4,1,0,2,0,0,0,0,0
Lost in Translation,24,12,11,0,1,0,0,0,0,0,0
Mind Rape,24,7,7,2,4,2,2,0,0,0,0
Nephandus,24,2,2,1,5,2,10,1,1,0,0
Opium Den,24,24,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,24,22,2,0,0,0,0,0,0,0,0
Public Trust,24,1,4,7,7,3,2,0,0,0,0
Rumors of Gehenna,24,22,2,0,0,0,0,0,0,0,0
Slam,24,2,9,3,4,5,1,0,0,0,0
Ecoterrorists,23,20,3,0,0,0,0,0,0,0,0
Homunculus,23,10,9,3,1,0,0,0,0,0,0
Mind Numb,23,2,8,3,1,6,3,0,0,0,0
Nocturn,23,0,0,4,7,1,8,3,0,0,0
Shambling Hordes,23,1,1,2,2,0,3,9,5,0,0
Staredown,23,4,7,4,2,5,1,0,0,0,0
Elder Library,22,21,0,1,0,0,0,0,0,0,0
Fake Out,22,2,7,5,4,3,1,0,0,0,0
I am Legion,22,5,7,3,4,3,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",22,19,2,1,0,0,0,0,0,0,0
Palatial Estate,22,21,1,0,0,0,0,0,0,0,0
Rego Motum,22,8,6,3,4,0,1,0,0,0,0
The Path of Bone,22,6,12,4,0,0,0,0,0,0,0
Well-Marked,22,13,7,2,0,0,0,0,0,0,0
Academic Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Blanket of Night,21,5,9,1,5,1,0,0,0,0,0
Camera Phone,21,10,4,1,4,2,0,0,0,0,0
Command of the Beast,21,5,10,1,3,2,0,0,0,0,0
Failsafe,21,18,3,0,0,0,0,0,0,0,0
Great Symposium,21,16,5,0,0,0,0,0,0,0,0
Heart of the City,21,16,4,1,0,0,0,0,0,0,0
Heroic Might,21,11,8,1,1,0,0,0,0,0,0
Preternatural Strength,21,11,7,3,0,0,0,0,0,0,0
Read the Winds,21,4,6,3,6,2,0,0,0,0,0
Under Siege,21,9,9,2,0,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",21,21,0,0,0,0,0,0,0,0,0
Alastor,20,3,6,5,3,1,2,0,0,0,0
Art Museum,20,18,2,0,0,0,0,0,0,0,0
Chantry,20,17,3,0,0,0,0,0,0,0,0
Eternal Vigilance,20,9,10,0,0,1,0,0,0,0,0
Helicopter,20,15,4,1,0,0,0,0,0,0,0
Mob Connections,20,20,0,0,0,0,0,0,0,0,0
Reckless Agitation,20,5,7,2,5,1,0,0,0,0,0
Revelations,20,6,13,1,0,0,0,0,0,0,0
Society of Leopold,20,13,5,1,0,1,0,0,0,0,0
Tenebrous Form,20,5,7,4,3,1,0,0,0,0,0
Celerity,19,10,4,5,0,0,0,0,0,0,0
Changeling,19,1,2,2,1,9,4,0,0,0,0
Claws of the Dead,19,3,4,8,2,1,1,0,0,0,0
Domain Challenge,19,16,3,0,0,0,0,0,0,0,0
Domain of Evernight,19,1,3,2,2,3,3,5,0,0,0
Flurry of Action,19,0,3,1,3,6,5,1,0,0,0
Iron Glare,19,1,1,3,5,9,0,0,0,0,0
Leather Jacket,19,6,7,3,2,1,0,0,0,0,0
Stone Travel,19,3,6,2,1,6,1,0,0,0,0
Tend the Flock,19,1,1,2,3,9,3,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",19,19,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,18,18,0,0,0,0,0,0,0,0,0
Monster,18,15,3,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,18,18,0,0,0,0,0,0,0,0,0
Strange Day,18,18,0,0,0,0,0,0,0,0,0
War Ghoul,18,0,4,1,0,4,9,0,0,0,0
Black Forest Base,17,17,0,0,0,0,0,0,0,0,0
Call the Great Beast,17,6,0,0,0,7,3,1,0,0,0
Decapitate,17,1,8,4,1,3,0,0,0,0,0
Flash,17,3,4,2,2,2,4,0,0,0,0
Leverage,17,2,6,3,2,1,3,0,0,0,0
Owl Companion,17,15,2,0,0,0,0,0,0,0,0
Psychomachia,17,2,6,5,3,1,0,0,0,0,0
Raking Talons,17,1,0,0,1,3,9,2,1,0,0
React with Conviction,17,1,1,3,5,6,1,0,0,0,0
Repulsion,17,5,4,5,2,0,1,0,0,0,0
Scalpel Tongue,17,2,7,6,1,1,0,0,0,0,0
Second Sight,17,1,1,1,0,5,8,1,0,0,0
Strike with Conviction,17,1,1,1,0,7,7,0,0,0,0
Taunt the Caged Beast,17,5,7,3,2,0,0,0,0,0,0
The Eternals of Sirius,17,1,0,1,1,6,8,0,0,0,0
Threats,17,1,2,6,6,2,0,0,0,0,0
Ambush,16,6,5,3,2,0,0,0,0,0,0
Burst of Sunlight,16,4,4,1,4,3,0,0,0,0,0
Carver's Meat Packing and Storage,16,16,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,16,7,5,1,0,2,0,1,0,0,0
Dementation,16,0,7,4,1,3,1,0,0,0,0
Drawing Out the Beast,16,4,1,3,2,2,4,0,0,0,0
Enticement,16,1,5,5,2,3,0,0,0,0,0
Fortitude,16,10,3,0,0,1,2,0,0,0,0
Fragment of the Book of Nod,16,16,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,16,0,5,1,3,5,2,0,0,0,0
Library Hunting Ground,16,16,0,0,0,0,0,0,0,0,0
Madness Network,16,5,1,8,2,0,0,0,0,0,0
Mind of the Wilds,16,1,5,3,3,3,1,0,0,0,0
Protected Resources,16,12,3,1,0,0,0,0,0,0,0
Ruins of Ceoris,16,16,0,0,0,0,0,0,0,0,0
Superior Mettle,16,3,6,2,3,0,2,0,0,0,0
Telepathic Counter,16,3,3,2,4,4,0,0,0,0,0
The Church of Vindicated Faith,16,11,3,2,0,0,0,0,0,0,0
Twilight Camp,16,9,2,5,0,0,0,0,0,0,0
Veil of Darkness,16,16,0,0,0,0,0,0,0,0,0
Angel of Berlin,15,2,2,1,5,5,0,0,0,0,0
Antediluvian Awakening,15,13,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,15,14,0,1,0,0,0,0,0,0,0
Entombment,15,7,5,1,2,0,0,0,0,0,0
Groundfighting,15,1,12,1,0,1,0,0,0,0,0
Infernal Pursuit,15,1,1,1,2,3,7,0,0,0,0
Kaymakli Fragment,15,9,2,0,0,0,4,0,0,0,0
"Mbare Market, Harare",15,15,0,0,0,0,0,0,0,0,0
Not to Be,15,11,4,0,0,0,0,0,0,0,0
Pack Alpha,15,1,3,5,4,2,0,0,0,0,0
The Anarch Free Press,15,15,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",15,13,2,0,0,0,0,0,0,0,0
The Call,15,2,0,3,4,5,1,0,0,0,0
The Fourth Cycle,15,15,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,15,4,4,2,2,0,3,0,0,0,0
True Love's Face,15,1,5,2,5,2,0,0,0,0,0
Underbridge Stray,15,3,6,2,1,2,1,0,0,0,0
Visit from the Capuchin,15,12,2,1,0,0,0,0,0,0,0
Animalism,14,4,5,4,0,1,0,0,0,0,0
Aura Absorption,14,0,5,1,1,6,1,0,0,0,0
Blood Weakens,14,14,0,0,0,0,0,0,0,0,0
Break the Code,14,12,1,1,0,0,0,0,0,0,0
Contagion,14,11,3,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,14,13,1,0,0,0,0,0,0,0,0
Fae Contortion,14,1,2,2,2,3,4,0,0,0,0
Flesh of Marble,14,1,2,2,3,1,4,1,0,0,0
Gremlins,14,5,2,2,0,5,0,0,0,0,0
IR Goggles,14,10,4,0,0,0,0,0,0,0,0
Impundulu,14,14,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",14,12,2,0,0,0,0,0,0,0,0
Mapatano Utando,14,9,5,0,0,0,0,0,0,0,0
New Carthage,14,6,5,3,0,0,0,0,0,0,0
Powerbase: Tshwane,14,4,9,1,0,0,0,0,0,0,0
Pulse of the Canaille,14,6,6,2,0,0,0,0,0,0,0
Tangle Atropos' Hand,14,2,5,3,0,4,0,0,0,0,0
The Signet of King Saul,14,14,0,0,0,0,0,0,0,0,0
Touch of Clarity,14,6,3,1,2,2,0,0,0,0,0
Undead Strength,14,2,3,1,1,5,2,0,0,0,0
Young Bloods,14,14,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,14,13,1,0,0,0,0,0,0,0,0
Assault Rifle,13,5,3,2,2,1,0,0,0,0,0
Aura Reading,13,2,3,5,1,2,0,0,0,0,0
Blind Spot,13,10,3,0,0,0,0,0,0,0,0
Charismatic Aura,13,3,4,3,1,1,1,0,0,0,0
Discern,13,2,1,7,3,0,0,0,0,0,0
Disguised Weapon,13,1,3,3,2,4,0,0,0,0,0
Guarded Rubrics,13,12,0,1,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,13,8,1,1,2,0,1,0,0,0,0
Mind Tricks,13,0,3,2,2,6,0,0,0,0,0
Palla Grande,13,3,1,3,6,0,0,0,0,0,0
Plasmic Form,13,1,4,4,3,1,0,0,0,0,0
Predator's Communion,13,0,3,0,4,4,2,0,0,0,0
Presence,13,10,3,0,0,0,0,0,0,0,0
Rejuvenate,13,1,6,5,1,0,0,0,0,0,0
Restoration,13,2,5,2,3,1,0,0,0,0,0
Restructure,13,11,1,1,0,0,0,0,0,0,0
Spirit Marionette,13,0,1,0,2,0,9,1,0,0,0
Storage Annex,13,5,4,0,0,2,2,0,0,0,0
Tabriz Assembly,13,13,0,0,0,0,0,0,0,0,0
The Path of Night,13,1,2,4,4,2,0,0,0,0,0
Trochomancy,13,4,4,1,2,2,0,0,0,0,0
University Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Vigilance,13,0,3,4,4,2,0,0,0,0,0
Acquired Ventrue Assets,12,2,5,4,1,0,0,0,0,0,0
Anesthetic Touch,12,0,1,0,1,4,5,1,0,0,0
Arms of the Abyss,12,1,2,0,2,4,3,0,0,0,0
Depravity,12,12,0,0,0,0,0,0,0,0,0
Ears of the Hare,12,2,5,2,2,1,0,0,0,0,0
Falcon's Eye,12,2,2,3,5,0,0,0,0,0,0
Form of Corruption,12,7,4,0,1,0,0,0,0,0,0
Gift of Sleep,12,3,2,1,3,2,1,0,0,0,0
Kduva's Mask,12,12,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,12,12,0,0,0,0,0,0,0,0,0
Murder of Crows,12,5,2,2,2,1,0,0,0,0,0
Neighborhood Watch Commander,12,5,7,0,0,0,0,0,0,0,0
No Secrets From the Magaji,12,3,4,3,1,0,1,0,0,0,0
Outside the Hourglass,12,0,0,0,2,1,7,2,0,0,0
Poison Pill,12,5,5,2,0,0,0,0,0,0,0
Potence,12,1,6,2,0,3,0,0,0,0,0
Powerbase: Barranquilla,12,11,1,0,0,0,0,0,0,0,0
Restricted Vitae,12,12,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,12,0,0,2,1,4,5,0,0,0,0
Telepathic Tracking,12,0,4,1,4,3,0,0,0,0,0
Temptation,12,1,1,0,2,4,4,0,0,0,0
The Crusader Sword,12,12,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,12,0,2,3,3,2,2,0,0,0,0
Uptown Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Big Game,11,7,4,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,11,8,2,1,0,0,0,0,0,0,0
Coma,11,5,3,1,1,1,0,0,0,0,0
Conceal,11,10,1,0,0,0,0,0,0,0,0
Confusion of the Eye,11,6,5,0,0,0,0,0,0,0,0
Dodge,11,2,4,1,0,3,1,0,0,0,0
Eyes of the Night,11,1,3,3,3,1,0,0,0,0,0
Flak Jacket,11,9,0,1,0,1,0,0,0,0,0
Flames of the Netherworld,11,0,6,2,1,2,0,0,0,0,0
Grooming the Protégé,11,1,2,2,1,5,0,0,0,0,0
Life Boon,11,9,2,0,0,0,0,0,0,0,0
Nose of the Hound,11,4,3,0,4,0,0,0,0,0,0
Praxis Seizure: Rome,11,11,0,0,0,0,0,0,0,0,0
Rock Cat,11,1,0,0,1,1,5,3,0,0,0
Speak with Spirits,11,0,0,0,1,0,7,3,0,0,0
Vox Domini,11,11,0,0,0,0,0,0,0,0,0
Walk of Flame,11,2,6,2,1,0,0,0,0,0,0
Wind Dance,11,4,3,0,3,1,0,0,0,0,0
Anima Gathering,10,4,2,2,1,1,0,0,0,0,0
Arson,10,6,3,0,1,0,0,0,0,0,0
Auspex,10,6,3,0,1,0,0,0,0,0,0
Autarkis Persecution,10,3,3,0,2,0,2,0,0,0,0
Beast Meld,10,6,3,1,0,0,0,0,0,0,0
Brick by Brick,10,0,0,0,2,1,6,1,0,0,0
Cardinal Benediction,10,9,1,0,0,0,0,0,0,0,0
Constant Revolution,10,6,3,1,0,0,0,0,0,0,0
Dis Pater,10,7,3,0,0,0,0,0,0,0,0
Earthshock,10,1,7,2,0,0,0,0,0,0,0
Ferraille,10,9,1,0,0,0,0,0,0,0,0
Flamethrower,10,8,0,1,1,0,0,0,0,0,0
Honor the Elders,10,2,3,2,0,1,2,0,0,0,0
Meld with the Land,10,1,3,1,2,1,2,0,0,0,0
My Kin Against the World,10,5,2,0,1,2,0,0,0,0,0
Path of Evil Revelations,10,6,2,1,1,0,0,0,0,0,0
Political Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,10,10,0,0,0,0,0,0,0,0,0
Predator's Transformation,10,0,0,1,1,5,3,0,0,0,0
Shilmulo Tarot,10,9,1,0,0,0,0,0,0,0,0
Society Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,10,1,4,4,0,0,1,0,0,0,0
Tattoo Signal,10,1,2,4,2,1,0,0,0,0,0
Toreador Grand Ball,10,0,0,3,2,2,3,0,0,0,0
Vaticination,10,1,3,2,0,2,2,0,0,0,0
Warsaw Station,10,5,5,0,0,0,0,0,0,0,0
Waste Management Operation,10,8,2,0,0,0,0,0,0,0,0
Week of Nightmares,10,6,4,0,0,0,0,0,0,0,0
Wendell Delburton,10,10,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",9,7,2,0,0,0,0,0,0,0,0
Anathema,9,3,5,0,1,0,0,0,0,0,0
