Usage of Crypt cards
Total decks: 489
Name,Occurances in 2011-2012,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,33,10,4,8,8,3,0,0,0,0
Nana Buruku,28,7,6,3,12,0,0,0,0,0
Lutz von Hohenzollern,27,7,5,6,8,1,0,0,0,0
Keith Moody,25,22,2,1,0,0,0,0,0,0
Stick,22,18,4,0,0,0,0,0,0,0
Anson,21,1,2,3,13,2,0,0,0,0
Rafael de Corazon,21,12,4,4,1,0,0,0,0,0
"Owain Evans, The Wanderer",20,2,18,0,0,0,0,0,0,0
Andre LeRoux,19,10,9,0,0,0,0,0,0,0
Ulrike Rothbart,19,19,0,0,0,0,0,0,0,0
Zöe,19,13,6,0,0,0,0,0,0,0
Beetleman,18,17,1,0,0,0,0,0,0,0
Dmitra Ilyanova,18,5,6,2,4,1,0,0,0,0
"Volker, The Puppet Prince",18,4,12,2,0,0,0,0,0,0
Blackhorse Tanner,17,4,13,0,0,0,0,0,0,0
Cybele,17,2,3,4,6,2,0,0,0,0
Bobby Lemon,16,14,2,0,0,0,0,0,0,0
Graham Gottesman,16,9,6,1,0,0,0,0,0,0
Lia Milliner,16,15,1,0,0,0,0,0,0,0
Neighbor John,16,5,10,1,0,0,0,0,0,0
Apache Jones,15,10,5,0,0,0,0,0,0,0
Gloria Giovanni,15,10,5,0,0,0,0,0,0,0
Isabel Giovanni,15,3,10,2,0,0,0,0,0,0
Isabel de Leon,15,15,0,0,0,0,0,0,0,0
Jephta Hester,15,14,1,0,0,0,0,0,0,0
Marcus Vitel,15,4,9,2,0,0,0,0,0,0
Undele,15,2,6,6,0,1,0,0,0,0
Adana de Sforza,14,10,2,2,0,0,0,0,0,0
Aksinya Daclau,14,1,1,2,10,0,0,0,0,0
Anneke,14,7,3,4,0,0,0,0,0,0
Fish,14,12,2,0,0,0,0,0,0,0
Jefferson Foster,14,14,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),14,2,9,3,0,0,0,0,0,0
Uncle George,14,11,3,0,0,0,0,0,0,0
Victor Pelletier,14,12,1,1,0,0,0,0,0,0
Zip,14,14,0,0,0,0,0,0,0,0
Antonio d'Erlette,13,2,3,1,2,5,0,0,0,0
Arika,13,2,1,9,1,0,0,0,0,0
"Mustafa, The Heir",13,9,4,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",13,11,2,0,0,0,0,0,0,0
Petra,13,12,1,0,0,0,0,0,0,0
Queen Anne,13,7,6,0,0,0,0,0,0,0
Tupdog,13,0,3,2,1,2,0,1,2,2
Alexandra,12,3,1,7,1,0,0,0,0,0
"Carna, The Princess Witch",12,3,3,3,3,0,0,0,0,0
Delilah Easton,12,12,0,0,0,0,0,0,0,0
Ember Wright,12,12,0,0,0,0,0,0,0,0
"Enkidu, The Noah",12,7,0,0,0,3,2,0,0,0
François Villon,12,8,2,2,0,0,0,0,0,0
Joseph O'Grady,12,11,1,0,0,0,0,0,0,0
Le Dinh Tho,12,6,5,1,0,0,0,0,0,0
Lisa Noble,12,12,0,0,0,0,0,0,0,0
Midget,12,5,7,0,0,0,0,0,0,0
Ubende,12,3,3,6,0,0,0,0,0,0
Andrea Giovanni,11,6,4,1,0,0,0,0,0,0
Dame Hollerton,11,3,8,0,0,0,0,0,0,0
Frederick the Weak,11,9,2,0,0,0,0,0,0,0
Gideon Fontaine,11,11,0,0,0,0,0,0,0,0
Horatio,11,7,4,0,0,0,0,0,0,0
Jackie,11,4,6,1,0,0,0,0,0,0
Mouse,11,11,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",11,8,3,0,0,0,0,0,0,0
Violette Prentiss,11,10,1,0,0,0,0,0,0,0
Aisling Sturbridge,10,7,2,1,0,0,0,0,0,0
Caliban,10,7,3,0,0,0,0,0,0,0
Effie Lowery,10,5,1,4,0,0,0,0,0,0
Emily Carson,10,8,2,0,0,0,0,0,0,0
"Ermenegildo, The Rake",10,5,5,0,0,0,0,0,0,0
Francesca Giovanni,10,10,0,0,0,0,0,0,0,0
Greger Anderssen,10,2,8,0,0,0,0,0,0,0
Isanwayen,10,2,7,0,1,0,0,0,0,0
"Jennie ""Cassie247"" Orne",10,2,2,6,0,0,0,0,0,0
Lana Butcher,10,10,0,0,0,0,0,0,0,0
Lucy Markowitz,10,8,2,0,0,0,0,0,0,0
Mariana Gilbert,10,10,0,0,0,0,0,0,0,0
Mistress Fanchon,10,6,3,1,0,0,0,0,0,0
Nangila Were,10,7,1,2,0,0,0,0,0,0
Piotr Andreikov,10,7,1,2,0,0,0,0,0,0
Saiz,10,10,0,0,0,0,0,0,0,0
Sarah Brando,10,8,2,0,0,0,0,0,0,0
Tyler McGill,10,7,3,0,0,0,0,0,0,0
Victor Donaldson,10,6,4,0,0,0,0,0,0,0
Victoria,10,2,8,0,0,0,0,0,0,0
Blythe Candeleria,9,9,0,0,0,0,0,0,0,0
Céleste Lamontagne,9,4,5,0,0,0,0,0,0,0
Devin Bisley,9,8,1,0,0,0,0,0,0,0
Dolie,9,8,1,0,0,0,0,0,0,0
Dónal O'Connor,9,2,3,3,1,0,0,0,0,0
"François ""Warden"" Loehr",9,7,2,0,0,0,0,0,0,0
Gustaphe Brunnelle,9,7,1,1,0,0,0,0,0,0
Ingrid Russo,9,9,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",9,5,4,0,0,0,0,0,0,0
Jazz Wentworth,9,9,0,0,0,0,0,0,0,0
"Lucinde, Alastor",9,2,2,5,0,0,0,0,0,0
Marcellus,9,6,2,1,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,8,1,0,0,0,0,0,0,0
Morel,9,2,6,1,0,0,0,0,0,0
Mustafa Rahman,9,9,0,0,0,0,0,0,0,0
Rudolfo Giovanni,9,4,4,1,0,0,0,0,0,0
Selena,9,7,2,0,0,0,0,0,0,0
Stavros,9,5,1,3,0,0,0,0,0,0
The unnamed,9,0,0,2,3,4,0,0,0,0
"Travis ""Traveler72"" Miller",9,0,3,6,0,0,0,0,0,0
Uchenna,9,4,0,5,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",9,9,0,0,0,0,0,0,0,0
Antoinette DuChamp,8,8,0,0,0,0,0,0,0,0
Ayo Igoli,8,0,2,4,0,2,0,0,0,0
"Cassandra Langely, The Waif",8,5,3,0,0,0,0,0,0,0
Christine Boscacci,8,7,1,0,0,0,0,0,0,0
Eddie Gaines,8,6,2,0,0,0,0,0,0,0
Esoara,8,6,2,0,0,0,0,0,0,0
Gillespi Giovanni,8,2,6,0,0,0,0,0,0,0
Gratiano,8,0,6,2,0,0,0,0,0,0
Hannigan,8,6,2,0,0,0,0,0,0,0
Howler,8,0,0,0,8,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
Ira Rivers,8,1,2,0,4,1,0,0,0,0
Iris Bennett,8,8,0,0,0,0,0,0,0,0
Jimmy Dunn,8,5,2,1,0,0,0,0,0,0
Martin Franckel,8,6,2,0,0,0,0,0,0,0
Mukhtar Bey,8,8,0,0,0,0,0,0,0,0
Onaedo,8,5,3,0,0,0,0,0,0,0
The Horde,8,0,1,2,0,1,0,4,0,0
The Siamese,8,0,5,2,1,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",7,0,1,5,1,0,0,0,0,0
Anastasz di Zagreb,7,3,3,1,0,0,0,0,0,0
Angela Decker,7,7,0,0,0,0,0,0,0,0
Armin Brenner,7,1,1,3,2,0,0,0,0,0
Brooke,7,7,0,0,0,0,0,0,0,0
Catherine du Bois,7,7,0,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Cynthia Ingold,7,2,4,1,0,0,0,0,0,0
Didi Meyers,7,7,0,0,0,0,0,0,0,0
Ehrich Weiss,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,7,0,0,0,0,0,0,0,0
Gerald Windham,7,1,1,0,3,1,1,0,0,0
Gilbert Duane,7,2,3,2,0,0,0,0,0,0
Halim Bey,7,4,3,0,0,0,0,0,0,0
Homa,7,4,2,1,0,0,0,0,0,0
Idrissa,7,6,1,0,0,0,0,0,0,0
Janey Pickman,7,2,1,4,0,0,0,0,0,0
Katherine Stoddard,7,7,0,0,0,0,0,0,0,0
Kay Polerno,7,7,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",7,5,2,0,0,0,0,0,0,0
Leandro,7,5,1,0,1,0,0,0,0,0
Mario Giovanni,7,7,0,0,0,0,0,0,0,0
Maris Streck,7,1,1,2,2,1,0,0,0,0
Quentin King III,7,4,2,1,0,0,0,0,0,0
Sahana,7,6,1,0,0,0,0,0,0,0
Samson,7,7,0,0,0,0,0,0,0,0
Theo Bell,7,1,3,2,1,0,0,0,0,0
Unmada,7,1,2,1,3,0,0,0,0,0
Veejay Vinod,7,4,3,0,0,0,0,0,0,0
Walker Grimes,7,7,0,0,0,0,0,0,0,0
Agrippina,6,5,1,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",6,0,0,1,4,1,0,0,0,0
"Alvaro, The Scion of Angelica",6,4,1,0,0,1,0,0,0,0
Andrew Emory,6,3,3,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,1,1,3,1,0,0,0,0,0
Constanza Vinti,6,1,5,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",6,6,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,1,4,1,0,0,0,0,0,0
Gabrielle di Righetti,6,1,0,2,3,0,0,0,0,0
Gentha Shale,6,5,1,0,0,0,0,0,0,0
Hardestadt,6,5,0,1,0,0,0,0,0,0
Hector Sosa,6,6,0,0,0,0,0,0,0,0
Heinrick Schlempt,6,6,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",6,6,0,0,0,0,0,0,0,0
Ingrid Rossler,6,1,3,1,1,0,0,0,0,0
João Bilé,6,6,0,0,0,0,0,0,0,0
Jubal,6,5,1,0,0,0,0,0,0,0
Laurent de Valois,6,6,0,0,0,0,0,0,0,0
Leila Monroe,6,4,2,0,0,0,0,0,0,0
Leo Washington,6,5,1,0,0,0,0,0,0,0
Lillian,6,6,0,0,0,0,0,0,0,0
Lolita Houston,6,3,3,0,0,0,0,0,0,0
Massassi,6,1,2,2,1,0,0,0,0,0
Mosfair,6,6,0,0,0,0,0,0,0,0
Muricia,6,1,0,2,3,0,0,0,0,0
Nakhthorheb,6,2,0,0,4,0,0,0,0,0
Nergal,6,1,0,0,2,1,1,1,0,0
Nestor Kaba,6,5,1,0,0,0,0,0,0,0
Omaya,6,3,2,0,1,0,0,0,0,0
Orlando Oriundus,6,1,3,0,1,1,0,0,0,0
"Paul ""Sixofswords29"" Moreton",6,5,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",6,5,1,0,0,0,0,0,0,0
"Quincy, The Trapper",6,5,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",6,6,0,0,0,0,0,0,0,0
Roderick Phillips March,6,3,3,0,0,0,0,0,0,0
Royce,6,6,0,0,0,0,0,0,0,0
Sir Walter Nash,6,2,4,0,0,0,0,0,0,0
Stefano Giovanni,6,5,1,0,0,0,0,0,0,0
Talbot,6,5,0,0,0,1,0,0,0,0
Tara,6,2,4,0,0,0,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Victor Tolliver,6,6,0,0,0,0,0,0,0,0
Wendy Wade,6,5,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",6,1,3,2,0,0,0,0,0,0
Yuri Kerezenski,6,6,0,0,0,0,0,0,0,0
Adelaide Davis,5,5,0,0,0,0,0,0,0,0
Ahmose Chambers,5,4,1,0,0,0,0,0,0,0
Alicia Barrows,5,4,0,0,1,0,0,0,0,0
Alu,5,5,0,0,0,0,0,0,0,0
Amavi,5,2,3,0,0,0,0,0,0,0
Angel,5,5,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,5,3,2,0,0,0,0,0,0,0
Annazir,5,0,2,3,0,0,0,0,0,0
Antonio Delgado,5,4,1,0,0,0,0,0,0,0
"Aren, Priest of Eshu",5,4,1,0,0,0,0,0,0,0
Banjoko,5,4,0,1,0,0,0,0,0,0
Basir,5,5,0,0,0,0,0,0,0,0
Beauregard Krueller,5,4,1,0,0,0,0,0,0,0
Belle Equitone,5,4,1,0,0,0,0,0,0,0
Black Lotus,5,4,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",5,2,2,0,1,0,0,0,0,0
Claus Wegener,5,4,1,0,0,0,0,0,0,0
Corine Marcón,5,2,3,0,0,0,0,0,0,0
Count Ormonde,5,5,0,0,0,0,0,0,0,0
Cristofero Giovanni,5,5,0,0,0,0,0,0,0,0
Darlene Killian,5,4,1,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dimple,5,5,0,0,0,0,0,0,0,0
Duck,5,4,1,0,0,0,0,0,0,0
Epikasta Rigatos,5,3,2,0,0,0,0,0,0,0
"Eze, The Demon Prince",5,0,1,0,3,1,0,0,0,0
Fabrizia Contreraz,5,5,0,0,0,0,0,0,0,0
Franciscus,5,5,0,0,0,0,0,0,0,0
Hektor,5,3,1,1,0,0,0,0,0,0
Jackson Asher,5,4,1,0,0,0,0,0,0,0
Jing Wei,5,5,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",5,3,2,0,0,0,0,0,0,0
Kamau Jafari,5,3,1,1,0,0,0,0,0,0
Katarina Kornfeld,5,4,1,0,0,0,0,0,0,0
Louis de Maisonneuve,5,5,0,0,0,0,0,0,0,0
Luc,5,2,0,0,2,1,0,0,0,0
Lucian,5,1,1,2,1,0,0,0,0,0
"Lucian, the Perfect",5,3,0,0,0,2,0,0,0,0
Lumumba,5,4,1,0,0,0,0,0,0,0
Lupo,5,4,1,0,0,0,0,0,0,0
Marconius,5,0,1,0,2,2,0,0,0,0
Mariel St. John,5,4,1,0,0,0,0,0,0,0
Marta,5,5,0,0,0,0,0,0,0,0
Mary Anne Blaire,5,1,1,1,2,0,0,0,0,0
Matata,5,0,2,2,1,0,0,0,0,0
Meshenka,5,3,1,1,0,0,0,0,0,0
Neferu,5,5,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,5,0,5,0,0,0,0,0,0,0
Nkule Galadima,5,1,1,3,0,0,0,0,0,0
Rachel Brandywine,5,0,1,1,0,3,0,0,0,0
Rake,5,1,4,0,0,0,0,0,0,0
Ramiel DuPre,5,5,0,0,0,0,0,0,0,0
Reginald Moore,5,4,1,0,0,0,0,0,0,0
Renenet,5,2,3,0,0,0,0,0,0,0
Roland Bishop,5,4,1,0,0,0,0,0,0,0
Roland Loussarian,5,5,0,0,0,0,0,0,0,0
Sanjo,5,5,0,0,0,0,0,0,0,0
Sarah Cobbler,5,5,0,0,0,0,0,0,0,0
Sean Rycek,5,5,0,0,0,0,0,0,0,0
Shasa Abu Badr,5,4,1,0,0,0,0,0,0,0
Sobayifa,5,1,3,0,1,0,0,0,0,0
Terrence,5,5,0,0,0,0,0,0,0,0
The Arcadian,5,0,5,0,0,0,0,0,0,0
Timothy Crowley,5,2,3,0,0,0,0,0,0,0
Titi Camara,5,3,2,0,0,0,0,0,0,0
Una,5,2,0,0,0,0,3,0,0,0
"Virginie, Prodigy",5,3,1,1,0,0,0,0,0,0
Yasmin the Black,5,4,1,0,0,0,0,0,0,0
"Yvette, The Hopeless",5,3,2,0,0,0,0,0,0,0
Zebulon,5,3,2,0,0,0,0,0,0,0
Accorri Giovanni,4,2,1,1,0,0,0,0,0,0
Almodo Giovanni,4,3,1,0,0,0,0,0,0,0
Alonso Petrodon,4,1,2,1,0,0,0,0,0,0
Angela Preston,4,0,2,2,0,0,0,0,0,0
Ardan Lane,4,1,0,2,1,0,0,0,0,0
Arthur Denholm,4,3,1,0,0,0,0,0,0,0
Badr al-Budur,4,4,0,0,0,0,0,0,0,0
Bothwell,4,4,0,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Cailean,4,2,0,1,1,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Carlak,4,2,2,0,0,0,0,0,0,0
Carter,4,4,0,0,0,0,0,0,0,0
Clifton Derrik,4,4,0,0,0,0,0,0,0,0
Delilah Monroe,4,0,3,1,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Doyle Fincher,4,0,3,1,0,0,0,0,0,0
Dr. John Dee,4,2,0,1,1,0,0,0,0,0
Dr. Julius Sutphen (Advanced),4,4,0,0,0,0,0,0,0,0
Earl,4,3,1,0,0,0,0,0,0,0
Edward Neally,4,4,0,0,0,0,0,0,0,0
Emerson Bridges,4,0,4,0,0,0,0,0,0,0
Etrius,4,2,2,0,0,0,0,0,0,0
Fakir al Sidi,4,0,2,2,0,0,0,0,0,0
Fode Kourouma,4,4,0,0,0,0,0,0,0,0
Frondator,4,4,0,0,0,0,0,0,0,0
Gaël Pilet,4,1,2,1,0,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Gillian Krader,4,4,0,0,0,0,0,0,0,0
Giovanni del Georgio,4,0,3,1,0,0,0,0,0,0
"Hafsa, The Watcher",4,3,1,0,0,0,0,0,0,0
Huitzilopochtli,4,1,1,0,2,0,0,0,0,0
Ignatius,4,4,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",4,2,2,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
Janine,4,4,0,0,0,0,0,0,0,0
Jann Berger,4,1,2,0,1,0,0,0,0,0
Jaroslav Pascek,4,2,1,0,1,0,0,0,0,0
Jost Werner,4,1,2,1,0,0,0,0,0,0
Juanita Santiago,4,4,0,0,0,0,0,0,0,0
Kalila,4,3,1,0,0,0,0,0,0,0
Karen Suadela,4,0,1,3,0,0,0,0,0,0
Lord Vauxhall,4,2,2,0,0,0,0,0,0,0
"Lydia, Grand Praetor",4,0,0,1,3,0,0,0,0,0
Mamadou Keita,4,1,3,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,3,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",4,4,0,0,0,0,0,0,0,0
Masika St. John,4,4,0,0,0,0,0,0,0,0
Merrill Molitor,4,4,0,0,0,0,0,0,0,0
Michael Luther,4,3,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",4,3,0,1,0,0,0,0,0,0
Nefertiti,4,2,1,1,0,0,0,0,0,0
Nicholas Chang,4,4,0,0,0,0,0,0,0,0
Nicomedes,4,3,1,0,0,0,0,0,0,0
Ohanna,4,4,0,0,0,0,0,0,0,0
Omme Enberbenight,4,0,4,0,0,0,0,0,0,0
Ozmo,4,3,1,0,0,0,0,0,0,0
Pherydima,4,0,3,1,0,0,0,0,0,0
Polly Kay Fisher,4,2,1,1,0,0,0,0,0,0
Porphyrion,4,4,0,0,0,0,0,0,0,0
Raziya Samater,4,4,0,0,0,0,0,0,0,0
Reverend Blackwood,4,4,0,0,0,0,0,0,0,0
Robert Price,4,4,0,0,0,0,0,0,0,0
Rodolfo,4,3,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,2,0,0,1,1,0,0,0,0
Selma the Repugnant,4,0,2,2,0,0,0,0,0,0
Shalmath,4,0,0,0,0,2,2,0,0,0
"Sheldon, Lord of the Clog",4,1,0,3,0,0,0,0,0,0
Shemti,4,4,0,0,0,0,0,0,0,0
Sister Evelyn,4,4,0,0,0,0,0,0,0,0
Stanislava,4,0,0,1,3,0,0,0,0,0
Suhailah,4,1,3,0,0,0,0,0,0,0
T.J.,4,4,0,0,0,0,0,0,0,0
Tansu Bekir,4,3,1,0,0,0,0,0,0,0
Tony,4,2,2,0,0,0,0,0,0,0
Troius,4,1,2,1,0,0,0,0,0,0
Ugadja,4,3,1,0,0,0,0,0,0,0
Umdava,4,0,0,4,0,0,0,0,0,0
Victoria Ash,4,3,1,0,0,0,0,0,0,0
Watenda,4,4,0,0,0,0,0,0,0,0
Yseult,4,0,2,1,1,0,0,0,0,0
"Yuri, The Talon",4,4,0,0,0,0,0,0,0,0
Abdelsobek,3,3,0,0,0,0,0,0,0,0
Agatha,3,2,1,0,0,0,0,0,0,0
Almiro Suarez,3,3,0,0,0,0,0,0,0,0
Amaravati,3,1,0,1,1,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Andrew Stuart,3,3,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,2,1,0,0,0,0,0,0,0
Anton,3,1,1,1,0,0,0,0,0,0
Anu Diptinatpa,3,0,0,1,1,1,0,0,0,0
Arishat,3,1,1,1,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Batsheva,3,2,1,0,0,0,0,0,0,0
Caitlin,3,3,0,0,0,0,0,0,0,0
"Calebros, The Martyr",3,1,2,0,0,0,0,0,0,0
Casino Reeds,3,1,0,1,1,0,0,0,0,0
Cesewayo,3,0,1,2,0,0,0,0,0,0
Chandler Hungerford,3,2,1,0,0,0,0,0,0,0
Cohn Rose,3,3,0,0,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,2,1,0,0,0,0,0,0,0
Denette Stensen,3,2,1,0,0,0,0,0,0,0
Dollface,3,2,1,0,0,0,0,0,0,0
Donald Cargill,3,3,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,3,3,0,0,0,0,0,0,0,0
Dragos,3,2,0,1,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Drusilla Euphemia,3,2,1,0,0,0,0,0,0,0
Ellison Humboldt,3,3,0,0,0,0,0,0,0,0
Emerson Wilkershire III,3,3,0,0,0,0,0,0,0,0
Eric Milliner,3,3,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",3,3,0,0,0,0,0,0,0,0
Erinyi,3,2,0,1,0,0,0,0,0,0
Eugenio Estevez,3,2,0,1,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Freddy Gage,3,2,1,0,0,0,0,0,0,0
Gabrin,3,0,0,2,1,0,0,0,0,0
Ganhuru,3,1,2,0,0,0,0,0,0,0
Gem Ghastly,3,2,1,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Guillaume Giovanni,3,1,0,0,2,0,0,0,0,0
Honorine Ateba,3,2,1,0,0,0,0,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Isouda de Blaise,3,2,1,0,0,0,0,0,0,0
Jacob Fermor,3,0,0,1,1,1,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",3,2,1,0,0,0,0,0,0,0
Jesús Alcalá,3,2,1,0,0,0,0,0,0,0
Joaquina Amaya,3,2,0,1,0,0,0,0,0,0
Kabede Maru,3,1,1,1,0,0,0,0,0,0
Kanya Akhtar,3,3,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,2,1,0,0,0,0,0,0,0
Khalil Ravana,3,3,0,0,0,0,0,0,0,0
Kisha Bhimji,3,1,1,1,0,0,0,0,0,0
Klaus Konrecht,3,2,1,0,0,0,0,0,0,0
KoKo,3,3,0,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Kurt Strauss,3,3,0,0,0,0,0,0,0,0
Lambach,3,0,1,1,1,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,0,0,1,2,0,0,0,0,0
Lena Rowe,3,3,0,0,0,0,0,0,0,0
Little Tailor of Prague,3,1,1,1,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",3,3,0,0,0,0,0,0,0,0
Lolita,3,3,0,0,0,0,0,0,0,0
Lord Ashton,3,3,0,0,0,0,0,0,0,0
Lula Burch,3,1,2,0,0,0,0,0,0,0
Madame Guil,3,3,0,0,0,0,0,0,0,0
Malabranca,3,3,0,0,0,0,0,0,0,0
Malgorzata,3,0,1,1,0,0,1,0,0,0
Meno Ngari,3,2,1,0,0,0,0,0,0,0
Neel Ramanathan,3,3,0,0,0,0,0,0,0,0
Nettie Hale,3,2,1,0,0,0,0,0,0,0
Nik,3,3,0,0,0,0,0,0,0,0
Normal,3,3,0,0,0,0,0,0,0,0
Ogwon,3,2,1,0,0,0,0,0,0,0
Olga Triminov,3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,1,1,0,1,0,0,0,0,0
Pentweret,3,3,0,0,0,0,0,0,0,0
Persephone Tar-Anis,3,2,1,0,0,0,0,0,0,0
Phillipe Rigaud,3,1,2,0,0,0,0,0,0,0
Pieter van Dorn,3,3,0,0,0,0,0,0,0,0
Primo Giovanni,3,1,1,1,0,0,0,0,0,0
Quentin,3,1,1,1,0,0,0,0,0,0
"Randel, The Coward",3,3,0,0,0,0,0,0,0,0
Raphaela Giovanni,3,2,0,1,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",3,3,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",3,3,0,0,0,0,0,0,0,0
Robin Withers,3,3,0,0,0,0,0,0,0,0
Sabine Lafitte,3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,3,0,0,0,0,0,0,0,0
Santaleous,3,2,0,0,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,2,1,0,0,0,0,0,0,0
Sasha Miklos,3,3,0,0,0,0,0,0,0,0
Scarlet Carson O'Toole,3,3,0,0,0,0,0,0,0,0
Serenna the White,3,0,0,1,1,1,0,0,0,0
Seterpenre,3,3,0,0,0,0,0,0,0,0
Sheila Mezarin,3,3,0,0,0,0,0,0,0,0
Solomon Batanea,3,2,1,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",3,3,0,0,0,0,0,0,0,0
Stravinsky,3,0,3,0,0,0,0,0,0,0
Tatiana Romanov,3,3,0,0,0,0,0,0,0,0
The Baron,3,1,1,0,1,0,0,0,0,0
The Kikiyaon,3,3,0,0,0,0,0,0,0,0
The Rose,3,2,1,0,0,0,0,0,0,0
Thomasso Ghiberti,3,2,1,0,0,0,0,0,0,0
Thucimia,3,0,0,0,1,2,0,0,0,0
Tsunda,3,2,0,0,1,0,0,0,0,0
Vaclav Petalengro,3,3,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",3,0,3,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",3,1,2,0,0,0,0,0,0,0
Vardar Vardarian,3,2,1,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
"Velya, The Flayer",3,2,0,1,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,1,2,0,0,0,0,0,0,0
Yorik,3,3,0,0,0,0,0,0,0,0
Zhenga,3,3,0,0,0,0,0,0,0,0
Zygodat,3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Aimee Laroux,2,1,1,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",2,2,0,0,0,0,0,0,0,0
Anastasia Grey,2,2,0,0,0,0,0,0,0,0
Andy,2,0,2,0,0,0,0,0,0,0
Antoinette Dubois,2,2,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",2,1,1,0,0,0,0,0,0,0
Anvil,2,0,2,0,0,0,0,0,0,0
Artemis,2,2,0,0,0,0,0,0,0,0
Asguresh,2,0,0,0,2,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
Azaneal,2,2,0,0,0,0,0,0,0,0
Babalawo Alafin,2,0,1,1,0,0,0,0,0,0
