Usage of Crypt cards
Total decks: 221
Name,Occurances in 2008,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,17,9,8,0,0,0,0,0,0,0
Lia Milliner,17,16,1,0,0,0,0,0,0,0
Isabel Giovanni,15,7,7,1,0,0,0,0,0,0
Rudolfo Giovanni,14,4,7,3,0,0,0,0,0,0
Alu,12,10,2,0,0,0,0,0,0,0
"Carna, The Princess Witch",11,4,1,2,3,1,0,0,0,0
Francesca Giovanni,11,9,2,0,0,0,0,0,0,0
Uncle George,11,9,2,0,0,0,0,0,0,0
Basir,10,10,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",10,6,4,0,0,0,0,0,0,0
"Hafsa, The Watcher",10,10,0,0,0,0,0,0,0,0
Layla bint-Nadr,10,10,0,0,0,0,0,0,0,0
Le Dinh Tho,10,4,5,1,0,0,0,0,0,0
Midget,10,8,2,0,0,0,0,0,0,0
Vardar Vardarian,10,9,1,0,0,0,0,0,0,0
Amaravati,9,3,0,3,3,0,0,0,0,0
Cristofero Giovanni,9,9,0,0,0,0,0,0,0,0
Kamau Jafari,9,6,3,0,0,0,0,0,0,0
Mario Giovanni,9,9,0,0,0,0,0,0,0,0
Onaedo,9,6,3,0,0,0,0,0,0,0
Anarch Convert,8,0,0,0,6,1,1,0,0,0
Antonio d'Erlette,8,1,1,1,1,4,0,0,0,0
Blackhorse Tanner,8,2,6,0,0,0,0,0,0,0
Chandler Hungerford,8,3,4,1,0,0,0,0,0,0
Dame Hollerton,8,6,2,0,0,0,0,0,0,0
Dolphin Black,8,4,4,0,0,0,0,0,0,0
Ingrid Russo,8,6,2,0,0,0,0,0,0,0
Lucy Markowitz,8,6,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",8,3,5,0,0,0,0,0,0,0
Neighbor John,8,7,0,0,1,0,0,0,0,0
"Owain Evans, The Wanderer",8,1,5,2,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,5,3,0,0,0,0,0,0,0
Tony,8,8,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",8,4,2,2,0,0,0,0,0,0
Andrea Giovanni,7,2,5,0,0,0,0,0,0,0
Andrew Emory,7,5,2,0,0,0,0,0,0,0
Banjoko,7,6,1,0,0,0,0,0,0,0
"Calebros, The Martyr",7,5,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",7,0,4,1,2,0,0,0,0,0
Jephta Hester,7,7,0,0,0,0,0,0,0,0
Joseph O'Grady,7,7,0,0,0,0,0,0,0,0
Korah,7,5,2,0,0,0,0,0,0,0
Leila Monroe,7,4,3,0,0,0,0,0,0,0
Marcus Vitel,7,2,4,1,0,0,0,0,0,0
Michael diCarlo,7,7,0,0,0,0,0,0,0,0
Nicholas Chang,7,7,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",7,2,5,0,0,0,0,0,0,0
Ankh-sen-Sutekh,6,5,1,0,0,0,0,0,0,0
Anson,6,1,0,2,2,1,0,0,0,0
Bobby Lemon,6,5,1,0,0,0,0,0,0,0
Caitlin,6,3,3,0,0,0,0,0,0,0
Conrad Adoula,6,4,2,0,0,0,0,0,0,0
Céleste Lamontagne,6,4,1,1,0,0,0,0,0,0
Edward Neally,6,6,0,0,0,0,0,0,0,0
Feo Ramos,6,6,0,0,0,0,0,0,0,0
General Perfidio Díos,6,4,2,0,0,0,0,0,0,0
"Huang, Blood Cultist",6,6,0,0,0,0,0,0,0,0
Janni,6,6,0,0,0,0,0,0,0,0
Jefferson Foster,6,6,0,0,0,0,0,0,0,0
Jesse Menks,6,6,0,0,0,0,0,0,0,0
Keith Moody,6,4,2,0,0,0,0,0,0,0
Kite,6,4,2,0,0,0,0,0,0,0
Lolita Houston,6,5,1,0,0,0,0,0,0,0
Martin Franckel,6,6,0,0,0,0,0,0,0,0
Murat,6,6,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,6,3,3,0,0,0,0,0,0,0
Piotr Andreikov,6,5,1,0,0,0,0,0,0,0
Polly Kay Fisher,6,6,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",6,4,2,0,0,0,0,0,0,0
Royce,6,5,1,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",6,2,1,1,2,0,0,0,0,0
Violette Prentiss,6,5,1,0,0,0,0,0,0,0
Adelaide Davis,5,5,0,0,0,0,0,0,0,0
Ahmose Chambers,5,4,1,0,0,0,0,0,0,0
Anastasz di Zagreb,5,5,0,0,0,0,0,0,0,0
Apache Jones,5,4,1,0,0,0,0,0,0,0
Arika,5,2,0,1,1,0,0,0,1,0
Catherine du Bois,5,3,1,1,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),5,5,0,0,0,0,0,0,0,0
Emerson Bridges,5,1,4,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",5,4,1,0,0,0,0,0,0,0
François Villon,5,2,1,2,0,0,0,0,0,0
Gilbert Duane,5,2,2,1,0,0,0,0,0,0
Greger Anderssen,5,2,3,0,0,0,0,0,0,0
Henri Lavenant,5,5,0,0,0,0,0,0,0,0
Horatio,5,4,1,0,0,0,0,0,0,0
Iliana,5,2,0,3,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",5,3,1,1,0,0,0,0,0,0
Jimmy Dunn,5,5,0,0,0,0,0,0,0,0
Jost Werner,5,2,2,0,1,0,0,0,0,0
"Ladislas Toth, The Torch",5,4,1,0,0,0,0,0,0,0
Lord Vauxhall,5,5,0,0,0,0,0,0,0,0
"Lucinde, Alastor",5,1,2,2,0,0,0,0,0,0
Maldavis,5,5,0,0,0,0,0,0,0,0
Mustafa Rahman,5,5,0,0,0,0,0,0,0,0
Quentin King III,5,3,2,0,0,0,0,0,0,0
Renenet,5,3,2,0,0,0,0,0,0,0
Rodolfo,5,4,1,0,0,0,0,0,0,0
Samson,5,5,0,0,0,0,0,0,0,0
Selena,5,3,2,0,0,0,0,0,0,0
Sir Walter Nash,5,0,4,1,0,0,0,0,0,0
Tobias Smith,5,5,0,0,0,0,0,0,0,0
Ubende,5,1,2,2,0,0,0,0,0,0
Victor Pelletier,5,3,2,0,0,0,0,0,0,0
"Virginie, Prodigy",5,5,0,0,0,0,0,0,0,0
Yorik,5,5,0,0,0,0,0,0,0,0
Zöe,5,5,0,0,0,0,0,0,0,0
Almiro Suarez,4,4,0,0,0,0,0,0,0,0
Angela Decker,4,3,1,0,0,0,0,0,0,0
Anneke,4,0,2,2,0,0,0,0,0,0
Antoinette DuChamp,4,4,0,0,0,0,0,0,0,0
Artemis,4,3,1,0,0,0,0,0,0,0
Black Lotus,4,2,2,0,0,0,0,0,0,0
Caliban,4,3,1,0,0,0,0,0,0,0
Charice Fontaigne,4,4,0,0,0,0,0,0,0,0
Constanza Vinti,4,2,1,1,0,0,0,0,0,0
Devin Bisley,4,2,1,1,0,0,0,0,0,0
Don Michael Antonio Giovanni,4,3,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,4,0,0,0,0,0,0,0,0
Dónal O'Connor,4,1,1,2,0,0,0,0,0,0
Franciscus,4,4,0,0,0,0,0,0,0,0
Gideon Fontaine,4,1,3,0,0,0,0,0,0,0
Guillaume Giovanni,4,0,0,0,1,3,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Horrock,4,4,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",4,3,1,0,0,0,0,0,0,0
Isabel de Leon,4,4,0,0,0,0,0,0,0,0
Ismitta,4,4,0,0,0,0,0,0,0,0
Jackie,4,1,2,1,0,0,0,0,0,0
Janey Pickman,4,2,0,1,1,0,0,0,0,0
Jazz Wentworth,4,2,2,0,0,0,0,0,0,0
Lana Butcher,4,4,0,0,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Lucas Halton,4,4,0,0,0,0,0,0,0,0
March Halcyon,4,4,0,0,0,0,0,0,0,0
Mariano Pomposo,4,4,0,0,0,0,0,0,0,0
Marla Kenyon,4,4,0,0,0,0,0,0,0,0
Mirembe Kabbada,4,2,1,1,0,0,0,0,0,0
Muhsin Samir,4,0,1,3,0,0,0,0,0,0
Nkule Galadima,4,0,0,4,0,0,0,0,0,0
Ohanna,4,4,0,0,0,0,0,0,0,0
Olugbenga,4,2,1,1,0,0,0,0,0,0
Orlando Oriundus,4,3,1,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",4,2,2,0,0,0,0,0,0,0
Queen Anne,4,2,2,0,0,0,0,0,0,0
"Quincy, The Trapper",4,4,0,0,0,0,0,0,0,0
Rake,4,3,1,0,0,0,0,0,0,0
Raphaela Giovanni,4,3,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",4,4,0,0,0,0,0,0,0,0
Saiz,4,4,0,0,0,0,0,0,0,0
Sajid al Misbah,4,4,0,0,0,0,0,0,0,0
Sheila Mezarin,4,2,2,0,0,0,0,0,0,0
Stick,4,3,0,1,0,0,0,0,0,0
Suhailah,4,1,3,0,0,0,0,0,0,0
Timothy Crowley,4,2,2,0,0,0,0,0,0,0
Uchenna,4,0,0,4,0,0,0,0,0,0
Ulrike Rothbart,4,4,0,0,0,0,0,0,0,0
Vanessa,4,3,1,0,0,0,0,0,0,0
Victoria,4,2,2,0,0,0,0,0,0,0
Aisling Sturbridge,3,2,1,0,0,0,0,0,0,0
Alexandra,3,0,0,3,0,0,0,0,0,0
Amavi,3,0,3,0,0,0,0,0,0,0
Ana Rita Montaña,3,2,1,0,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",3,3,0,0,0,0,0,0,0,0
Axel Von Anders,3,3,0,0,0,0,0,0,0,0
Ayo Igoli,3,0,2,1,0,0,0,0,0,0
Basil,3,3,0,0,0,0,0,0,0,0
Beauregard Krueller,3,3,0,0,0,0,0,0,0,0
Belle Equitone,3,2,1,0,0,0,0,0,0,0
Blythe Candeleria,3,2,1,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Bryan Van Duesen,3,3,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",3,2,0,1,0,0,0,0,0,0
Claven,3,3,0,0,0,0,0,0,0,0
Corine Marcón,3,2,1,0,0,0,0,0,0,0
Count Ormonde,3,2,1,0,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Doyle Fincher,3,2,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,3,3,0,0,0,0,0,0,0,0
Dylan,3,3,0,0,0,0,0,0,0,0
Eddie Gaines,3,2,0,1,0,0,0,0,0,0
Effie Lowery,3,1,0,1,1,0,0,0,0,0
Ember Wright,3,3,0,0,0,0,0,0,0,0
Frederick the Weak,3,1,1,0,1,0,0,0,0,0
Frondator,3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Gratiano,3,1,0,2,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Hasani,3,2,1,0,0,0,0,0,0,0
Hektor,3,1,1,0,1,0,0,0,0,0
Homa,3,1,0,2,0,0,0,0,0,0
Igo the Hungry,3,3,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",3,3,0,0,0,0,0,0,0,0
Ingrid Rossler,3,0,2,0,1,0,0,0,0,0
Jaroslav Pascek,3,2,0,1,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,3,0,0,0,0,0,0,0,0
Jonathan Gursel,3,3,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",3,3,0,0,0,0,0,0,0,0
Kashan,3,3,0,0,0,0,0,0,0,0
Katherine Stoddard,3,3,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,1,1,1,0,0,0,0,0,0
Konrad Fleischer,3,3,0,0,0,0,0,0,0,0
Lambach,3,0,0,2,1,0,0,0,0,0
Loonar,3,3,0,0,0,0,0,0,0,0
Lucian,3,0,1,1,1,0,0,0,0,0
Malgorzata,3,0,0,1,1,1,0,0,0,0
Marcellus,3,1,1,1,0,0,0,0,0,0
Mariel St. John,3,2,1,0,0,0,0,0,0,0
Maris Streck,3,1,1,1,0,0,0,0,0,0
Masika St. John,3,2,1,0,0,0,0,0,0,0
Massassi,3,0,1,2,0,0,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Meshenka,3,3,0,0,0,0,0,0,0,0
Monique Kim,3,3,0,0,0,0,0,0,0,0
Mowgli,3,2,1,0,0,0,0,0,0,0
Nadima,3,2,0,0,1,0,0,0,0,0
Nakhthorheb,3,1,0,1,1,0,0,0,0,0
Olga Triminov,3,3,0,0,0,0,0,0,0,0
Omme Enberbenight,3,0,1,2,0,0,0,0,0,0
Pherydima,3,0,0,1,2,0,0,0,0,0
Primo Giovanni,3,3,0,0,0,0,0,0,0,0
Rafaele Giovanni,3,3,0,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
Ramona (Advanced),3,3,0,0,0,0,0,0,0,0
Reverend Blackwood,3,2,1,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
Ricki Van Demsi,3,3,0,0,0,0,0,0,0,0
Roderick Phillips March,3,1,0,2,0,0,0,0,0,0
Ruth McGinley,3,2,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,0,0,0,1,2,0,0,0,0
Selma the Repugnant,3,2,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",3,0,1,1,1,0,0,0,0,0
Sisocharis,3,3,0,0,0,0,0,0,0,0
Stefano Giovanni,3,3,0,0,0,0,0,0,0,0
Terrence,3,3,0,0,0,0,0,0,0,0
The Colonel,3,2,1,0,0,0,0,0,0,0
The Rose,3,3,0,0,0,0,0,0,0,0
The Siamese,3,1,2,0,0,0,0,0,0,0
Theo Bell,3,0,2,1,0,0,0,0,0,0
Titus Camille,3,3,0,0,0,0,0,0,0,0
Tupdog,3,1,1,0,0,0,0,0,1,0
Ugadja,3,1,2,0,0,0,0,0,0,0
Wendy Wade,3,3,0,0,0,0,0,0,0,0
Wilhelm Waldburg,3,3,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
Abdelsobek,2,1,1,0,0,0,0,0,0,0
Aksinya Daclau,2,0,0,0,1,1,0,0,0,0
Almodo Giovanni,2,2,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,0,0,2,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,2,0,0,0,0,0,0,0,0
Anton,2,1,1,0,0,0,0,0,0,0
Antón de Concepción,2,2,0,0,0,0,0,0,0,0
Armin Brenner,2,1,0,1,0,0,0,0,0,0
Arnold Simpson,2,2,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",2,2,0,0,0,0,0,0,0,0
Badger,2,2,0,0,0,0,0,0,0,0
Bakr,2,1,1,0,0,0,0,0,0,0
Baldesar Rossellini,2,0,0,2,0,0,0,0,0,0
Bear Paw,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,2,0,0,0,0,0,0,0,0
Blister,2,2,0,0,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Boss Callihan,2,2,0,0,0,0,0,0,0,0
Bothwell,2,2,0,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Carlotta Giovanni,2,0,2,0,0,0,0,0,0,0
Caroline Bishops,2,2,0,0,0,0,0,0,0,0
Casino Reeds,2,1,0,1,0,0,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Cock Robin,2,0,1,0,1,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Courtland Leighton,2,2,0,0,0,0,0,0,0,0
Creamy Jade,2,2,0,0,0,0,0,0,0,0
Cynthia Ingold,2,1,1,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Danielle Diron,2,1,0,1,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Didi Meyers,2,1,1,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dragos,2,0,1,0,1,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,2,0,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elena Gutierrez,2,2,0,0,0,0,0,0,0,0
Ellison Humboldt,2,2,0,0,0,0,0,0,0,0
"Enkidu, The Noah",2,0,0,2,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",2,2,0,0,0,0,0,0,0,0
Esoara,2,0,2,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,2,0,0,1,1,0,0,0,0,0
Falhu Shibaba,2,0,0,2,0,0,0,0,0,0
Felicia Mostrom,2,2,0,0,0,0,0,0,0,0
Fish,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,0,2,0,0,0,0,0,0,0
Gabriel de Cambrai,2,1,0,1,0,0,0,0,0,0
Gillespi Giovanni,2,1,1,0,0,0,0,0,0,0
Greta Kircher,2,1,1,0,0,0,0,0,0,0
Gualtiero Ghiberti,2,2,0,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,1,1,0,0,0,0,0,0,0
Howler,2,0,0,0,1,0,1,0,0,0
Hrothulf,2,1,1,0,0,0,0,0,0,0
Hugo,2,2,0,0,0,0,0,0,0,0
Ian Wallingford,2,2,0,0,0,0,0,0,0,0
Idrissa,2,1,1,0,0,0,0,0,0,0
Itzahk Levine,2,2,0,0,0,0,0,0,0,0
"Jason, The World's Voice",2,2,0,0,0,0,0,0,0,0
Jayne Jonestown,2,2,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",2,1,1,0,0,0,0,0,0,0
Jezebelle,2,2,0,0,0,0,0,0,0,0
Juanita Santiago,2,2,0,0,0,0,0,0,0,0
Jubal,2,2,0,0,0,0,0,0,0,0
Kabede Maru,2,0,0,1,1,0,0,0,0,0
Kahina the Sorceress,2,1,1,0,0,0,0,0,0,0
Kamaria,2,2,0,0,0,0,0,0,0,0
Khalil Ravana,2,1,1,0,0,0,0,0,0,0
Khalu,2,0,0,2,0,0,0,0,0,0
Kij Dansky,2,1,1,0,0,0,0,0,0,0
Klaus Konrecht,2,0,0,2,0,0,0,0,0,0
Klaus van der Veken,2,2,0,0,0,0,0,0,0,0
L'Épuisette,2,1,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",2,2,0,0,0,0,0,0,0,0
Leandro,2,2,0,0,0,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Lord Ashton,2,1,1,0,0,0,0,0,0,0
Luc,2,2,0,0,0,0,0,0,0,0
Lucubratio,2,2,0,0,0,0,0,0,0,0
Lukas,2,1,1,0,0,0,0,0,0,0
Lumumba,2,2,0,0,0,0,0,0,0,0
Lupo,2,1,1,0,0,0,0,0,0,0
Malabranca,2,1,1,0,0,0,0,0,0,0
Maman Boumba,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,1,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",2,2,0,0,0,0,0,0,0,0
Marthe Dizier,2,1,0,1,0,0,0,0,0,0
Michael Luther,2,1,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,2,0,0,0,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Nefertiti,2,0,0,2,0,0,0,0,0,0
Nettie Hale,2,2,0,0,0,0,0,0,0,0
Normal,2,1,1,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
Patrick,2,2,0,0,0,0,0,0,0,0
Petra,2,1,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",2,1,1,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
Raphael Catarari,2,2,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,1,1,0,0,0,0,0,0,0
Redbone McCray,2,1,1,0,0,0,0,0,0,0
Reverend Djoser Jones,2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Robin Withers,2,2,0,0,0,0,0,0,0,0
Roman Alexander,2,2,0,0,0,0,0,0,0,0
Ryder,2,2,0,0,0,0,0,0,0,0
Sabrina,2,2,0,0,0,0,0,0,0,0
Sahira Siraj,2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,1,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",2,0,1,0,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,1,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",2,2,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",2,2,0,0,0,0,0,0,0,0
Shasa Abu Badr,2,1,1,0,0,0,0,0,0,0
Shemti,2,1,0,1,0,0,0,0,0,0
Sister Evelyn,2,2,0,0,0,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Stanislava,2,0,1,0,0,1,0,0,0,0
Stavros,2,1,0,1,0,0,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
Una,2,0,1,0,0,1,0,0,0,0
Uta Kovacs,2,1,0,1,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Vasantasena,2,2,0,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
"Velya, The Flayer",2,0,1,1,0,0,0,0,0,0
Venere Carboni,2,1,0,1,0,0,0,0,0,0
Victorine Lafourcade,2,2,0,0,0,0,0,0,0,0
Vittorio Giovanni,2,2,0,0,0,0,0,0,0,0
Wah Chun-Yuen,2,2,0,0,0,0,0,0,0,0
Watenda,2,2,0,0,0,0,0,0,0,0
White Lily,2,1,1,0,0,0,0,0,0,0
Yasmin the Black,2,2,0,0,0,0,0,0,0,0
Yuri Kerezenski,2,1,1,0,0,0,0,0,0,0
Zebulon,2,1,1,0,0,0,0,0,0,0
Zhenga,2,1,1,0,0,0,0,0,0,0
Zip,2,2,0,0,0,0,0,0,0,0
Aaron Bathurst,1,1,0,0,0,0,0,0,0,0
Abebe,1,1,0,0,0,0,0,0,0,0
Adana de Sforza,1,1,0,0,0,0,0,0,0,0
Adrianne,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
Alessandro Garcia,1,1,0,0,0,0,0,0,0,0
Ali Kar,1,1,0,0,0,0,0,0,0,0
Allonzo Montoya,1,1,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",1,0,1,0,0,0,0,0,0,0
Angela Preston,1,0,1,0,0,0,0,0,0,0
Anjalika Underwood,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Antonino,1,1,0,0,0,0,0,0,0,0
Antonio Delgado,1,1,0,0,0,0,0,0,0,0
Appius Claudius Corvus,1,0,0,1,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",1,0,1,0,0,0,0,0,0,0
Aristotle de Laurent,1,1,0,0,0,0,0,0,0,0
Ash Harrison,1,0,1,0,0,0,0,0,0,0
Babalawo Alafin,1,0,0,1,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
Batsheva,1,1,0,0,0,0,0,0,0,0
Bela Kardoza,1,1,0,0,0,0,0,0,0,0
Bertrand d'Anjou,1,1,0,0,0,0,0,0,0,0
Black Cat,1,0,1,0,0,0,0,0,0,0
Black Wallace,1,1,0,0,0,0,0,0,0,0
Brachah,1,1,0,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Bruce de Guy,1,1,0,0,0,0,0,0,0,0
Brunhilde,1,1,0,0,0,0,0,0,0,0
Bupe Kuila,1,0,0,1,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,0,1,0,0,0,0,0,0,0
Cailean,1,1,0,0,0,0,0,0,0,0
Callirus,1,1,0,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
Carmen,1,0,1,0,0,0,0,0,0,0
Carter,1,0,1,0,0,0,0,0,0,0
Celine Chevalier,1,1,0,0,0,0,0,0,0,0
Cesewayo,1,0,0,0,0,1,0,0,0,0
"Christanius Lionel, The Mad Chronicler",1,0,1,0,0,0,0,0,0,0
Clea Auguste d'Holford,1,1,0,0,0,0,0,0,0,0
Cornelius Ottavio,1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Cybele,1,0,0,0,1,0,0,0,0,0
"Céleste, The Voice of a Secret",1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
Dedefra,1,1,0,0,0,0,0,0,0,0
Delilah Easton,1,1,0,0,0,0,0,0,0,0
Delilah Monroe,1,1,0,0,0,0,0,0,0,0
Demdemeh,1,0,0,1,0,0,0,0,0,0
Democritus,1,0,1,0,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Devyn,1,1,0,0,0,0,0,0,0,0
Dimple,1,1,0,0,0,0,0,0,0,0
Doctor Streck,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
Dominique Santo Paulo,1,1,0,0,0,0,0,0,0,0
Donatello Giovanni,1,1,0,0,0,0,0,0,0,0
Dorian Strack,1,1,0,0,0,0,0,0,0,0
Dylan (Advanced),1,1,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",1,1,0,0,0,0,0,0,0,0
Edward Vignes,1,0,0,1,0,0,0,0,0,0
Elena Mendoza Vasquez,1,1,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,1,0,0,0,1,0,0,0,0,0
Emily Carson,1,1,0,0,0,0,0,0,0,0
Esau,1,1,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",1,1,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",1,1,0,0,0,0,0,0,0,0
Fabrizia Contreraz,1,0,0,1,0,0,0,0,0,0
Faruq,1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Gabrin,1,0,0,1,0,0,0,0,0,0
Ganhuru,1,1,0,0,0,0,0,0,0,0
Gaël Pilet,1,1,0,0,0,0,0,0,0,0
Genevieve,1,1,0,0,0,0,0,0,0,0
Gengis,1,1,0,0,0,0,0,0,0,0
Gentha Shale,1,1,0,0,0,0,0,0,0,0
Gharston Roland,1,1,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,0,1,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",1,1,0,0,0,0,0,0,0,0
