Usage of Library cards
Total decks: 101
Name,Occurances in 2004,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,76,5,7,12,23,23,5,1,0,0,0
Wake with Evening's Freshness,54,1,4,5,14,16,14,0,0,0,0
Dreams of the Sphinx,39,16,12,9,1,1,0,0,0,0,0
Telepathic Misdirection,39,1,5,4,10,10,9,0,0,0,0
Deflection,37,1,2,1,5,16,12,0,0,0,0
Lost in Crowds,34,1,6,6,10,9,2,0,0,0,0
Swallowed by the Night,34,4,6,11,7,4,2,0,0,0,0
Giant's Blood,32,31,1,0,0,0,0,0,0,0,0
Cloak the Gathering,31,2,6,2,9,8,3,1,0,0,0
Forced Awakening,31,0,3,4,7,5,9,3,0,0,0
Sudden Reversal,29,14,13,1,0,1,0,0,0,0,0
Faceless Night,28,4,7,6,6,5,0,0,0,0,0
Govern the Unaligned,27,0,2,1,6,8,9,1,0,0,0
Minion Tap,27,6,2,2,3,7,6,1,0,0,0
Direct Intervention,25,13,9,2,1,0,0,0,0,0,0
Spying Mission,23,3,7,4,4,4,1,0,0,0,0
Majesty,22,0,3,0,1,9,8,0,1,0,0
Information Highway,21,12,4,2,2,1,0,0,0,0,0
KRCG News Radio,21,21,0,0,0,0,0,0,0,0,0
Conditioning,19,0,2,9,4,2,2,0,0,0,0
Enhanced Senses,19,3,3,6,6,1,0,0,0,0,0
Forgotten Labyrinth,19,4,3,4,5,3,0,0,0,0,0
The Barrens,19,19,0,0,0,0,0,0,0,0,0
Freak Drive,18,1,3,0,3,7,3,1,0,0,0
Golconda: Inner Peace,17,9,4,2,0,0,2,0,0,0,0
Kine Resources Contested,17,1,2,0,2,6,5,1,0,0,0
Elder Impersonation,16,2,5,5,3,1,0,0,0,0,0
"J. S. Simmons, Esq.",15,15,0,0,0,0,0,0,0,0,0
Secure Haven,15,14,1,0,0,0,0,0,0,0,0
Tasha Morgan,15,15,0,0,0,0,0,0,0,0,0
Taste of Vitae,15,0,1,0,1,11,2,0,0,0,0
Cats' Guidance,14,2,1,3,1,6,1,0,0,0,0
Delaying Tactics,14,2,10,0,1,1,0,0,0,0,0
Dramatic Upheaval,14,5,7,1,1,0,0,0,0,0,0
Mr. Winthrop,14,13,1,0,0,0,0,0,0,0,0
Dominate,13,3,4,2,3,0,1,0,0,0,0
Eagle's Sight,13,1,1,4,3,3,1,0,0,0,0
The Parthenon,13,2,4,1,3,2,1,0,0,0,0
The Rack,13,13,0,0,0,0,0,0,0,0,0
Voter Captivation,13,0,3,0,3,2,5,0,0,0,0
Anarch Troublemaker,12,4,7,0,1,0,0,0,0,0,0
Archon Investigation,12,10,2,0,0,0,0,0,0,0,0
Fame,12,4,3,5,0,0,0,0,0,0,0
My Enemy's Enemy,12,4,2,3,1,2,0,0,0,0,0
Obedience,12,1,0,1,3,0,7,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
.44 Magnum,11,2,3,1,2,3,0,0,0,0,0
Ancient Influence,11,11,0,0,0,0,0,0,0,0,0
Bewitching Oration,11,1,1,0,3,4,2,0,0,0,0
Change of Target,11,3,0,0,3,4,1,0,0,0,0
Ivory Bow,11,10,1,0,0,0,0,0,0,0,0
Life in the City,11,2,1,1,1,6,0,0,0,0,0
Parity Shift,11,5,1,0,1,4,0,0,0,0,0
Second Tradition: Domain,11,0,0,0,1,5,4,1,0,0,0
Telepathic Counter,11,1,4,0,3,1,2,0,0,0,0
"Aranthebes, The Immortal",10,9,1,0,0,0,0,0,0,0,0
Army of Rats,10,6,4,0,0,0,0,0,0,0,0
Creepshow Casino,10,9,1,0,0,0,0,0,0,0,0
Enchant Kindred,10,0,1,1,3,3,2,0,0,0,0
Flash,10,1,1,1,3,3,0,0,1,0,0
Raven Spy,10,0,6,1,1,1,1,0,0,0,0
Seduction,10,0,2,0,3,2,3,0,0,0,0
Skin of Steel,10,1,1,1,3,3,1,0,0,0,0
The Hungry Coyote,10,10,0,0,0,0,0,0,0,0,0
Bum's Rush,9,2,0,0,0,3,3,1,0,0,0
Dominate Kine,9,5,3,1,0,0,0,0,0,0,0
Jake Washington,9,4,2,0,2,1,0,0,0,0,0
Kindred Spirits,9,0,0,0,1,2,3,2,1,0,0
Pentex™ Subversion,9,6,3,0,0,0,0,0,0,0,0
Powerbase: Montreal,9,9,0,0,0,0,0,0,0,0,0
Pursuit,9,0,0,0,1,5,3,0,0,0,0
Revelations,9,4,3,1,0,1,0,0,0,0,0
Spirit's Touch,9,1,4,1,1,2,0,0,0,0,0
Sport Bike,9,3,3,2,0,1,0,0,0,0,0
The Coven,9,9,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,9,9,0,0,0,0,0,0,0,0,0
Awe,8,3,1,2,1,1,0,0,0,0,0
Behind You!,8,2,1,1,2,1,1,0,0,0,0
Bleeding the Vine,8,8,0,0,0,0,0,0,0,0,0
Carrion Crows,8,1,0,0,1,2,3,1,0,0,0
Computer Hacking,8,2,0,0,0,3,2,0,1,0,0
Concealed Weapon,8,1,1,0,2,3,1,0,0,0,0
Confusion,8,0,0,0,2,4,2,0,0,0,0
Consanguineous Boon,8,1,1,0,0,6,0,0,0,0,0
Disarm,8,0,2,3,3,0,0,0,0,0,0
Disputed Territory,8,7,1,0,0,0,0,0,0,0,0
Domain Challenge,8,5,2,1,0,0,0,0,0,0,0
Eyes of Chaos,8,0,1,1,2,3,1,0,0,0,0
Foreshadowing Destruction,8,2,3,2,1,0,0,0,0,0,0
Graverobbing,8,4,2,0,0,1,1,0,0,0,0
Kindred Restructure,8,5,3,0,0,0,0,0,0,0,0
Obfuscate,8,5,1,1,0,1,0,0,0,0,0
Scouting Mission,8,0,3,0,3,1,1,0,0,0,0
Storage Annex,8,4,0,2,0,0,2,0,0,0,0
The Embrace,8,0,0,1,0,2,3,1,0,1,0
Anarch Revolt,7,2,1,0,0,1,2,0,1,0,0
Art Museum,7,6,1,0,0,0,0,0,0,0,0
Art Scam,7,0,1,0,3,1,2,0,0,0,0
Auspex,7,6,1,0,0,0,0,0,0,0,0
Blur,7,0,1,0,1,5,0,0,0,0,0
Bonding,7,0,1,0,2,1,3,0,0,0,0
Entrancement,7,3,4,0,0,0,0,0,0,0,0
Form of Mist,7,0,0,1,2,2,2,0,0,0,0
Haven Uncovered,7,2,2,3,0,0,0,0,0,0,0
Immortal Grapple,7,0,0,1,0,2,4,0,0,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Palla Grande,7,1,1,3,1,1,0,0,0,0,0
Psyche!,7,1,0,0,1,4,1,0,0,0,0
Pulse of the Canaille,7,1,5,0,1,0,0,0,0,0,0
Rolling with the Punches,7,0,3,2,0,2,0,0,0,0,0
Shadow Play,7,0,0,1,1,3,2,0,0,0,0
Shroud of Night,7,1,0,1,1,4,0,0,0,0,0
Sideslip,7,0,1,0,0,6,0,0,0,0,0
Specialization,7,6,1,0,0,0,0,0,0,0,0
Thrown Gate,7,2,1,0,1,1,2,0,0,0,0
Torn Signpost,7,1,0,0,1,1,4,0,0,0,0
Asylum Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Aura Reading,6,0,3,0,2,1,0,0,0,0,0
Banishment,6,2,3,0,0,1,0,0,0,0,0
Celerity,6,2,2,1,0,1,0,0,0,0,0
Charisma,6,6,0,0,0,0,0,0,0,0,0
Claws of the Dead,6,0,2,1,0,2,1,0,0,0,0
Conservative Agitation,6,1,0,2,2,0,0,0,1,0,0
Fast Hands,6,4,2,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,6,6,0,0,0,0,0,0,0,0,0
Guardian Angel,6,3,3,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",6,6,0,0,0,0,0,0,0,0,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Legal Manipulations,6,0,1,1,2,0,0,2,0,0,0
Mind Numb,6,0,1,1,2,1,1,0,0,0,0
Political Stranglehold,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Precognition,6,1,3,0,1,1,0,0,0,0,0
Protean,6,1,0,4,1,0,0,0,0,0,0
Rötschreck,6,0,2,0,1,3,0,0,0,0,0
Shroud of Absence,6,2,3,1,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",6,2,3,0,1,0,0,0,0,0,0
Aid from Bats,5,0,0,0,1,1,2,0,1,0,0
Aire of Elation,5,0,1,2,1,1,0,0,0,0,0
Anarchist Uprising,5,4,0,1,0,0,0,0,0,0,0
Ancilla Empowerment,5,2,2,1,0,0,0,0,0,0,0
"Anthelios, The Red Star",5,3,2,0,0,0,0,0,0,0,0
Changeling,5,0,0,0,1,2,2,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Earth Meld,5,0,0,0,0,1,1,3,0,0,0
Elysian Fields,5,5,0,0,0,0,0,0,0,0,0
Fake Out,5,1,1,0,1,2,0,0,0,0,0
Fifth Tradition: Hospitality,5,1,3,0,0,1,0,0,0,0,0
Flesh of Marble,5,0,0,0,2,2,0,1,0,0,0
Form of Corruption,5,2,2,1,0,0,0,0,0,0,0
Guard Dogs,5,0,1,1,1,2,0,0,0,0,0
Humanitas,5,5,0,0,0,0,0,0,0,0,0
IR Goggles,5,3,2,0,0,0,0,0,0,0,0
Laptop Computer,5,4,0,0,0,1,0,0,0,0,0
Life Boon,5,3,0,1,1,0,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,5,4,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,5,3,2,0,0,0,0,0,0,0,0
Plasmic Form,5,0,0,0,0,3,2,0,0,0,0
Power Structure,5,4,0,0,1,0,0,0,0,0,0
The Call,5,1,1,0,3,0,0,0,0,0,0
The Erciyes Fragments,5,5,0,0,0,0,0,0,0,0,0
The Unmasking,5,3,2,0,0,0,0,0,0,0,0
Thrown Sewer Lid,5,0,1,0,0,2,1,1,0,0,0
Tribute to the Master,5,0,1,0,1,2,1,0,0,0,0
Undead Strength,5,0,0,0,3,0,2,0,0,0,0
Waste Management Operation,5,4,1,0,0,0,0,0,0,0,0
Zillah's Valley,5,0,0,3,0,2,0,0,0,0,0
Anarch Railroad,4,3,1,0,0,0,0,0,0,0,0
Arcane Library,4,4,0,0,0,0,0,0,0,0,0
Arson,4,3,1,0,0,0,0,0,0,0,0
Bone Spur,4,1,2,0,0,1,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Cardinal Benediction,4,2,0,1,0,1,0,0,0,0,0
Dawn Operation,4,2,0,1,1,0,0,0,0,0,0
Dementation,4,2,1,0,1,0,0,0,0,0,0
Deny,4,1,1,1,1,0,0,0,0,0,0
Dodge,4,0,1,0,0,3,0,0,0,0,0
Domain of Evernight,4,1,2,0,1,0,0,0,0,0,0
Dummy Corporation,4,1,2,1,0,0,0,0,0,0,0
Far Mastery,4,2,2,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Fortitude,4,1,2,1,0,0,0,0,0,0,0
Fortschritt Library,4,2,1,0,0,1,0,0,0,0,0
Gambit Accepted,4,3,1,0,0,0,0,0,0,0,0
Gemini's Mirror,4,0,2,0,0,2,0,0,0,0,0
High Ground,4,0,3,1,0,0,0,0,0,0,0
Homunculus,4,2,2,0,0,0,0,0,0,0,0
Hostile Takeover,4,3,0,0,1,0,0,0,0,0,0
Legendary Vampire,4,3,1,0,0,0,0,0,0,0,0
"Leonardo, Mortician",4,2,2,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Madman's Quill,4,3,0,0,1,0,0,0,0,0,0
Misdirection,4,2,2,0,0,0,0,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Nose of the Hound,4,0,1,2,0,1,0,0,0,0,0
Palatial Estate,4,4,0,0,0,0,0,0,0,0,0
Political Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Protect Thine Own,4,1,0,2,1,0,0,0,0,0,0
Quicken Sight,4,0,0,0,2,2,0,0,0,0,0
Rampage,4,4,0,0,0,0,0,0,0,0,0
Read the Winds,4,0,1,3,0,0,0,0,0,0,0
Restoration,4,0,1,1,0,2,0,0,0,0,0
Rumors of Gehenna,4,2,1,0,1,0,0,0,0,0,0
Shadow Body,4,0,0,1,0,3,0,0,0,0,0
Shambling Hordes,4,0,0,0,0,0,1,3,0,0,0
Shanty Town Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Side Strike,4,1,0,1,1,1,0,0,0,0,0
Sniper Rifle,4,3,1,0,0,0,0,0,0,0,0
Staredown,4,1,2,0,0,1,0,0,0,0,0
Superior Mettle,4,1,3,0,0,0,0,0,0,0,0
Temptation,4,0,0,1,0,2,1,0,0,0,0
The Kiss of Ra,4,2,2,0,0,0,0,0,0,0,0
The Path of Night,4,1,3,0,0,0,0,0,0,0,0
The Sleeping Mind,4,0,1,1,1,1,0,0,0,0,0
Theft of Vitae,4,0,0,0,0,0,4,0,0,0,0
Vampiric Disease,4,3,0,0,1,0,0,0,0,0,0
Academic Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Amaranth,3,2,0,0,0,0,1,0,0,0,0
Animalism,3,2,1,0,0,0,0,0,0,0,0
Archon,3,1,1,0,1,0,0,0,0,0,0
Assault Rifle,3,0,1,0,2,0,0,0,0,0,0
Blanket of Night,3,2,1,0,0,0,0,0,0,0,0
Breath of the Dragon,3,0,0,0,1,2,0,0,0,0,0
Call of the Hungry Dead,3,1,0,0,0,1,1,0,0,0,0
Canine Horde,3,2,0,1,0,0,0,0,0,0,0
Capitalist,3,1,1,1,0,0,0,0,0,0,0
Command of the Beast,3,0,0,0,2,0,1,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Daring the Dawn,3,1,0,2,0,0,0,0,0,0,0
Derange,3,0,0,1,0,0,2,0,0,0,0
Dragonbound,3,3,0,0,0,0,0,0,0,0,0
Effective Management,3,0,0,0,1,2,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,3,3,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Enticement,3,0,0,1,0,2,0,0,0,0,0
Falcon's Eye,3,1,1,0,1,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,1,1,0,0,0,0
Flak Jacket,3,3,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,3,2,1,0,0,0,0,0,0,0,0
Foundation Exhibit,3,2,0,0,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,3,1,0,1,0,0,1,0,0,0,0
Galaric's Legacy,3,0,0,1,0,1,1,0,0,0,0
Hidden Strength,3,0,1,0,1,1,0,0,0,0,0
Judgment: Camarilla Segregation,3,2,0,1,0,0,0,0,0,0,0
Leather Jacket,3,0,3,0,0,0,0,0,0,0,0
Library Hunting Ground,3,2,0,1,0,0,0,0,0,0,0
Malkavian Dementia,3,1,0,0,0,0,2,0,0,0,0
Marijava Ghoul,3,0,2,0,0,0,1,0,0,0,0
Marijava Thuggee,3,0,0,0,0,2,1,0,0,0,0
Metro Underground,3,3,0,0,0,0,0,0,0,0,0
Mirror Image,3,0,1,0,1,1,0,0,0,0,0
Mylan Horseed,3,3,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,0,2,0,1,0,0,0,0,0,0
Occlusion,3,0,2,0,0,1,0,0,0,0,0
Opium Den,3,3,0,0,0,0,0,0,0,0,0
Owl Companion,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,1,1,1,0,0,0,0,0,0,0
Pushing the Limit,3,2,1,0,0,0,0,0,0,0,0
Rapid Change,3,0,2,0,1,0,0,0,0,0,0
Redirection,3,0,1,1,0,1,0,0,0,0,0
Revenant,3,0,2,0,1,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Seattle Committee,3,1,2,0,0,0,0,0,0,0,0
Soak,3,0,1,0,2,0,0,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Society of Leopold,3,2,0,1,0,0,0,0,0,0,0
Spiritual Intervention,3,1,0,1,0,1,0,0,0,0,0
"Sunset Strip, Hollywood",3,1,0,0,1,1,0,0,0,0,0
Telepathic Tracking,3,0,1,1,0,0,1,0,0,0,0
Temptation of Greater Power,3,2,1,0,0,0,0,0,0,0,0
Tenebrous Form,3,0,2,1,0,0,0,0,0,0,0
Tension in the Ranks,3,1,2,0,0,0,0,0,0,0,0
Terror Frenzy,3,0,0,2,0,0,1,0,0,0,0
The Anarch Free Press,3,3,0,0,0,0,0,0,0,0,0
The Labyrinth,3,2,1,0,0,0,0,0,0,0,0
Threats,3,1,0,0,1,1,0,0,0,0,0
Toreador Grand Ball,3,0,0,0,1,1,1,0,0,0,0
Trap,3,0,0,0,1,0,2,0,0,0,0
Unflinching Persistence,3,0,2,0,0,0,1,0,0,0,0
Ventrue Headquarters,3,3,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,3,0,1,0,1,1,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
War Ghoul,3,0,0,0,0,1,2,0,0,0,0
Week of Nightmares,3,1,2,0,0,0,0,0,0,0,0
Weighted Walking Stick,3,1,0,2,0,0,0,0,0,0,0
Zoo Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
Alastor,2,0,0,0,1,1,0,0,0,0,0
"Ambrosius, The Ferryman",2,1,1,0,0,0,0,0,0,0,0
Ambush,2,0,0,2,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Apportation,2,0,0,0,0,0,2,0,0,0,0
Approximation of Loyalty,2,0,2,0,0,0,0,0,0,0,0
Arms of the Abyss,2,0,0,0,1,0,1,0,0,0,0
Atonement,2,0,1,1,0,0,0,0,0,0,0
Baltimore Purge,2,0,0,0,0,0,2,0,0,0,0
Blessing of Chaos,2,2,0,0,0,0,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blood Trade,2,2,0,0,0,0,0,0,0,0,0
Bloodwork,2,0,1,0,0,0,1,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,1,0,0,0,0,0,0
Chiropteran Marauder,2,0,0,0,0,0,2,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Creation Rites,2,0,1,0,0,1,0,0,0,0,0
Crusade: Pittsburgh,2,2,0,0,0,0,0,0,0,0,0
Decapitate,2,1,0,1,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Disguised Weapon,2,0,0,0,1,0,1,0,0,0,0
Día de los Muertos,2,2,0,0,0,0,0,0,0,0,0
Ecoterrorists,2,1,1,0,0,0,0,0,0,0,0
Enchanted Marionette,2,2,0,0,0,0,0,0,0,0,0
Engling Fury,2,0,2,0,0,0,0,0,0,0,0
Eternal Vigilance,2,0,0,1,1,0,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,0,0,2,0,0,0,0
Firebrand,2,1,0,0,1,0,0,0,0,0,0
Flamethrower,2,1,1,0,0,0,0,0,0,0,0
Free States Rant,2,0,0,0,0,0,2,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",2,2,0,0,0,0,0,0,0,0,0
Indomitability,2,0,0,1,1,0,0,0,0,0,0
Instinctive Reaction,2,0,1,0,1,0,0,0,0,0,0
Iron Glare,2,0,0,0,0,2,0,0,0,0,0
Jackie Therman,2,1,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,0,0,1,1,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Living Manse,2,0,0,2,0,0,0,0,0,0,0
Magic of the Smith,2,0,0,1,0,0,1,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",2,2,0,0,0,0,0,0,0,0,0
Movement of the Mind,2,0,0,1,0,0,1,0,0,0,0
Necromancy,2,0,2,0,0,0,0,0,0,0,0
Obtenebration,2,0,1,0,0,1,0,0,0,0,0
Pack Tactics,2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,1,1,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Perfectionist,2,1,1,0,0,0,0,0,0,0,0
Poison Pill,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Presence,2,0,2,0,0,0,0,0,0,0,0
Protected Resources,2,1,0,0,0,1,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Ravnos Carnival,2,0,0,0,0,1,1,0,0,0,0
Read Intentions,2,0,0,0,1,1,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Reformation,2,1,1,0,0,0,0,0,0,0,0
Reins of Power,2,2,0,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Restructure,2,2,0,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Rutor's Hand,2,0,2,0,0,0,0,0,0,0,0
Saturday-Night Special,2,1,1,0,0,0,0,0,0,0,0
Sensory Deprivation,2,0,1,0,0,0,1,0,0,0,0
Sibyl's Tongue,2,0,1,0,0,1,0,0,0,0,0
Sire's Index Finger,2,1,1,0,0,0,0,0,0,0,0
Slave Auction,2,1,1,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Social Charm,2,0,0,0,0,1,1,0,0,0,0
Song of Serenity,2,1,1,0,0,0,0,0,0,0,0
Speak with Spirits,2,0,0,0,1,0,1,0,0,0,0
Spectral Divination,2,1,1,0,0,0,0,0,0,0,0
Stealth Ritus,2,0,0,0,1,1,0,0,0,0,0
Succubus Club,2,2,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,2,0,0,0,0,2,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,1,1,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,1,1,0,0,0,0,0,0
The Ghouls of Plaza Morería,2,2,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,1,1,0,0,0,0,0,0,0,0
The Path of Paradox,2,0,0,1,0,0,1,0,0,0,0
The Sargon Fragment,2,2,0,0,0,0,0,0,0,0,0
The Summoning,2,0,0,0,2,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,2,1,0,0,1,0,0,0,0,0,0
Vagabond Mystic,2,1,1,0,0,0,0,0,0,0,0
Walk of Flame,2,0,0,1,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Zillah's Tears,2,0,2,0,0,0,0,0,0,0,0
Zip Gun,2,0,1,0,1,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,1,0,0,0,0,0
Aching Beauty,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,0,1,0,0,0,0,0
Antediluvian Awakening,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,0,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,0,0,0,1,0,0,0
Aura of Invincibility,1,0,0,0,1,0,0,0,0,0,0
Backways,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,1,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood Weakens,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,0,0,0,1,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Boxed In,1,0,0,0,1,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Bribes,1,0,0,0,0,1,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Brothers Grimm,1,0,0,1,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,1,0,0,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,1,1,0,0,0,0,0,0,0,0,0
Catacombs,1,0,1,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,1,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Changeling Skin Mask,1,1,0,0,0,0,0,0,0,0,0
Chanjelin Ward,1,1,0,0,0,0,0,0,0,0,0
Chantry,1,1,0,0,0,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Chiram's Hold,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,1,0,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Contract,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Corporal Reservoir,1,0,0,1,0,0,0,0,0,0,0
Corpse Balloon,1,0,0,0,1,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,1,0,1,0,0,0,0,0,0,0,0
Crusade: Berlin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,1,0,0,0,0
Cryptic Rider,1,0,0,0,1,0,0,0,0,0,0
