Usage of Library cards
Total decks: 946
Name,Occurances in 2010-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,595,466,113,13,2,1,0,0,0,0,0
On the Qui Vive,546,34,152,144,139,62,15,0,0,0,0
Dreams of the Sphinx,504,178,219,77,29,0,1,0,0,0,0
Giant's Blood,422,410,10,1,1,0,0,0,0,0,0
Deflection,370,8,29,34,54,137,108,0,0,0,0
Villein,354,13,32,37,55,144,72,1,0,0,0
Vessel,305,26,102,74,68,32,3,0,0,0,0
Direct Intervention,287,189,88,10,0,0,0,0,0,0,0
Conditioning,282,26,43,56,53,76,28,0,0,0,0
Delaying Tactics,277,72,158,38,8,1,0,0,0,0,0
Govern the Unaligned,271,3,14,13,14,55,103,67,2,0,0
Telepathic Misdirection,266,17,29,42,38,94,46,0,0,0,0
Blood Doll,243,18,78,59,50,32,6,0,0,0,0
Heart of Nizchetus,237,212,15,4,4,2,0,0,0,0,0
Information Highway,228,94,91,22,17,4,0,0,0,0,0
Wider View,225,134,76,9,6,0,0,0,0,0,0
Taste of Vitae,216,15,38,39,42,60,20,2,0,0,0
Eyes of Argus,208,12,39,37,40,39,41,0,0,0,0
Carlton Van Wyk,207,197,10,0,0,0,0,0,0,0,0
Lost in Crowds,206,10,35,38,61,55,7,0,0,0,0
Powerbase: Montreal,197,180,17,0,0,0,0,0,0,0,0
Fame,196,132,60,4,0,0,0,0,0,0,0
Ivory Bow,190,185,4,1,0,0,0,0,0,0,0
Kine Resources Contested,186,13,13,27,34,49,38,11,1,0,0
Entrancement,179,59,76,27,11,5,1,0,0,0,0
Archon Investigation,178,149,26,2,1,0,0,0,0,0,0
Majesty,178,7,19,20,26,44,58,4,0,0,0
Jake Washington,167,133,19,4,5,5,1,0,0,0,0
Lilith's Blessing,165,134,22,4,4,1,0,0,0,0,0
Faceless Night,164,21,61,46,22,12,2,0,0,0,0
Elder Impersonation,161,19,64,39,27,12,0,0,0,0,0
Wash,160,81,65,9,2,1,2,0,0,0,0
Freak Drive,159,4,11,14,26,51,36,6,3,0,8
Wake with Evening's Freshness,159,28,49,36,19,19,8,0,0,0,0
My Enemy's Enemy,157,34,63,35,17,8,0,0,0,0,0
Banishment,155,62,57,17,17,2,0,0,0,0,0
The Parthenon,154,61,45,21,11,16,0,0,0,0,0
Cloak the Gathering,153,32,51,24,21,22,3,0,0,0,0
Swallowed by the Night,151,19,46,31,39,13,3,0,0,0,0
Ashur Tablets,150,1,0,4,5,50,81,8,1,0,0
Sudden Reversal,150,88,33,18,4,5,1,1,0,0,0
Parity Shift,148,16,40,27,15,30,19,1,0,0,0
Bowl of Convergence,142,140,2,0,0,0,0,0,0,0,0
Anarch Troublemaker,141,87,53,1,0,0,0,0,0,0,0
"Aranthebes, The Immortal",141,140,1,0,0,0,0,0,0,0,0
Monastery of Shadows,141,140,1,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",138,102,34,2,0,0,0,0,0,0,0
Second Tradition: Domain,136,6,13,10,13,34,52,8,0,0,0
The Rack,135,122,13,0,0,0,0,0,0,0,0
Reins of Power,134,134,0,0,0,0,0,0,0,0,0
Voter Captivation,134,6,9,15,23,55,26,0,0,0,0
The Coven,132,124,6,2,0,0,0,0,0,0,0
Forced Awakening,128,15,31,28,28,13,12,1,0,0,0
Target Vitals,128,16,22,28,25,27,9,1,0,0,0
Enkil Cog,122,81,26,10,5,0,0,0,0,0,0
Eagle's Sight,121,13,52,8,19,17,10,2,0,0,0
Perfectionist,121,53,53,11,4,0,0,0,0,0,0
Carrion Crows,118,1,3,4,0,23,80,5,2,0,0
Secure Haven,117,108,5,4,0,0,0,0,0,0,0
The Unmasking,116,51,51,14,0,0,0,0,0,0,0
Bonding,115,16,31,19,27,16,6,0,0,0,0
Enhanced Senses,114,16,49,20,23,4,2,0,0,0,0
Mylan Horseed,114,111,3,0,0,0,0,0,0,0,0
Ancient Influence,113,113,0,0,0,0,0,0,0,0,0
Political Stranglehold,112,112,0,0,0,0,0,0,0,0,0
Dragonbound,111,108,3,0,0,0,0,0,0,0,0
Foreshadowing Destruction,110,38,50,11,7,3,1,0,0,0,0
"Smiling Jack, The Anarch",108,55,44,8,1,0,0,0,0,0,0
Forgotten Labyrinth,105,7,40,19,27,12,0,0,0,0,0
Golconda: Inner Peace,105,76,22,4,2,1,0,0,0,0,0
Mr. Winthrop,105,102,3,0,0,0,0,0,0,0,0
Deep Song,103,9,9,8,8,18,33,16,2,0,0
Seduction,102,10,23,15,27,16,11,0,0,0,0
Cats' Guidance,97,6,19,21,32,10,9,0,0,0,0
Zillah's Valley,97,1,9,10,21,40,15,1,0,0,0
Spying Mission,96,26,31,20,6,12,1,0,0,0,0
Misdirection,95,65,28,1,1,0,0,0,0,0,0
Canine Horde,89,27,51,7,4,0,0,0,0,0,0
Ossian,89,84,5,0,0,0,0,0,0,0,0
Veil the Legions,86,24,33,13,8,7,1,0,0,0,0
.44 Magnum,85,27,11,11,5,22,9,0,0,0,0
Daring the Dawn,85,34,28,12,6,2,1,2,0,0,0
The Barrens,82,79,3,0,0,0,0,0,0,0,0
Anarchist Uprising,81,77,4,0,0,0,0,0,0,0,0
Raven Spy,81,9,13,11,14,27,7,0,0,0,0
Ancilla Empowerment,80,74,6,0,0,0,0,0,0,0,0
Abbot,78,38,29,7,4,0,0,0,0,0,0
Bum's Rush,78,16,22,11,5,10,8,6,0,0,0
Rolling with the Punches,78,4,27,13,18,7,9,0,0,0,0
Mirror Walk,77,6,20,10,9,12,20,0,0,0,0
Perfect Paragon,77,15,40,7,8,7,0,0,0,0,0
Scourge of the Enochians,76,73,3,0,0,0,0,0,0,0,0
Sense the Savage Way,76,6,18,17,10,17,8,0,0,0,0
Aid from Bats,75,1,3,0,1,12,29,22,5,2,0
Liquidation,75,4,6,10,11,31,13,0,0,0,0
Aire of Elation,72,7,29,7,10,9,10,0,0,0,0
KRCG News Radio,72,72,0,0,0,0,0,0,0,0,0
Haven Uncovered,71,25,24,8,8,6,0,0,0,0,0
Neonate Breach,69,47,19,3,0,0,0,0,0,0,0
Pursuit,65,1,9,7,11,23,10,4,0,0,0
Sniper Rifle,65,51,8,2,4,0,0,0,0,0,0
Weighted Walking Stick,65,3,8,4,12,35,3,0,0,0,0
Dark Influences,62,62,0,0,0,0,0,0,0,0,0
Immortal Grapple,62,1,3,0,6,13,31,8,0,0,0
Redirection,62,18,27,6,6,4,1,0,0,0,0
Vagabond Mystic,61,46,13,1,1,0,0,0,0,0,0
Magic of the Smith,59,4,12,14,15,11,3,0,0,0,0
"Heidelberg Castle, Germany",58,32,14,8,4,0,0,0,0,0,0
Into Thin Air,58,23,18,3,9,5,0,0,0,0,0
Army of Rats,57,45,11,1,0,0,0,0,0,0,0
The Uncoiling,57,56,1,0,0,0,0,0,0,0,0
Fortschritt Library,56,55,1,0,0,0,0,0,0,0,0
Hidden Strength,56,1,6,9,14,18,7,1,0,0,0
Enchant Kindred,54,1,8,3,16,19,7,0,0,0,0
Bewitching Oration,53,6,7,13,17,6,4,0,0,0,0
Metro Underground,53,50,3,0,0,0,0,0,0,0,0
Resist Earth's Grasp,53,6,12,11,5,12,7,0,0,0,0
Blur,52,10,12,8,13,6,3,0,0,0,0
Creepshow Casino,52,51,1,0,0,0,0,0,0,0,0
Life in the City,51,5,23,3,8,9,2,1,0,0,0
Obedience,51,2,7,8,7,10,15,2,0,0,0
Disarm,50,4,18,7,12,8,1,0,0,0,0
Forced March,50,4,3,6,11,19,7,0,0,0,0
Indomitability,50,2,7,12,8,17,2,1,1,0,0
Papillon,50,48,2,0,0,0,0,0,0,0,0
Psyche!,50,0,3,6,13,9,14,1,4,0,0
Tension in the Ranks,50,46,4,0,0,0,0,0,0,0,0
Awe,49,9,26,7,6,1,0,0,0,0,0
Concealed Weapon,49,2,4,3,4,23,13,0,0,0,0
Far Mastery,49,41,7,0,1,0,0,0,0,0,0
Murmur of the False Will,49,10,21,7,5,5,0,1,0,0,0
Precognition,49,9,26,12,1,1,0,0,0,0,0
Shadow Play,49,3,8,10,15,8,5,0,0,0,0
Change of Target,48,3,12,10,8,12,3,0,0,0,0
Conservative Agitation,48,17,14,8,4,4,1,0,0,0,0
Earth Meld,48,2,3,5,5,8,11,8,6,0,0
"J. S. Simmons, Esq.",48,47,1,0,0,0,0,0,0,0,0
WMRH Talk Radio,48,48,0,0,0,0,0,0,0,0,0
Channel 10,47,47,0,0,0,0,0,0,0,0,0
Guardian Angel,46,39,7,0,0,0,0,0,0,0,0
Call of the Hungry Dead,45,2,6,5,4,17,11,0,0,0,0
Effective Management,45,8,13,10,7,6,1,0,0,0,0
FBI Special Affairs Division,45,45,0,0,0,0,0,0,0,0,0
Narrow Minds,45,45,0,0,0,0,0,0,0,0,0
The Erciyes Fragments,45,45,0,0,0,0,0,0,0,0,0
Soak,44,6,11,10,10,6,1,0,0,0,0
Form of Mist,43,0,2,4,13,15,8,1,0,0,0
Shroud of Absence,43,6,11,7,15,4,0,0,0,0,0
Spirit's Touch,43,7,20,9,4,3,0,0,0,0,0
Tasha Morgan,43,42,1,0,0,0,0,0,0,0,0
Consanguineous Boon,42,4,6,4,5,14,9,0,0,0,0
Unleash Hell's Fury,42,21,16,5,0,0,0,0,0,0,0
Sport Bike,41,28,10,3,0,0,0,0,0,0,0
Approximation of Loyalty,40,21,18,1,0,0,0,0,0,0,0
Graverobbing,40,22,7,3,1,4,3,0,0,0,0
Kevlar Vest,40,37,2,1,0,0,0,0,0,0,0
The Slow Withering,40,40,0,0,0,0,0,0,0,0,0
Camera Phone,39,11,17,2,5,3,1,0,0,0,0
Gregory Winter,39,38,0,1,0,0,0,0,0,0,0
Kindred Spirits,39,1,1,0,1,3,4,9,14,3,3
Legal Manipulations,39,4,14,5,4,7,4,1,0,0,0
Minion Tap,39,3,8,4,7,10,5,2,0,0,0
Spectral Divination,39,3,3,5,8,12,8,0,0,0,0
The Sargon Fragment,39,34,5,0,0,0,0,0,0,0,0
Torn Signpost,39,0,1,3,2,8,23,2,0,0,0
Dominate,38,19,13,3,0,3,0,0,0,0,0
Heart of the City,38,24,12,1,1,0,0,0,0,0,0
Sideslip,38,3,9,4,13,8,1,0,0,0,0
Temptation of Greater Power,38,38,0,0,0,0,0,0,0,0,0
Ponticulus,37,36,1,0,0,0,0,0,0,0,0
Ventrue Headquarters,37,34,3,0,0,0,0,0,0,0,0
Dominate Kine,36,28,8,0,0,0,0,0,0,0,0
Guard Dogs,36,21,10,3,1,1,0,0,0,0,0
Mind Numb,36,2,14,4,5,6,5,0,0,0,0
Public Trust,36,5,5,9,5,9,2,0,1,0,0
Theft of Vitae,36,0,2,0,1,6,20,7,0,0,0
Glancing Blow,35,7,5,10,4,6,3,0,0,0,0
Nephandus,35,4,7,3,7,1,12,1,0,0,0
Obfuscate,35,16,9,8,0,1,1,0,0,0,0
Staredown,35,4,11,8,1,6,4,1,0,0,0
The Hungry Coyote,35,28,5,2,0,0,0,0,0,0,0
Claws of the Dead,34,3,8,10,6,4,2,1,0,0,0
Confusion,34,0,0,0,5,6,16,4,3,0,0
Frontal Assault,34,24,9,1,0,0,0,0,0,0,0
The Kiss of Ra,34,25,7,1,1,0,0,0,0,0,0
Eyes of Chaos,33,1,1,0,3,6,15,6,1,0,0
Fear of Mekhet,33,32,1,0,0,0,0,0,0,0,0
Scouting Mission,33,6,10,7,8,2,0,0,0,0,0
Trap,33,3,6,4,11,5,4,0,0,0,0
Harass,32,11,13,5,2,0,1,0,0,0,0
Sudario Refraction,32,2,9,8,8,5,0,0,0,0,0
Terror Frenzy,32,5,16,5,5,1,0,0,0,0,0
The Embrace,32,1,1,2,9,6,7,3,2,0,1
Unflinching Persistence,32,3,9,12,4,3,1,0,0,0,0
Domain of Evernight,31,6,5,2,4,2,5,7,0,0,0
Lost in Translation,31,7,23,1,0,0,0,0,0,0,0
Skin of Steel,31,2,16,3,5,3,2,0,0,0,0
Animalism,30,6,12,9,0,2,1,0,0,0,0
Deny,30,2,7,5,2,8,6,0,0,0,0
Earth Control,30,1,1,3,4,19,2,0,0,0,0
Rutor's Hand,30,19,8,2,0,1,0,0,0,0,0
Scalpel Tongue,30,5,13,7,3,2,0,0,0,0,0
Apportation,29,0,0,1,2,3,19,4,0,0,0
Domain Challenge,29,24,4,1,0,0,0,0,0,0,0
Iron Glare,29,3,3,3,9,10,1,0,0,0,0
Leather Jacket,29,9,12,5,3,0,0,0,0,0,0
Rumors of Gehenna,29,26,2,0,1,0,0,0,0,0,0
Rötschreck,29,7,10,9,2,0,1,0,0,0,0
Shroud of Night,29,3,11,5,6,2,2,0,0,0,0
Side Strike,29,6,9,2,7,5,0,0,0,0,0
Tye Cooper,29,28,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",28,28,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,28,27,1,0,0,0,0,0,0,0,0
Strange Day,28,27,1,0,0,0,0,0,0,0,0
Tribute to the Master,28,7,3,11,4,3,0,0,0,0,0
Veneficti,28,24,3,0,1,0,0,0,0,0,0
Arcane Library,27,21,5,1,0,0,0,0,0,0,0
Black Forest Base,27,26,0,0,1,0,0,0,0,0,0
Blind Spot,27,25,2,0,0,0,0,0,0,0,0
Charisma,27,15,7,5,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,27,23,4,0,0,0,0,0,0,0,0
Corporate Hunting Ground,27,27,0,0,0,0,0,0,0,0,0
Disputed Territory,27,25,2,0,0,0,0,0,0,0,0
Force of Personality,27,10,8,3,2,2,2,0,0,0,0
Helicopter,27,24,2,1,0,0,0,0,0,0,0
Powerbase: Luanda,27,24,3,0,0,0,0,0,0,0,0
Quicken Sight,27,5,3,3,11,4,1,0,0,0,0
Second Sight,27,5,0,0,1,16,4,1,0,0,0
Intimidation,26,4,10,3,4,4,1,0,0,0,0
Legendary Vampire,26,20,3,1,0,2,0,0,0,0,0
"Mbare Market, Harare",26,23,3,0,0,0,0,0,0,0,0
React with Conviction,26,4,0,0,3,16,3,0,0,0,0
Stone Travel,26,5,4,1,5,10,1,0,0,0,0
Strike with Conviction,26,4,0,0,2,14,6,0,0,0,0
Mind Rape,25,10,3,2,5,2,3,0,0,0,0
Well-Marked,25,13,10,2,0,0,0,0,0,0,0
Art Museum,24,21,3,0,0,0,0,0,0,0,0
Flash,24,3,8,5,1,4,3,0,0,0,0
Madness Network,24,4,4,11,4,1,0,0,0,0,0
No Secrets From the Magaji,24,4,9,3,2,2,4,0,0,0,0
Owl Companion,24,21,3,0,0,0,0,0,0,0,0
Procurer,24,5,8,3,3,5,0,0,0,0,0
Spiritual Intervention,24,5,0,0,5,7,7,0,0,0,0
"Wall Street Night, Financial Newspaper",24,24,0,0,0,0,0,0,0,0,0
Aura Reading,23,1,13,4,2,3,0,0,0,0,0
Chiropteran Marauder,23,0,5,1,1,4,9,3,0,0,0
Great Symposium,23,20,3,0,0,0,0,0,0,0,0
Homunculus,23,12,6,3,1,1,0,0,0,0,0
Monster,23,21,2,0,0,0,0,0,0,0,0
Pack Alpha,23,0,6,5,6,6,0,0,0,0,0
The Bitter and Sweet Story,23,23,0,0,0,0,0,0,0,0,0
Threats,23,4,5,4,6,2,2,0,0,0,0
Alastor,22,7,4,1,5,3,2,0,0,0,0
Angel of Berlin,22,0,3,2,5,11,1,0,0,0,0
Computer Hacking,22,0,1,2,4,3,7,5,0,0,0
Elysian Fields,22,19,3,0,0,0,0,0,0,0,0
Eternal Vigilance,22,10,6,3,2,1,0,0,0,0,0
Fortitude,22,13,6,0,1,1,1,0,0,0,0
Heroic Might,22,13,7,2,0,0,0,0,0,0,0
Impundulu,22,21,1,0,0,0,0,0,0,0,0
Kduva's Mask,22,21,1,0,0,0,0,0,0,0,0
Murder of Crows,22,8,7,2,4,1,0,0,0,0,0
Nocturn,22,0,0,1,4,1,10,4,1,1,0
Rat's Warning,22,19,2,0,0,1,0,0,0,0,0
Rego Motum,22,2,10,2,7,1,0,0,0,0,0
Rejuvenate,22,2,13,5,0,2,0,0,0,0,0
Society of Leopold,22,17,5,0,0,0,0,0,0,0,0
Tend the Flock,22,1,1,1,4,10,5,0,0,0,0
The Crusader Sword,22,21,1,0,0,0,0,0,0,0,0
Touch of Clarity,22,9,7,3,2,1,0,0,0,0,0
Anarch Revolt,21,3,4,3,2,7,2,0,0,0,0
Aura Absorption,21,2,3,3,5,7,1,0,0,0,0
Elder Library,21,19,1,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,21,19,2,0,0,0,0,0,0,0,0
Opium Den,21,21,0,0,0,0,0,0,0,0,0
Palatial Estate,21,20,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,21,21,0,0,0,0,0,0,0,0,0
Preternatural Strength,21,8,13,0,0,0,0,0,0,0,0
Sense the Sin,21,1,5,5,5,3,2,0,0,0,0
Slam,21,1,10,1,2,4,3,0,0,0,0
Superior Mettle,21,5,6,3,5,1,1,0,0,0,0
The Church of Vindicated Faith,21,11,10,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",21,21,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,20,20,0,0,0,0,0,0,0,0,0
Assault Rifle,20,11,2,5,1,1,0,0,0,0,0
Celerity,20,12,4,3,1,0,0,0,0,0,0
Command of the Beast,20,4,6,1,6,2,1,0,0,0,0
Drawing Out the Beast,20,5,3,0,4,5,3,0,0,0,0
Gremlins,20,6,3,3,1,4,3,0,0,0,0
I am Legion,20,5,5,6,3,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",20,19,1,0,0,0,0,0,0,0,0
No Trace,20,2,5,6,4,1,2,0,0,0,0
Nose of the Hound,20,5,9,3,3,0,0,0,0,0,0
Reckless Agitation,20,9,7,2,1,0,1,0,0,0,0
Speak with Spirits,20,0,0,0,0,1,16,3,0,0,0
Swiftness of the Stag,20,0,0,1,2,5,11,1,0,0,0
"The Ankara Citadel, Turkey",20,17,3,0,0,0,0,0,0,0,0
Vigilance,20,1,1,5,3,10,0,0,0,0,0
Young Bloods,20,19,1,0,0,0,0,0,0,0,0
Breath of the Dragon,19,3,4,3,4,2,3,0,0,0,0
Champion,19,4,12,3,0,0,0,0,0,0,0
Chantry,19,17,2,0,0,0,0,0,0,0,0
Dementation,19,3,5,4,1,6,0,0,0,0,0
Discern,19,1,7,7,4,0,0,0,0,0,0
Eluding the Arms of Morpheus,19,6,5,3,2,3,0,0,0,0,0
IR Goggles,19,17,2,0,0,0,0,0,0,0,0
Leverage,19,4,7,4,3,0,1,0,0,0,0
Mental Maze,19,1,6,2,3,5,2,0,0,0,0
Powerbase: Tshwane,19,11,8,0,0,0,0,0,0,0,0
Rapid Change,19,2,6,6,4,1,0,0,0,0,0
War Ghoul,19,2,7,1,0,3,6,0,0,0,0
Ancestor Spirit,18,18,0,0,0,0,0,0,0,0,0
Blanket of Night,18,10,4,1,2,1,0,0,0,0,0
Bleeding the Vine,18,18,0,0,0,0,0,0,0,0,0
Blood Weakens,18,18,0,0,0,0,0,0,0,0,0
Changeling,18,2,1,0,4,8,3,0,0,0,0
Fae Contortion,18,1,1,2,5,4,5,0,0,0,0
Fake Out,18,2,6,6,1,3,0,0,0,0,0
Falcon's Eye,18,1,2,4,8,3,0,0,0,0,0
Presence,18,8,4,2,4,0,0,0,0,0,0
Telepathic Counter,18,4,6,3,3,2,0,0,0,0,0
The Fourth Cycle,18,18,0,0,0,0,0,0,0,0,0
Ambush,17,9,5,2,1,0,0,0,0,0,0
Ears of the Hare,17,3,4,2,7,1,0,0,0,0,0
Enticement,17,3,5,4,2,3,0,0,0,0,0
Judgment: Camarilla Segregation,17,12,2,1,2,0,0,0,0,0,0
Mind Tricks,17,0,5,4,0,8,0,0,0,0,0
New Carthage,17,7,7,3,0,0,0,0,0,0,0
Predator's Communion,17,0,1,2,5,6,3,0,0,0,0
Shadow Body,17,3,6,5,2,1,0,0,0,0,0
Veil of Darkness,17,17,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,17,12,4,1,0,0,0,0,0,0,0
Walk of Flame,17,3,8,4,2,0,0,0,0,0,0
Crocodile's Tongue,16,3,6,2,3,2,0,0,0,0,0
Depravity,16,16,0,0,0,0,0,0,0,0,0
Fast Hands,16,16,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",16,15,1,0,0,0,0,0,0,0,0
Poison Pill,16,9,6,1,0,0,0,0,0,0,0
Psychomachia,16,2,7,5,2,0,0,0,0,0,0
Pulse of the Canaille,16,8,5,3,0,0,0,0,0,0,0
Tabriz Assembly,16,15,1,0,0,0,0,0,0,0,0
Tenebrous Form,16,5,3,4,2,2,0,0,0,0,0
Trochomancy,16,6,4,1,2,2,1,0,0,0,0
True Love's Face,16,1,6,2,7,0,0,0,0,0,0
Determine,15,0,2,5,5,3,0,0,0,0,0
Ecoterrorists,15,11,3,1,0,0,0,0,0,0,0
Flak Jacket,15,10,5,0,0,0,0,0,0,0,0
Flesh of Marble,15,1,3,2,4,2,3,0,0,0,0
Flurry of Action,15,0,2,2,2,2,7,0,0,0,0
Infernal Pursuit,15,1,2,1,0,3,8,0,0,0,0
Morgue Hunting Ground,15,14,1,0,0,0,0,0,0,0,0
Reinforcements,15,4,9,2,0,0,0,0,0,0,0
Shambling Hordes,15,1,0,1,1,0,3,6,3,0,0
The Labyrinth,15,12,3,0,0,0,0,0,0,0,0
Thrown Sewer Lid,15,3,5,2,3,0,2,0,0,0,0
University Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Waste Management Operation,15,14,1,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,14,2,5,5,2,0,0,0,0,0,0
As the Crow,14,0,3,2,2,2,5,0,0,0,0
Auspex,14,10,2,1,1,0,0,0,0,0,0
Carver's Meat Packing and Storage,14,14,0,0,0,0,0,0,0,0,0
Disguised Weapon,14,1,3,4,1,5,0,0,0,0,0
Form of Corruption,14,8,5,0,1,0,0,0,0,0,0
Outside the Hourglass,14,0,0,0,2,1,9,2,0,0,0
Powerbase: Barranquilla,14,14,0,0,0,0,0,0,0,0,0
Protean,14,4,3,3,3,1,0,0,0,0,0
Pulled Fangs,14,3,5,3,1,2,0,0,0,0,0
Repulsion,14,2,3,5,4,0,0,0,0,0,0
Revelations,14,4,9,1,0,0,0,0,0,0,0
Spirit Marionette,14,0,1,2,1,1,8,1,0,0,0
Summon History,14,1,2,2,0,2,7,0,0,0,0
The Call,14,3,2,1,5,3,0,0,0,0,0
The Path of Bone,14,5,5,4,0,0,0,0,0,0,0
The Sleeping Mind,14,5,3,4,1,1,0,0,0,0,0
Wendell Delburton,14,14,0,0,0,0,0,0,0,0,0
Arson,13,9,3,0,1,0,0,0,0,0,0
Behind You!,13,6,3,0,1,1,2,0,0,0,0
Big Game,13,9,4,0,0,0,0,0,0,0,0
Confusion of the Eye,13,6,6,0,1,0,0,0,0,0,0
Dodge,13,3,3,1,2,3,1,0,0,0,0
First Tradition: The Masquerade,13,4,4,1,1,3,0,0,0,0,0
Gift of Sleep,13,5,5,0,1,2,0,0,0,0,0
Laptop Computer,13,7,3,3,0,0,0,0,0,0,0
Mirror Image,13,0,1,3,2,2,5,0,0,0,0
Palla Grande,13,2,1,3,6,1,0,0,0,0,0
Powerbase: Cape Verde,13,13,0,0,0,0,0,0,0,0,0
Protected Resources,13,9,3,1,0,0,0,0,0,0,0
Raking Talons,13,1,0,0,0,2,7,3,0,0,0
Read the Winds,13,1,5,3,1,3,0,0,0,0,0
Rock Cat,13,3,0,0,0,1,6,3,0,0,0
Ruins of Charizel,13,11,2,0,0,0,0,0,0,0,0
Rumble,13,5,5,1,1,1,0,0,0,0,0
Shilmulo Tarot,13,11,2,0,0,0,0,0,0,0,0
Song of Pan,13,2,0,6,4,1,0,0,0,0,0
Tangle Atropos' Hand,13,2,3,2,1,4,1,0,0,0,0
Taunt the Caged Beast,13,8,2,1,2,0,0,0,0,0,0
The Path of Night,13,2,2,3,2,4,0,0,0,0,0
Thrown Gate,13,1,0,1,1,3,4,3,0,0,0
Toreador Grand Ball,13,2,0,2,2,1,6,0,0,0,0
Undead Strength,13,1,3,1,2,3,2,1,0,0,0
Week of Nightmares,13,9,3,1,0,0,0,0,0,0,0
Backways,12,11,1,0,0,0,0,0,0,0,0
Break the Code,12,11,1,0,0,0,0,0,0,0,0
Burst of Sunlight,12,5,1,2,1,3,0,0,0,0,0
Contagion,12,12,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,12,11,1,0,0,0,0,0,0,0,0
Hide the Mind,12,5,7,0,0,0,0,0,0,0,0
Honor the Elders,12,1,5,3,0,1,2,0,0,0,0
Improvised Flamethrower,12,6,4,1,1,0,0,0,0,0,0
Ishtarri Kholo,12,6,6,0,0,0,0,0,0,0,0
Library Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
My Kin Against the World,12,6,3,1,0,2,0,0,0,0,0
Old Friends,12,6,4,1,0,1,0,0,0,0,0
Potence,12,2,5,4,0,1,0,0,0,0,0
Shaman,12,12,0,0,0,0,0,0,0,0,0
Telepathic Tracking,12,1,5,2,3,1,0,0,0,0,0
Temptation,12,2,1,0,1,6,1,1,0,0,0
Tier of Souls,12,3,6,2,1,0,0,0,0,0,0
Twilight Camp,12,6,3,3,0,0,0,0,0,0,0
Two Wrongs,12,10,0,2,0,0,0,0,0,0,0
Zaire River Ferry,12,12,0,0,0,0,0,0,0,0,0
Amaranth,11,1,2,3,0,3,2,0,0,0,0
Anathema,11,5,3,2,0,1,0,0,0,0,0
Asylum Hunting Ground,11,9,1,1,0,0,0,0,0,0,0
Brujah Justicar,11,7,4,0,0,0,0,0,0,0,0
Call the Great Beast,11,6,0,0,0,1,2,2,0,0,0
Conceal,11,10,1,0,0,0,0,0,0,0,0
Cryptic Rider,11,5,4,0,1,1,0,0,0,0,0
Decapitate,11,0,4,3,1,3,0,0,0,0,0
High Top,11,11,0,0,0,0,0,0,0,0,0
Mapatano Utando,11,6,5,0,0,0,0,0,0,0,0
Melange,11,5,5,1,0,0,0,0,0,0,0
Mind of the Wilds,11,1,4,2,2,1,1,0,0,0,0
Not to Be,11,8,3,0,0,0,0,0,0,0,0
Plasmic Form,11,0,2,0,4,4,1,0,0,0,0
Power Structure,11,9,2,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,11,11,0,0,0,0,0,0,0,0,0
Restructure,11,5,5,1,0,0,0,0,0,0,0
Ruins of Ceoris,11,11,0,0,0,0,0,0,0,0,0
Set's Curse,11,6,3,0,2,0,0,0,0,0,0
Slaughtering the Herd,11,4,4,2,0,1,0,0,0,0,0
Social Charm,11,1,2,0,3,1,2,2,0,0,0
The Meddling of Semsith,11,9,1,0,0,1,0,0,0,0,0
The Signet of King Saul,11,11,0,0,0,0,0,0,0,0,0
Treasured Samadji,11,10,1,0,0,0,0,0,0,0,0
Vaticination,11,1,3,1,0,3,3,0,0,0,0
Vox Domini,11,11,0,0,0,0,0,0,0,0,0
Warsaw Station,11,6,5,0,0,0,0,0,0,0,0
Warzone Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Wolf Claws,11,2,3,3,2,1,0,0,0,0,0
Antediluvian Awakening,10,9,1,0,0,0,0,0,0,0,0
Art Scam,10,0,2,1,1,2,4,0,0,0,0
Black Sunrise,10,0,2,2,1,1,3,1,0,0,0
Blessing of Chaos,10,9,0,1,0,0,0,0,0,0,0
Cardinal Benediction,10,6,3,0,1,0,0,0,0,0,0
Founders of the Ebony Kingdom,10,0,2,1,2,3,2,0,0,0,0
Fourth Tradition: The Accounting,10,1,4,1,2,2,0,0,0,0,0
Guarded Rubrics,10,8,1,1,0,0,0,0,0,0,0
Guruhi Kholo,10,9,1,0,0,0,0,0,0,0,0
