Usage of Crypt cards
Total decks: 347
Name,Occurances in 2017-2019,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,75,11,4,14,30,13,3,0,0,0
Keith Moody,25,14,11,0,0,0,0,0,0,0
Aksinya Daclau,21,2,4,11,4,0,0,0,0,0
Arishat,19,4,6,7,2,0,0,0,0,0
Nana Buruku,18,0,7,5,6,0,0,0,0,0
Antonio d'Erlette,17,2,0,1,7,7,0,0,0,0
Beetleman,16,16,0,0,0,0,0,0,0,0
The Horde,16,1,5,5,1,1,0,3,0,0
"Xeper, Sultan of Lepers",16,5,6,3,2,0,0,0,0,0
Neighbor John,15,7,8,0,0,0,0,0,0,0
Solomon Batanea,15,11,4,0,0,0,0,0,0,0
Babalawo Alafin,14,8,4,0,2,0,0,0,0,0
Erebus,14,1,3,6,3,1,0,0,0,0
Lutz von Hohenzollern,14,8,0,5,1,0,0,0,0,0
Mistress Fanchon,14,4,1,7,2,0,0,0,0,0
Dame Hollerton,13,6,7,0,0,0,0,0,0,0
Saiz,13,13,0,0,0,0,0,0,0,0
Stick,13,11,2,0,0,0,0,0,0,0
The unnamed,13,0,0,0,3,9,1,0,0,0
Ember Wright,12,12,0,0,0,0,0,0,0,0
Ingrid Rossler,12,1,5,4,2,0,0,0,0,0
Isanwayen,12,6,5,0,0,1,0,0,0,0
Jephta Hester,12,12,0,0,0,0,0,0,0,0
Nicomedes,12,7,5,0,0,0,0,0,0,0
Annazir,11,4,2,3,2,0,0,0,0,0
Anson,11,0,0,0,8,3,0,0,0,0
Cybele,11,1,0,2,7,0,0,0,1,0
"Ermenegildo, The Rake",11,6,5,0,0,0,0,0,0,0
Rafael de Corazon,11,10,1,0,0,0,0,0,0,0
Stanislava,11,0,0,0,9,2,0,0,0,0
Zygodat,11,9,2,0,0,0,0,0,0,0
Dmitra Ilyanova,10,4,2,0,3,1,0,0,0,0
Erlik,10,0,0,1,6,3,0,0,0,0
Hartmut Stover,10,5,4,1,0,0,0,0,0,0
Malgorzata,10,0,1,2,0,7,0,0,0,0
Mordechai Ben-Nun,10,3,4,3,0,0,0,0,0,0
Adana de Sforza,9,8,0,0,1,0,0,0,0,0
Isabel de Leon,9,8,0,1,0,0,0,0,0,0
Lord Tremere,9,3,1,3,2,0,0,0,0,0
Montano,9,1,1,0,3,4,0,0,0,0
New Blood,9,8,1,0,0,0,0,0,0,0
Onaedo,9,5,4,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",9,0,9,0,0,0,0,0,0,0
The Capuchin,9,0,1,3,1,2,1,1,0,0
"Volker, The Puppet Prince",9,5,4,0,0,0,0,0,0,0
Zöe,9,8,1,0,0,0,0,0,0,0
Banjoko,8,7,1,0,0,0,0,0,0,0
Bobby Lemon,8,8,0,0,0,0,0,0,0,0
Céleste Lamontagne,8,8,0,0,0,0,0,0,0,0
"Enkidu, The Noah",8,2,0,3,3,0,0,0,0,0
Gabrielle di Righetti,8,1,2,5,0,0,0,0,0,0
Graham Gottesman,8,4,4,0,0,0,0,0,0,0
Hecate,8,4,1,3,0,0,0,0,0,0
Orlando Oriundus,8,2,2,4,0,0,0,0,0,0
Sheila Mezarin,8,3,5,0,0,0,0,0,0,0
Alonso Petrodon,7,1,1,3,1,1,0,0,0,0
Andre LeRoux,7,5,2,0,0,0,0,0,0,0
Anneke,7,3,2,0,2,0,0,0,0,0
Arika,7,2,5,0,0,0,0,0,0,0
Blackhorse Tanner,7,2,4,1,0,0,0,0,0,0
Devin Bisley,7,4,3,0,0,0,0,0,0,0
Karen Suadela,7,5,1,1,0,0,0,0,0,0
Lia Milliner,7,7,0,0,0,0,0,0,0,0
Lucy Markowitz,7,7,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",7,6,1,0,0,0,0,0,0,0
Maris Streck,7,0,2,2,3,0,0,0,0,0
Mark Decker,7,7,0,0,0,0,0,0,0,0
Omaya,7,1,5,0,1,0,0,0,0,0
Pherydima,7,2,4,1,0,0,0,0,0,0
"Remilliard, Devout Crusader",7,7,0,0,0,0,0,0,0,0
Stavros,7,4,2,1,0,0,0,0,0,0
Tupdog,7,1,2,0,0,1,0,1,2,0
Victor Pelletier,7,6,0,1,0,0,0,0,0,0
Constanza Vinti,6,3,3,0,0,0,0,0,0,0
Denette Stensen,6,6,0,0,0,0,0,0,0,0
Dónal O'Connor,6,3,3,0,0,0,0,0,0,0
Effie Lowery,6,2,0,4,0,0,0,0,0,0
Esoara,6,5,1,0,0,0,0,0,0,0
Etrius,6,4,2,0,0,0,0,0,0,0
Francesca Giovanni,6,6,0,0,0,0,0,0,0,0
Genevieve,6,5,1,0,0,0,0,0,0,0
Gideon Fontaine,6,6,0,0,0,0,0,0,0,0
Gloria Giovanni,6,5,1,0,0,0,0,0,0,0
Hagar Stone,6,4,2,0,0,0,0,0,0,0
Jefferson Foster,6,4,1,1,0,0,0,0,0,0
Jimmy Dunn,6,5,1,0,0,0,0,0,0,0
Jost Werner,6,0,3,3,0,0,0,0,0,0
Khurshid,6,2,0,2,1,1,0,0,0,0
Lord Vauxhall,6,6,0,0,0,0,0,0,0,0
Marcellus,6,5,1,0,0,0,0,0,0,0
Matasuntha,6,0,2,1,2,1,0,0,0,0
"Muaziz, Archon of Ulugh Beg",6,2,3,1,0,0,0,0,0,0
Petra,6,6,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",6,1,4,1,0,0,0,0,0,0
Rudolfo Giovanni,6,6,0,0,0,0,0,0,0,0
Sarrasine (Advanced),6,5,1,0,0,0,0,0,0,0
Sennadurek,6,6,0,0,0,0,0,0,0,0
Ulrike Rothbart,6,6,0,0,0,0,0,0,0,0
Violette Prentiss,6,6,0,0,0,0,0,0,0,0
Xaviar (Advanced),6,2,3,1,0,0,0,0,0,0
Aisling Sturbridge,5,3,2,0,0,0,0,0,0,0
Anastasz di Zagreb,5,4,1,0,0,0,0,0,0,0
Antón de Concepción,5,1,3,0,1,0,0,0,0,0
Baron Dieudonne,5,3,2,0,0,0,0,0,0,0
Bloodfeud,5,5,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",5,1,4,0,0,0,0,0,0,0
Conrad Adoula,5,3,2,0,0,0,0,0,0,0
Cristofero Giovanni,5,4,1,0,0,0,0,0,0,0
François Villon,5,4,1,0,0,0,0,0,0,0
Frondator,5,5,0,0,0,0,0,0,0,0
Goratrix,5,0,0,0,5,0,0,0,0,0
Gratiano,5,2,3,0,0,0,0,0,0,0
Greger Anderssen,5,3,1,1,0,0,0,0,0,0
Iliana,5,2,0,1,1,1,0,0,0,0
"Jennie ""Cassie247"" Orne",5,0,1,4,0,0,0,0,0,0
João Bilé,5,5,0,0,0,0,0,0,0,0
Karif al Numair,5,1,1,3,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",5,4,1,0,0,0,0,0,0,0
La Viuda Blanca,5,4,1,0,0,0,0,0,0,0
Leandro,5,3,2,0,0,0,0,0,0,0
Leila Monroe,5,5,0,0,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
Muricia,5,0,0,3,2,0,0,0,0,0
"Mustafa, The Heir",5,5,0,0,0,0,0,0,0,0
Nakhthorheb,5,0,2,1,1,1,0,0,0,0
Old Neddacka,5,5,0,0,0,0,0,0,0,0
Omme Enberbenight,5,2,2,1,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",5,4,1,0,0,0,0,0,0,0
Phagian,5,5,0,0,0,0,0,0,0,0
Sahana,5,3,1,1,0,0,0,0,0,0
Sarah Brando,5,4,1,0,0,0,0,0,0,0
Selena,5,2,3,0,0,0,0,0,0,0
T.J.,5,4,1,0,0,0,0,0,0,0
The Arcadian,5,1,2,2,0,0,0,0,0,0
Ubende,5,2,3,0,0,0,0,0,0,0
Undele,5,3,0,2,0,0,0,0,0,0
Victor Tolliver,5,4,1,0,0,0,0,0,0,0
"Virginie, Prodigy",5,4,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",4,0,3,0,1,0,0,0,0,0
Andrew Emory,4,4,0,0,0,0,0,0,0,0
Anu Diptinatpa,4,2,1,0,1,0,0,0,0,0
"Badr, Shadow of Granada",4,0,0,4,0,0,0,0,0,0
Baroque,4,2,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",4,0,3,1,0,0,0,0,0,0
Bloody Mary,4,1,3,0,0,0,0,0,0,0
Blythe Candeleria,4,4,0,0,0,0,0,0,0,0
Caliban,4,1,3,0,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",4,1,1,2,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Emily Carson,4,4,0,0,0,0,0,0,0,0
Felicia Mostrom,4,4,0,0,0,0,0,0,0,0
Franciscus,4,4,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",4,2,1,1,0,0,0,0,0,0
Giotto Verducci,4,0,0,0,1,3,0,0,0,0
Greta Kircher,4,2,2,0,0,0,0,0,0,0
Gustaphe Brunnelle,4,2,1,1,0,0,0,0,0,0
Gustav Mallenhous,4,4,0,0,0,0,0,0,0,0
Huitzilopochtli,4,1,0,1,1,1,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,2,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",4,0,3,1,0,0,0,0,0,0
Jackie,4,1,3,0,0,0,0,0,0,0
Josef von Bauren,4,4,0,0,0,0,0,0,0,0
Joseph Fischer,4,3,1,0,0,0,0,0,0,0
Kahina the Sorceress,4,2,2,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,2,2,0,0,0,0,0,0,0
Lodin (Olaf Holte),4,0,0,4,0,0,0,0,0,0
Lubomira Hradok,4,4,0,0,0,0,0,0,0,0
"Lucian, the Perfect",4,4,0,0,0,0,0,0,0,0
Maldavis (Advanced),4,3,1,0,0,0,0,0,0,0
Marcus Vitel,4,2,0,1,1,0,0,0,0,0
Mario Giovanni,4,4,0,0,0,0,0,0,0,0
Mina Grotius,4,2,0,0,2,0,0,0,0,0
Morel,4,2,2,0,0,0,0,0,0,0
Nefertiti,4,1,0,3,0,0,0,0,0,0
Nepata,4,4,0,0,0,0,0,0,0,0
Queen Anne,4,2,2,0,0,0,0,0,0,0
"Quincy, The Trapper",4,4,0,0,0,0,0,0,0,0
Rachel Brandywine,4,3,1,0,0,0,0,0,0,0
Roderick Phillips March,4,1,3,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",4,2,2,0,0,0,0,0,0,0
Victor Donaldson,4,2,2,0,0,0,0,0,0,0
Yuri Kerezenski,4,2,2,0,0,0,0,0,0,0
Aleph,3,3,0,0,0,0,0,0,0,0
Alex Camille,3,1,1,1,0,0,0,0,0,0
Alexandra,3,1,0,1,1,0,0,0,0,0
Alicia Barrows,3,1,1,1,0,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
Amavi,3,0,3,0,0,0,0,0,0,0
André the Manipulator,3,3,0,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Arthur Denholm,3,1,2,0,0,0,0,0,0,0
Brooke,3,3,0,0,0,0,0,0,0,0
Caitlin,3,2,0,1,0,0,0,0,0,0
Cameron,3,3,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",3,0,1,2,0,0,0,0,0,0
Carolina Vález,3,0,2,0,1,0,0,0,0,0
"Cassandra Langely, The Waif",3,2,1,0,0,0,0,0,0,0
Charles Delmare,3,0,2,1,0,0,0,0,0,0
Charlie Tyne,3,3,0,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Dr. John Dee,3,0,1,2,0,0,0,0,0,0
Ehrich Weiss,3,2,1,0,0,0,0,0,0,0
Elimelech the Twice-Damned,3,1,1,0,0,1,0,0,0,0
Elizabeth Dimitros,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,2,1,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gerald Windham,3,1,2,0,0,0,0,0,0,0
Guido Lucciano,3,3,0,0,0,0,0,0,0,0
Guillaume Giovanni,3,0,0,0,1,2,0,0,0,0
Hadrian Garrick,3,3,0,0,0,0,0,0,0,0
Hannigan,3,2,1,0,0,0,0,0,0,0
Horatio,3,2,1,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
Inyanga,3,1,1,1,0,0,0,0,0,0
Isabel Giovanni,3,2,1,0,0,0,0,0,0,0
Janey Pickman,3,2,1,0,0,0,0,0,0,0
Janine,3,2,1,0,0,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
Jessica,3,2,0,1,0,0,0,0,0,0
"Joe ""Boot"" Hill",3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,1,1,1,0,0,0,0,0,0
Joseph O'Grady,3,2,1,0,0,0,0,0,0,0
Khalil Ravana,3,2,1,0,0,0,0,0,0,0
Korah,3,2,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,2,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,3,0,0,0,0,0,0,0,0
Leo Washington,3,3,0,0,0,0,0,0,0,0
Lord Leopold Valdemar,3,0,3,0,0,0,0,0,0,0
Lucita,3,1,2,0,0,0,0,0,0,0
Ludmijla Rakoczy,3,1,0,0,2,0,0,0,0,0
Lula Burch,3,3,0,0,0,0,0,0,0,0
Martin Franckel,3,3,0,0,0,0,0,0,0,0
Masika,3,2,0,0,1,0,0,0,0,0
Matata,3,0,3,0,0,0,0,0,0,0
Mosfair,3,2,1,0,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Mustafa Rahman,3,3,0,0,0,0,0,0,0,0
Nergal,3,3,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",3,3,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,3,2,1,0,0,0,0,0,0,0
Paul Cordwood,3,1,1,0,1,0,0,0,0,0
Pearl,3,3,0,0,0,0,0,0,0,0
Percival,3,0,3,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",3,3,0,0,0,0,0,0,0,0
Piotr Andreikov,3,3,0,0,0,0,0,0,0,0
Porphyrion,3,0,1,1,1,0,0,0,0,0
Quentin King III,3,2,0,1,0,0,0,0,0,0
"Quira, The Bitch Queen",3,1,2,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Ramiel DuPre,3,3,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",3,3,0,0,0,0,0,0,0,0
Raphaela Giovanni,3,2,1,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",3,3,0,0,0,0,0,0,0,0
Robert Price,3,3,0,0,0,0,0,0,0,0
Royce,3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,1,2,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
Sasha Miklos,3,3,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",3,0,0,2,0,1,0,0,0,0
Scout Youngwood,3,0,0,0,3,0,0,0,0,0
Selma the Repugnant,3,2,0,1,0,0,0,0,0,0
Shemti,3,2,0,0,1,0,0,0,0,0
Sir Marriot D'Urban,3,3,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",3,1,1,1,0,0,0,0,0,0
Tara,3,2,1,0,0,0,0,0,0,0
Tatiana Romanov,3,2,1,0,0,0,0,0,0,0
Thomasso Ghiberti,3,1,0,0,2,0,0,0,0,0
"Travis ""Traveler72"" Miller",3,0,0,3,0,0,0,0,0,0
Tryphosa,3,2,1,0,0,0,0,0,0,0
Tsigane,3,3,0,0,0,0,0,0,0,0
Uchenna,3,2,1,0,0,0,0,0,0,0
Unmada,3,2,0,0,1,0,0,0,0,0
Victoria,3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",2,0,2,0,0,0,0,0,0,0
Aimery Methuin,2,1,1,0,0,0,0,0,0,0
Almodo Giovanni,2,2,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,2,0,0,0,0,0,0,0,0
Amaravati,2,0,1,1,0,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",2,1,0,0,0,1,0,0,0,0
Andrew Stuart,2,2,0,0,0,0,0,0,0,0
Angelique,2,0,1,1,0,0,0,0,0,0
Anton,2,1,0,0,1,0,0,0,0,0
Antonino,2,2,0,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Apache Jones,2,2,0,0,0,0,0,0,0,0
Apolonia Czarnecki,2,1,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",2,1,0,0,0,1,0,0,0,0
Basir,2,2,0,0,0,0,0,0,0,0
Benjamin Rose,2,1,1,0,0,0,0,0,0,0
"Bernard, the Scourge",2,1,1,0,0,0,0,0,0,0
Bill Butler,2,2,0,0,0,0,0,0,0,0
Black Annis,2,2,0,0,0,0,0,0,0,0
Black Cat,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Blister,2,2,0,0,0,0,0,0,0,0
Brunhilde (Advanced),2,0,1,0,1,0,0,0,0,0
Cailean,2,0,1,0,0,1,0,0,0,0
"Calebros, The Martyr",2,2,0,0,0,0,0,0,0,0
Castiel,2,0,0,1,1,0,0,0,0,0
Catherine du Bois,2,2,0,0,0,0,0,0,0,0
Chandler Hungerford,2,2,0,0,0,0,0,0,0,0
Charice Fontaigne,2,2,0,0,0,0,0,0,0,0
Chaundice,2,0,2,0,0,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Corine Marcón,2,0,2,0,0,0,0,0,0,0
Cornelius Ottavio,2,2,0,0,0,0,0,0,0,0
Count Ormonde,2,2,0,0,0,0,0,0,0,0
Creamy Jade,2,2,0,0,0,0,0,0,0,0
Crow,2,1,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Danielle Diron,2,0,1,1,0,0,0,0,0,0
Dark Selina,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
Dela Eden,2,1,1,0,0,0,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Dodd,2,2,0,0,0,0,0,0,0,0
Dolie,2,2,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,2,2,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,2,2,0,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,2,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",2,1,1,0,0,0,0,0,0,0
Drozodny,2,2,0,0,0,0,0,0,0,0
Duck,2,2,0,0,0,0,0,0,0,0
Edward Neally,2,2,0,0,0,0,0,0,0,0
Egothha,2,0,1,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",2,2,0,0,0,0,0,0,0,0
Eugenio Estevez,2,2,0,0,0,0,0,0,0,0
Ezra Hawthorne,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,0,2,0,0,0,0,0,0,0
Fakir al Sidi,2,0,1,0,1,0,0,0,0,0
Florentina Lengauer,2,2,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,2,2,0,0,0,0,0,0,0,0
Gabrin,2,0,0,1,1,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gem Ghastly,2,2,0,0,0,0,0,0,0,0
General Perfidio Díos,2,2,0,0,0,0,0,0,0,0
Gianmaria Giovanni,2,2,0,0,0,0,0,0,0,0
Gilbert Duane,2,1,1,0,0,0,0,0,0,0
Gunnar,2,1,0,1,0,0,0,0,0,0
Gwen Brand,2,2,0,0,0,0,0,0,0,0
Hanna Redmonds,2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,2,0,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",2,2,0,0,0,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Jacob Fermor,2,1,0,1,0,0,0,0,0,0
Jing Wei,2,2,0,0,0,0,0,0,0,0
Joaquina Amaya,2,1,1,0,0,0,0,0,0,0
Josette,2,1,1,0,0,0,0,0,0,0
Kamau Jafari,2,0,2,0,0,0,0,0,0,0
Kamiri wa Itherero,2,0,0,2,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),2,2,0,0,0,0,0,0,0,0
Kashan,2,2,0,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Kay Polerno,2,2,0,0,0,0,0,0,0,0
Kemintiri,2,2,0,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
Konrad Fleischer,2,1,1,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
Lady Zara Slatikov,2,0,1,1,0,0,0,0,0,0
Laika,2,0,1,1,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,1,1,0,0,0,0,0
Lena Rowe,2,2,0,0,0,0,0,0,0,0
Lolita Houston,2,2,0,0,0,0,0,0,0,0
Luca Italicus,2,0,2,0,0,0,0,0,0,0
"Lucinde, Alastor",2,1,1,0,0,0,0,0,0,0
Lucita (Advanced),2,1,1,0,0,0,0,0,0,0
Malabranca,2,2,0,0,0,0,0,0,0,0
Maldavis,2,2,0,0,0,0,0,0,0,0
March Halcyon,2,2,0,0,0,0,0,0,0,0
Marie-Pierre,2,1,0,1,0,0,0,0,0,0
Mariel St. John,2,2,0,0,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Meshenka,2,1,0,1,0,0,0,0,0,0
Midget,2,1,1,0,0,0,0,0,0,0
"Milo, The Invisible Horror",2,2,0,0,0,0,0,0,0,0
Monica Chang,2,2,0,0,0,0,0,0,0,0
Morlock,2,1,1,0,0,0,0,0,0,0
Mouse,2,2,0,0,0,0,0,0,0,0
Mowgli,2,2,0,0,0,0,0,0,0,0
Mukhtar Bey,2,2,0,0,0,0,0,0,0,0
Nadima,2,2,0,0,0,0,0,0,0,0
Nangila Were,2,1,1,0,0,0,0,0,0,0
Navar McClaren,2,2,0,0,0,0,0,0,0,0
Nefertiti (Advanced),2,1,0,0,1,0,0,0,0,0
Nehsi,2,1,1,0,0,0,0,0,0,0
Nestor Kaba,2,2,0,0,0,0,0,0,0,0
Nik,2,2,0,0,0,0,0,0,0,0
Nizzam al-Latif,2,2,0,0,0,0,0,0,0,0
Nunzio Giovanni,2,2,0,0,0,0,0,0,0,0
Nuriel,2,1,0,0,1,0,0,0,0,0
Otieno,2,1,1,0,0,0,0,0,0,0
Ozmo,2,2,0,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",2,1,1,0,0,0,0,0,0,0
Pentweret,2,2,0,0,0,0,0,0,0,0
Persephone Tar-Anis,2,2,0,0,0,0,0,0,0,0
Primo Giovanni,2,2,0,0,0,0,0,0,0,0
Qawiyya el-Ghaduba,2,1,0,0,1,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
Rebekah,2,0,2,0,0,0,0,0,0,0
Reginald Moore,2,2,0,0,0,0,0,0,0,0
Rocia,2,0,2,0,0,0,0,0,0,0
Roger Farnsworth,2,2,0,0,0,0,0,0,0,0
Roreca Quaid,2,2,0,0,0,0,0,0,0,0
Sabrina,2,1,1,0,0,0,0,0,0,0
Salinger,2,0,2,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",2,2,0,0,0,0,0,0,0,0
Santaleous,2,2,0,0,0,0,0,0,0,0
"Saqqaf, Keeper of the Grand Temple of Set",2,1,0,1,0,0,0,0,0,0
Sarah Cobbler,2,2,0,0,0,0,0,0,0,0
Servius Marius Pustula,2,1,1,0,0,0,0,0,0,0
Sha-Ennu,2,1,0,0,0,1,0,0,0,0
Shahara al-Rashwa,2,2,0,0,0,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
Skryta Zyleta,2,2,0,0,0,0,0,0,0,0
Smudge the Ignored,2,2,0,0,0,0,0,0,0,0
Spider,2,2,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,2,0,0,0,0,0,0,0,0
Stravinsky,2,2,0,0,0,0,0,0,0,0
Styles Margs,2,2,0,0,0,0,0,0,0,0
Suhailah,2,2,0,0,0,0,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
The Rose,2,2,0,0,0,0,0,0,0,0
Theo Bell,2,0,0,2,0,0,0,0,0,0
Tobias Smith,2,2,0,0,0,0,0,0,0,0
Uma Hatch,2,2,0,0,0,0,0,0,0,0
Uncle George,2,2,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",2,1,0,1,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",2,2,0,0,0,0,0,0,0,0
Vedel Esbreno,2,2,0,0,0,0,0,0,0,0
Veejay Vinod,2,1,1,0,0,0,0,0,0,0
Victoria Ash,2,2,0,0,0,0,0,0,0,0
Xaviar,2,2,0,0,0,0,0,0,0,0
Xendil Charmer,2,0,0,1,0,1,0,0,0,0
Yseult,2,0,2,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",2,0,0,1,1,0,0,0,0,0
Zip,2,2,0,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,1,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
Abebe,1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Abu Nuwasi,1,1,0,0,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Adonai,1,1,0,0,0,0,0,0,0,0
"Adri, the Seeker",1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Ahmose Chambers,1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,0,1,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",1,1,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",1,0,0,1,0,0,0,0,0,0
"Al-Muntathir, God's Witness",1,1,0,0,0,0,0,0,0,0
Aleister Crowley,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Ali Kar,1,1,0,0,0,0,0,0,0,0
Amelia,1,0,1,0,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Andrea Giovanni,1,0,1,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Angel Chavarria,1,0,0,1,0,0,0,0,0,0
Angela Decker,1,1,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",1,0,1,0,0,0,0,0,0,0
