Usage of Crypt cards
Total decks: 231
Name,Occurances in 2005-2006,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Catherine du Bois,14,9,3,2,0,0,0,0,0,0
Zip,14,13,1,0,0,0,0,0,0,0
"Calebros, The Martyr",12,12,0,0,0,0,0,0,0,0
Korah,12,10,1,1,0,0,0,0,0,0
François Villon,11,5,4,2,0,0,0,0,0,0
March Halcyon,11,11,0,0,0,0,0,0,0,0
Olga Triminov,11,10,1,0,0,0,0,0,0,0
Feo Ramos,10,9,1,0,0,0,0,0,0,0
Le Dinh Tho,10,6,3,1,0,0,0,0,0,0
Royce,10,10,0,0,0,0,0,0,0,0
Alexandra,9,2,3,2,2,0,0,0,0,0
Anneke,9,3,5,0,1,0,0,0,0,0
Anson,9,3,2,2,2,0,0,0,0,0
Bobby Lemon,9,8,1,0,0,0,0,0,0,0
Devin Bisley,9,8,1,0,0,0,0,0,0,0
Gloria Giovanni,9,7,2,0,0,0,0,0,0,0
Horatio,9,5,3,1,0,0,0,0,0,0
"Huang, Blood Cultist",9,9,0,0,0,0,0,0,0,0
Lolita Houston,9,5,2,2,0,0,0,0,0,0
Mouse,9,9,0,0,0,0,0,0,0,0
Piotr Andreikov,9,7,2,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",9,7,2,0,0,0,0,0,0,0
Tupdog,9,0,3,0,0,0,0,2,4,0
Angela Decker,8,8,0,0,0,0,0,0,0,0
Arika,8,2,3,0,1,2,0,0,0,0
Basil,8,8,0,0,0,0,0,0,0,0
Chandler Hungerford,8,3,4,0,1,0,0,0,0,0
General Perfidio Díos,8,6,1,1,0,0,0,0,0,0
Howler,8,0,0,2,5,1,0,0,0,0
Ingrid Rossler,8,0,3,4,1,0,0,0,0,0
Isabel Giovanni,8,5,3,0,0,0,0,0,0,0
Isabel de Leon,8,8,0,0,0,0,0,0,0,0
Lena Rowe,8,8,0,0,0,0,0,0,0,0
Lisa Noble,8,8,0,0,0,0,0,0,0,0
Marcus Vitel,8,0,2,3,3,0,0,0,0,0
Nicholas Chang,8,5,3,0,0,0,0,0,0,0
Nikolaus Vermeulen,8,4,1,3,0,0,0,0,0,0
Theo Bell,8,1,5,1,1,0,0,0,0,0
Zöe,8,8,0,0,0,0,0,0,0,0
Andrea Giovanni,7,1,3,2,1,0,0,0,0,0
Antoinette DuChamp,7,6,1,0,0,0,0,0,0,0
Bothwell,7,6,1,0,0,0,0,0,0,0
Christine Boscacci,7,7,0,0,0,0,0,0,0,0
Constanza Vinti,7,1,6,0,0,0,0,0,0,0
Corine Marcón,7,3,2,1,0,1,0,0,0,0
Cynthia Ingold,7,0,7,0,0,0,0,0,0,0
Dani,7,7,0,0,0,0,0,0,0,0
Elizabeth Westcott,7,6,1,0,0,0,0,0,0,0
Ember Wright,7,6,1,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gratiano,7,4,1,2,0,0,0,0,0,0
Ingrid Russo,7,7,0,0,0,0,0,0,0,0
Jimmy Dunn,7,3,4,0,0,0,0,0,0,0
Jost Werner,7,4,2,1,0,0,0,0,0,0
Mustafa Rahman,7,7,0,0,0,0,0,0,0,0
Rudolfo Giovanni,7,1,5,1,0,0,0,0,0,0
Saiz,7,7,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,7,5,2,0,0,0,0,0,0,0
Stanislava,7,0,0,5,2,0,0,0,0,0
The Siamese,7,0,3,3,1,0,0,0,0,0
"Volker, The Puppet Prince",7,4,3,0,0,0,0,0,0,0
Ana Rita Montaña,6,6,0,0,0,0,0,0,0,0
Banjoko,6,5,0,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,0,3,1,1,1,0,0,0,0
Brooke,6,4,2,0,0,0,0,0,0,0
Caliban,6,2,4,0,0,0,0,0,0,0
Count Ormonde,6,3,3,0,0,0,0,0,0,0
Cristos Mantigo,6,6,0,0,0,0,0,0,0,0
Delilah Easton,6,4,2,0,0,0,0,0,0,0
Dimple,6,6,0,0,0,0,0,0,0,0
Dolphin Black,6,5,1,0,0,0,0,0,0,0
Dónal O'Connor,6,0,5,1,0,0,0,0,0,0
"François ""Warden"" Loehr",6,4,2,0,0,0,0,0,0,0
Genevieve,6,2,4,0,0,0,0,0,0,0
Greger Anderssen,6,2,4,0,0,0,0,0,0,0
Greta Kircher,6,4,1,1,0,0,0,0,0,0
Hadrian Garrick,6,6,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,4,2,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",6,2,3,1,0,0,0,0,0,0
Kurt Strauss,6,2,4,0,0,0,0,0,0,0
Lia Milliner,6,6,0,0,0,0,0,0,0,0
Marie Faucigny,6,4,2,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Murat,6,5,1,0,0,0,0,0,0,0
Nepata,6,6,0,0,0,0,0,0,0,0
Sarrasine,6,3,2,1,0,0,0,0,0,0
Selma the Repugnant,6,1,2,2,1,0,0,0,0,0
Sheila Mezarin,6,6,0,0,0,0,0,0,0,0
The Colonel,6,5,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",5,5,0,0,0,0,0,0,0,0
Badr al-Budur,5,2,3,0,0,0,0,0,0,0
Caitlin,5,2,2,1,0,0,0,0,0,0
Francesca Giovanni,5,5,0,0,0,0,0,0,0,0
Gilbert Duane,5,1,2,2,0,0,0,0,0,0
Gillian Krader,5,5,0,0,0,0,0,0,0,0
Giuliano Vincenzi,5,4,1,0,0,0,0,0,0,0
Hesha Ruhadze,5,4,1,0,0,0,0,0,0,0
Ian Forestal,5,1,3,0,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",5,5,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",5,3,2,0,0,0,0,0,0,0
Juanita Santiago,5,4,1,0,0,0,0,0,0,0
Julius,5,4,1,0,0,0,0,0,0,0
Kite,5,5,0,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
Leandro,5,1,2,2,0,0,0,0,0,0
Lucian,5,0,2,1,2,0,0,0,0,0
Mario Giovanni,5,5,0,0,0,0,0,0,0,0
Maris Streck,5,0,1,4,0,0,0,0,0,0
Meshenka,5,3,2,0,0,0,0,0,0,0
Michael Luther,5,4,0,1,0,0,0,0,0,0
"Mitchell, The Headhunter",5,5,0,0,0,0,0,0,0,0
Ohanna,5,5,0,0,0,0,0,0,0,0
Qufur am-Heru,5,4,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",5,3,2,0,0,0,0,0,0,0
Reverend Blackwood,5,4,1,0,0,0,0,0,0,0
Roger Farnsworth,5,3,1,1,0,0,0,0,0,0
Sammy,5,5,0,0,0,0,0,0,0,0
Selena,5,3,2,0,0,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
Suzanne Kadim,5,3,2,0,0,0,0,0,0,0
The Rose,5,5,0,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",5,1,3,0,1,0,0,0,0,0
Vedel Esbreno,5,5,0,0,0,0,0,0,0,0
Victoria,5,5,0,0,0,0,0,0,0,0
Artemis,4,4,0,0,0,0,0,0,0,0
Ayo Igoli,4,0,1,0,2,1,0,0,0,0
Bartholomew,4,1,3,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
Carlotta Giovanni,4,3,0,1,0,0,0,0,0,0
Celine Chevalier,4,4,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",4,3,1,0,0,0,0,0,0,0
Claven,4,4,0,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Cristofero Giovanni,4,4,0,0,0,0,0,0,0,0
Céleste Lamontagne,4,4,0,0,0,0,0,0,0,0
Diana Vick,4,4,0,0,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Dorian Strack,4,4,0,0,0,0,0,0,0,0
Duck,4,4,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,4,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",4,3,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,3,0,1,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",4,3,1,0,0,0,0,0,0,0
Guido Lucciano,4,4,0,0,0,0,0,0,0,0
Gustavo Morales,4,4,0,0,0,0,0,0,0,0
Horrock,4,3,1,0,0,0,0,0,0,0
Igo the Hungry,4,2,2,0,0,0,0,0,0,0
Iliana,4,1,3,0,0,0,0,0,0,0
Jessica (Advanced),4,2,2,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Lolita,4,1,3,0,0,0,0,0,0,0
Lord Ashton,4,4,0,0,0,0,0,0,0,0
"Lucinde, Alastor",4,1,1,2,0,0,0,0,0,0
Lázár Dobrescu,4,2,2,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",4,4,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,2,2,0,0,0,0,0,0,0
Masika St. John,4,4,0,0,0,0,0,0,0,0
Mata Hari,4,1,0,0,1,1,1,0,0,0
Nigel the Shunned,4,3,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",4,1,2,1,0,0,0,0,0,0
Panagos Levidis,4,4,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",4,1,0,2,1,0,0,0,0,0
"Persia, The Beautiful Statue",4,4,0,0,0,0,0,0,0,0
Pug Jackson,4,4,0,0,0,0,0,0,0,0
Quentin,4,1,2,1,0,0,0,0,0,0
Rachel Brandywine,4,0,3,1,0,0,0,0,0,0
Raziya Samater,4,4,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",4,4,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,2,1,1,0,0,0,0,0,0
Ricki Van Demsi,4,3,1,0,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
Sabrina,4,2,2,0,0,0,0,0,0,0
Sadie,4,4,0,0,0,0,0,0,0,0
Salbatore Bokkengro,4,4,0,0,0,0,0,0,0,0
Sandra White,4,4,0,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Sasha Miklos,4,3,1,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",4,4,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",4,0,1,0,2,1,0,0,0,0
"Spleen, Georgio Gutterpunk",4,3,1,0,0,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Tobias Smith,4,3,1,0,0,0,0,0,0,0
Tock,4,3,1,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Victor Tolliver,4,4,0,0,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Ali Kar,3,1,1,1,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,3,0,0,0,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",3,0,2,1,0,0,0,0,0,0
"Antoinette, She Who Watches",3,2,1,0,0,0,0,0,0,0
Antonio Delgado,3,3,0,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
Brazil,3,3,0,0,0,0,0,0,0,0
Béatrice L'Angou,3,1,2,0,0,0,0,0,0,0
Callirus,3,0,3,0,0,0,0,0,0,0
"Camille Devereux, The Raven",3,1,2,0,0,0,0,0,0,0
Carter,3,0,3,0,0,0,0,0,0,0
Clarissa Steinburgen,3,3,0,0,0,0,0,0,0,0
Dan Murdock,3,3,0,0,0,0,0,0,0,0
Devyn,3,2,1,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,3,3,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,3,0,0,0,0,0,0,0,0
Earl,3,2,1,0,0,0,0,0,0,0
Eddie Gaines,3,3,0,0,0,0,0,0,0,0
Emerson Bridges,3,1,2,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,2,1,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Evangeline,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,2,0,1,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,1,1,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Gabrin,3,1,1,0,1,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gideon Fontaine,3,2,1,0,0,0,0,0,0,0
Gustav Mallenhous,3,1,1,1,0,0,0,0,0,0
Hanna Redmonds,3,3,0,0,0,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Heinrick Schlempt,3,2,1,0,0,0,0,0,0,0
Henry Taylor,3,0,0,0,1,1,1,0,0,0
"Ignacio, The Black Priest",3,3,0,0,0,0,0,0,0,0
Intisar,3,2,1,0,0,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
Joaquina Amaya,3,3,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,1,0,0,0,0,0,0,0
Julia Prima,3,0,2,1,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Kassiym Malikhair,3,0,2,1,0,0,0,0,0,0
Khalil Ravana,3,3,0,0,0,0,0,0,0,0
Khalu,3,1,1,1,0,0,0,0,0,0
Klaus van der Veken,3,1,2,0,0,0,0,0,0,0
Krid,3,3,0,0,0,0,0,0,0,0
Lambach,3,0,2,0,1,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
Laurent de Valois,3,3,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,1,1,0,0,1,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
Lupo,3,3,0,0,0,0,0,0,0,0
Maldavis,3,3,0,0,0,0,0,0,0,0
Marconius,3,1,2,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,3,0,0,0,0,0,0,0,0
Marion French,3,2,1,0,0,0,0,0,0,0
Midget,3,3,0,0,0,0,0,0,0,0
Navar McClaren,3,2,1,0,0,0,0,0,0,0
"Nedal, The Careless",3,3,0,0,0,0,0,0,0,0
Nettie Hale,3,1,2,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Pugfar,3,3,0,0,0,0,0,0,0,0
Quentin King III,3,2,0,1,0,0,0,0,0,0
Quentin King III (Advanced),3,3,0,0,0,0,0,0,0,0
Rafaele Giovanni,3,3,0,0,0,0,0,0,0,0
Rake,3,3,0,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",3,2,1,0,0,0,0,0,0,0
Rodolfo,3,3,0,0,0,0,0,0,0,0
Roland Loussarian,3,3,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",3,2,1,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,3,0,0,0,0,0,0,0,0
Sir Walter Nash,3,1,2,0,0,0,0,0,0,0
Smudge the Ignored,3,2,1,0,0,0,0,0,0,0
Soldat,3,0,3,0,0,0,0,0,0,0
Sébastien Goulet,3,0,0,3,0,0,0,0,0,0
Tansu Bekir,3,1,1,1,0,0,0,0,0,0
Tatiana Romanov,3,2,1,0,0,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Timothy Crowley,3,1,2,0,0,0,0,0,0,0
Tommy,3,3,0,0,0,0,0,0,0,0
Tsigane,3,3,0,0,0,0,0,0,0,0
Tsunda,3,1,0,0,2,0,0,0,0,0
Ubende,3,1,1,1,0,0,0,0,0,0
Uncle George,3,3,0,0,0,0,0,0,0,0
Uriah Winter,3,3,0,0,0,0,0,0,0,0
Vaclav Petalengro,3,3,0,0,0,0,0,0,0,0
"Velya, The Flayer",3,0,1,1,1,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Agatha,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
Alexis Sorokin,2,2,0,0,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Almiro Suarez,2,2,0,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Angel,2,1,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",2,1,0,1,0,0,0,0,0,0
Angus the Unruled,2,0,1,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Anwar,2,1,1,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
Batsheva,2,2,0,0,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Blackhorse Tanner,2,2,0,0,0,0,0,0,0,0
Blanche Hill,2,1,0,1,0,0,0,0,0,0
Bloodfeud,2,2,0,0,0,0,0,0,0,0
Blythe Candeleria,2,1,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",2,2,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",2,1,0,1,0,0,0,0,0,0
Casino Reeds,2,0,0,2,0,0,0,0,0,0
Cock Robin,2,2,0,0,0,0,0,0,0,0
Daliyah,2,2,0,0,0,0,0,0,0,0
Darva Felispa,2,2,0,0,0,0,0,0,0,0
Dollface,2,2,0,0,0,0,0,0,0,0
Dylan,2,2,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",2,1,1,0,0,0,0,0,0,0
Edward Neally,2,1,0,1,0,0,0,0,0,0
Edward Vignes,2,0,0,2,0,0,0,0,0,0
Effie Lowery,2,0,1,1,0,0,0,0,0,0
Ehrich Weiss,2,2,0,0,0,0,0,0,0,0
Elena Gutierrez,2,2,0,0,0,0,0,0,0,0
Ellison Humboldt,2,0,2,0,0,0,0,0,0,0
Esau,2,2,0,0,0,0,0,0,0,0
Etrius,2,0,1,0,0,1,0,0,0,0
Eugenio Estevez,2,1,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,2,1,0,0,1,0,0,0,0,0
Gemini,2,2,0,0,0,0,0,0,0,0
George Frederick,2,1,1,0,0,0,0,0,0,0
Gharston Roland,2,1,1,0,0,0,0,0,0,0
Gillespi Giovanni,2,2,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
Hannibal,2,1,1,0,0,0,0,0,0,0
Hannibal (Advanced),2,1,0,0,1,0,0,0,0,0
Hannigan,2,2,0,0,0,0,0,0,0,0
Hartmut Stover,2,0,1,0,1,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,0,1,0,0,0,0,0,0
Homa,2,1,1,0,0,0,0,0,0,0
Hrothulf,2,2,0,0,0,0,0,0,0,0
Hugo,2,2,0,0,0,0,0,0,0,0
Huitzilopochtli,2,0,0,2,0,0,0,0,0,0
Ian Wallingford,2,2,0,0,0,0,0,0,0,0
Ismitta,2,1,1,0,0,0,0,0,0,0
Jacko,2,0,2,0,0,0,0,0,0,0
Jacob Bragg,2,2,0,0,0,0,0,0,0,0
Jane Sims,2,2,0,0,0,0,0,0,0,0
"Jason, The World's Voice",2,2,0,0,0,0,0,0,0,0
Jeffrey Mullins,2,2,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,1,1,0,0,0,0,0,0,0
Jezebelle,2,2,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",2,0,1,1,0,0,0,0,0,0
Joseph O'Grady,2,1,1,0,0,0,0,0,0,0
Julian Sanders,2,2,0,0,0,0,0,0,0,0
Karsh,2,2,0,0,0,0,0,0,0,0
Katarina Kornfeld,2,1,1,0,0,0,0,0,0,0
Katherine Stoddard,2,2,0,0,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
Kenyatta,2,2,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
Leon,2,1,1,0,0,0,0,0,0,0
Lithrac,2,0,1,0,0,1,0,0,0,0
Lucas Halton,2,1,0,1,0,0,0,0,0,0
Lucita,2,1,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",2,1,1,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",2,2,0,0,0,0,0,0,0,0
Marcellus,2,1,1,0,0,0,0,0,0,0
Mariana Gilbert,2,2,0,0,0,0,0,0,0,0
Mariano Pomposo,2,2,0,0,0,0,0,0,0,0
Marthe Dizier,2,2,0,0,0,0,0,0,0,0
Martin Franckel,2,2,0,0,0,0,0,0,0,0
Masika,2,0,0,2,0,0,0,0,0,0
Massassi,2,0,1,1,0,0,0,0,0,0
Matthias,2,0,0,1,0,1,0,0,0,0
Menele,2,0,1,1,0,0,0,0,0,0
Meno Ngari,2,2,0,0,0,0,0,0,0,0
Miguel Santo Domingo,2,0,0,2,0,0,0,0,0,0
Miriam Benyona,2,1,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,0,1,0,1,0,0,0,0,0
Muhsin Samir,2,2,0,0,0,0,0,0,0,0
Muricia,2,0,1,1,0,0,0,0,0,0
Muse,2,2,0,0,0,0,0,0,0,0
Nadima,2,2,0,0,0,0,0,0,0,0
Natalia,2,2,0,0,0,0,0,0,0,0
Natasha Volfchek,2,1,1,0,0,0,0,0,0,0
Nergal,2,0,0,0,1,1,0,0,0,0
Nik,2,1,1,0,0,0,0,0,0,0
Normal,2,2,0,0,0,0,0,0,0,0
Obsidian,2,0,1,1,0,0,0,0,0,0
"Panya, The Wicked",2,2,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,2,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",2,2,0,0,0,0,0,0,0,0
Petra,2,2,0,0,0,0,0,0,0,0
Pieter van Dorn,2,2,0,0,0,0,0,0,0,0
Queen Anne,2,2,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",2,2,0,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
Ramona (Advanced),2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,1,0,1,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",2,2,0,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Rufina Soledad,2,2,0,0,0,0,0,0,0,0
Sarah Raines,2,1,1,0,0,0,0,0,0,0
"Saxum, Master of Slaves",2,1,1,0,0,0,0,0,0,0
Shasa Abu Badr,2,2,0,0,0,0,0,0,0,0
Stavros,2,1,1,0,0,0,0,0,0,0
Stravinsky,2,0,1,1,0,0,0,0,0,0
Sundown,2,1,1,0,0,0,0,0,0,0
Synesios,2,1,0,0,0,1,0,0,0,0
Sébastien Goulet (Advanced),2,0,2,0,0,0,0,0,0,0
"Talley, the Hound",2,2,0,0,0,0,0,0,0,0
Terrence,2,2,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",2,0,0,1,1,0,0,0,0,0
Tony,2,2,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
Victorine Lafourcade,2,2,0,0,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
Vliam Andor,2,2,0,0,0,0,0,0,0,0
Watenda,2,2,0,0,0,0,0,0,0,0
Yazid Tamari,2,0,1,1,0,0,0,0,0,0
Yorik,2,2,0,0,0,0,0,0,0,0
"Zahir, Hand of the Silsila",2,2,0,0,0,0,0,0,0,0
Zebulon,2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
Aimee Laroux,1,1,0,0,0,0,0,0,0,0
Aisling Sturbridge,1,1,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alicia Barrows,1,1,0,0,0,0,0,0,0,0
Alonzo Guillen,1,0,1,0,0,0,0,0,0,0
Amadeo,1,0,1,0,0,0,0,0,0,0
Amaravati,1,0,0,0,0,1,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
Anastasz di Zagreb,1,0,0,1,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Antonio Veradas,1,0,1,0,0,0,0,0,0,0
Apache Jones,1,1,0,0,0,0,0,0,0,0
Ardan Lane,1,1,0,0,0,0,0,0,0,0
Aredhel,1,0,0,1,0,0,0,0,0,0
Aristotle de Laurent,1,0,0,1,0,0,0,0,0,0
Assad Salhoum,1,1,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,1,0,0,0,0,0,0,0
Badger,1,1,0,0,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
Basir,1,1,0,0,0,0,0,0,0,0
Beckett,1,0,0,0,1,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
Boss Callihan,1,1,0,0,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
Cailean,1,0,0,0,0,1,0,0,0,0
Calebos,1,0,1,0,0,0,0,0,0,0
Cardano,1,0,0,0,0,1,0,0,0,0
Cedric,1,0,0,1,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
Cicatriz,1,1,0,0,0,0,0,0,0,0
Cohn Rose,1,0,1,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Cornelius Ottavio,1,1,0,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Cybele,1,0,0,0,0,0,1,0,0,0
Dame Hollerton,1,0,1,0,0,0,0,0,0,0
Danielle Diron,1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
Dedefra,1,0,0,1,0,0,0,0,0,0
Democritus,1,1,0,0,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Didi Meyers,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,0,1,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,1,0,0,0,0,0,0,0,0
Dragos,1,0,0,1,0,0,0,0,0,0
Drusilla Euphemia,1,1,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,1,1,0,0,0,0,0,0,0,0
Emerson Wilkershire III,1,1,0,0,0,0,0,0,0,0
Enid Blount,1,1,0,0,0,0,0,0,0,0
Erichtho,1,0,1,0,0,0,0,0,0,0
Evan Klein,1,1,0,0,0,0,0,0,0,0
