Usage of Crypt cards
Total decks: 248
Name,Occurances in 2015-2016,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Anarch Convert,25,4,5,1,12,2,1,0,0,0
Lutz von Hohenzollern,15,5,0,6,4,0,0,0,0,0
Stick,15,13,2,0,0,0,0,0,0,0
Keith Moody,14,9,4,0,0,1,0,0,0,0
Beetleman,13,13,0,0,0,0,0,0,0,0
Mistress Fanchon,13,3,2,3,5,0,0,0,0,0
Rafael de Corazon,13,6,4,1,2,0,0,0,0,0
Bobby Lemon,10,10,0,0,0,0,0,0,0,0
Céleste Lamontagne,10,9,1,0,0,0,0,0,0,0
Dmitra Ilyanova,10,3,5,1,1,0,0,0,0,0
"Lucinde, Alastor",9,5,3,1,0,0,0,0,0,0
Marcus Vitel,9,2,3,3,1,0,0,0,0,0
Nana Buruku,9,0,3,2,4,0,0,0,0,0
Orlando Oriundus,9,7,0,2,0,0,0,0,0,0
Tryphosa,9,6,2,0,1,0,0,0,0,0
"François ""Warden"" Loehr",8,4,4,0,0,0,0,0,0,0
Ingrid Rossler,8,0,4,4,0,0,0,0,0,0
Jackie,8,4,4,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",8,0,4,4,0,0,0,0,0,0
"Persia, The Beautiful Statue",8,8,0,0,0,0,0,0,0,0
Saiz,8,8,0,0,0,0,0,0,0,0
Stanislava,8,0,0,0,6,2,0,0,0,0
"Travis ""Traveler72"" Miller",8,1,2,5,0,0,0,0,0,0
Undele,8,1,2,5,0,0,0,0,0,0
Adana de Sforza,7,4,2,0,1,0,0,0,0,0
Antonio d'Erlette,7,0,1,1,2,3,0,0,0,0
Apache Jones,7,7,0,0,0,0,0,0,0,0
Caitlin,7,7,0,0,0,0,0,0,0,0
Catherine du Bois,7,6,1,0,0,0,0,0,0,0
Dame Hollerton,7,4,3,0,0,0,0,0,0,0
Effie Lowery,7,3,2,2,0,0,0,0,0,0
Ember Wright,7,7,0,0,0,0,0,0,0,0
Hartmut Stover,7,6,1,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",7,2,5,0,0,0,0,0,0,0
Malgorzata,7,0,1,0,3,3,0,0,0,0
Morel,7,2,4,1,0,0,0,0,0,0
Neighbor John,7,3,3,1,0,0,0,0,0,0
Petra,7,7,0,0,0,0,0,0,0,0
"Saulot, The Wanderer",7,0,0,0,2,5,0,0,0,0
Uncle George,7,6,1,0,0,0,0,0,0,0
Unmada,7,0,0,1,6,0,0,0,0,0
Zöe,7,6,1,0,0,0,0,0,0,0
Alonso Petrodon,6,0,4,2,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,1,1,3,1,0,0,0,0,0
Anastasz di Zagreb,6,4,0,1,1,0,0,0,0,0
Arika,6,0,1,1,3,1,0,0,0,0
Blackhorse Tanner,6,0,6,0,0,0,0,0,0,0
Caliban,6,4,2,0,0,0,0,0,0,0
"Carna, The Princess Witch",6,0,3,3,0,0,0,0,0,0
Corine Marcón,6,5,1,0,0,0,0,0,0,0
Devin Bisley,6,6,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",6,5,1,0,0,0,0,0,0,0
Genevieve,6,4,2,0,0,0,0,0,0,0
Isabel Giovanni,6,4,2,0,0,0,0,0,0,0
Isabel de Leon,6,6,0,0,0,0,0,0,0,0
Isanwayen,6,0,4,2,0,0,0,0,0,0
Lia Milliner,6,4,2,0,0,0,0,0,0,0
Nergal,6,1,0,0,0,2,0,2,1,0
Queen Anne,6,1,5,0,0,0,0,0,0,0
Rodolfo,6,3,3,0,0,0,0,0,0,0
Sahana,6,4,1,1,0,0,0,0,0,0
Selena,6,4,2,0,0,0,0,0,0,0
Sha-Ennu,6,1,2,2,1,0,0,0,0,0
The Horde,6,0,0,3,0,1,0,2,0,0
The unnamed,6,0,0,0,1,5,0,0,0,0
Tupdog,6,0,0,1,1,1,0,0,2,1
Yuri Kerezenski,6,6,0,0,0,0,0,0,0,0
Aisling Sturbridge,5,5,0,0,0,0,0,0,0,0
Andre LeRoux,5,4,1,0,0,0,0,0,0,0
Andrea Giovanni,5,2,2,1,0,0,0,0,0,0
Anton,5,5,0,0,0,0,0,0,0,0
Arishat,5,4,0,1,0,0,0,0,0,0
Banjoko,5,4,0,1,0,0,0,0,0,0
Bloody Mary,5,4,1,0,0,0,0,0,0,0
Cybele,5,1,1,1,1,0,0,0,1,0
"Erick ""Shophet125"" Franco",5,5,0,0,0,0,0,0,0,0
Gabrielle di Righetti,5,1,4,0,0,0,0,0,0,0
Gerald Windham,5,3,0,0,2,0,0,0,0,0
Goratrix,5,0,0,0,4,1,0,0,0,0
Graham Gottesman,5,3,2,0,0,0,0,0,0,0
Guillaume Giovanni,5,0,0,0,3,2,0,0,0,0
Iliana,5,3,1,1,0,0,0,0,0,0
Janey Pickman,5,4,1,0,0,0,0,0,0,0
Jephta Hester,5,4,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",5,5,0,0,0,0,0,0,0,0
John Paleologus,5,3,2,0,0,0,0,0,0,0
Lambach,5,2,1,2,0,0,0,0,0,0
Lodin (Olaf Holte),5,2,0,3,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",5,5,0,0,0,0,0,0,0,0
Martin Franckel,5,5,0,0,0,0,0,0,0,0
Midget,5,1,4,0,0,0,0,0,0,0
Mosfair,5,5,0,0,0,0,0,0,0,0
"Mustafa, The Heir",5,2,3,0,0,0,0,0,0,0
Neferu,5,4,0,1,0,0,0,0,0,0
Omaya,5,0,5,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",5,0,4,1,0,0,0,0,0,0
Persephone Tar-Anis,5,3,1,1,0,0,0,0,0,0
Rudolfo Giovanni,5,3,2,0,0,0,0,0,0,0
The Capuchin,5,0,0,3,0,2,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
"Volker, The Puppet Prince",5,1,2,2,0,0,0,0,0,0
"Xeper, Sultan of Lepers",5,1,3,1,0,0,0,0,0,0
Aksinya Daclau,4,0,0,2,2,0,0,0,0,0
Almiro Suarez,4,4,0,0,0,0,0,0,0,0
Annazir,4,4,0,0,0,0,0,0,0,0
Anson,4,0,1,2,0,1,0,0,0,0
Arthur Denholm,4,4,0,0,0,0,0,0,0,0
"Bernard, the Scourge",4,3,1,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",4,2,2,0,0,0,0,0,0,0
Dolie,4,2,2,0,0,0,0,0,0,0
Dolphin Black,4,0,3,1,0,0,0,0,0,0
Drozodny,4,2,2,0,0,0,0,0,0,0
Emily Carson,4,4,0,0,0,0,0,0,0,0
Esoara,4,3,1,0,0,0,0,0,0,0
Francisco Domingo de Polonia,4,2,1,1,0,0,0,0,0,0
Gloria Giovanni,4,4,0,0,0,0,0,0,0,0
Gratiano,4,0,2,2,0,0,0,0,0,0
Hagar Stone,4,3,1,0,0,0,0,0,0,0
Horatio,4,2,2,0,0,0,0,0,0,0
Jacob Fermor,4,0,2,1,1,0,0,0,0,0
Janine,4,4,0,0,0,0,0,0,0,0
Jaroslav Pascek,4,2,1,0,1,0,0,0,0,0
Jefferson Foster,4,4,0,0,0,0,0,0,0,0
Johannes Castelein,4,3,1,0,0,0,0,0,0,0
João Bilé,4,4,0,0,0,0,0,0,0,0
Katherine Stoddard,4,4,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,2,0,1,1,0,0,0,0,0
Korah,4,1,2,1,0,0,0,0,0,0
Lord Tremere,4,1,2,1,0,0,0,0,0,0
Lord Vauxhall,4,3,0,1,0,0,0,0,0,0
Lucy Markowitz,4,4,0,0,0,0,0,0,0,0
Maldavis,4,4,0,0,0,0,0,0,0,0
Marta,4,4,0,0,0,0,0,0,0,0
Meshenka,4,4,0,0,0,0,0,0,0,0
Montano,4,0,1,0,2,1,0,0,0,0
Muricia,4,0,0,3,1,0,0,0,0,0
Nakhthorheb,4,2,0,0,2,0,0,0,0,0
Nergal (Advanced),4,1,3,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",4,2,2,0,0,0,0,0,0,0
Pearl,4,4,0,0,0,0,0,0,0,0
Pherydima,4,1,3,0,0,0,0,0,0,0
Piotr Andreikov,4,3,1,0,0,0,0,0,0,0
Quentin King III,4,3,1,0,0,0,0,0,0,0
Rachel Brandywine,4,2,0,0,1,1,0,0,0,0
"Remilliard, Devout Crusader",4,4,0,0,0,0,0,0,0,0
Santaleous,4,2,1,0,0,1,0,0,0,0
Sarrasine (Advanced),4,3,1,0,0,0,0,0,0,0
Stravinsky,4,3,1,0,0,0,0,0,0,0
The Dracon,4,0,4,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",4,2,1,0,1,0,0,0,0,0
"Velya, The Flayer",4,3,0,1,0,0,0,0,0,0
Victor Donaldson,4,3,1,0,0,0,0,0,0,0
Victor Pelletier,4,3,0,0,1,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Almodo Giovanni,3,1,2,0,0,0,0,0,0,0
Alu,3,3,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,2,1,0,0,0,0,0,0,0
Andrew Emory,3,2,1,0,0,0,0,0,0,0
Angela Preston,3,1,1,1,0,0,0,0,0,0
Artemis,3,2,1,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",3,0,3,0,0,0,0,0,0,0
Blythe Candeleria,3,3,0,0,0,0,0,0,0,0
"Calebros, The Martyr",3,2,1,0,0,0,0,0,0,0
Carlotta Giovanni,3,3,0,0,0,0,0,0,0,0
Chandler Hungerford,3,3,0,0,0,0,0,0,0,0
Chaundice,3,0,0,3,0,0,0,0,0,0
Dani,3,3,0,0,0,0,0,0,0,0
Darlene Killian,3,3,0,0,0,0,0,0,0,0
Dollface,3,3,0,0,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Eddie Gaines,3,1,2,0,0,0,0,0,0,0
Ehrich Weiss,3,3,0,0,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
Eugenio Estevez,3,3,0,0,0,0,0,0,0,0
Feo Ramos,3,3,0,0,0,0,0,0,0,0
Fish,3,2,1,0,0,0,0,0,0,0
Frederick the Weak,3,3,0,0,0,0,0,0,0,0
Fustuk,3,0,3,0,0,0,0,0,0,0
Gem Ghastly,3,2,1,0,0,0,0,0,0,0
Gentha Shale,3,1,2,0,0,0,0,0,0,0
Gideon Fontaine,3,3,0,0,0,0,0,0,0,0
Gillespi Giovanni,3,3,0,0,0,0,0,0,0,0
Gillian Krader,3,3,0,0,0,0,0,0,0,0
Greger Anderssen,3,0,2,1,0,0,0,0,0,0
Hannigan,3,3,0,0,0,0,0,0,0,0
Hardestadt,3,1,1,1,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",3,1,1,1,0,0,0,0,0,0
Jackson Asher,3,3,0,0,0,0,0,0,0,0
Jimmy Dunn,3,3,0,0,0,0,0,0,0,0
Josef von Bauren,3,0,1,1,1,0,0,0,0,0
Kemintiri,3,0,1,1,1,0,0,0,0,0
Kemintiri (Advanced),3,2,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,3,0,0,0,0,0,0,0,0
Lolita Houston,3,2,1,0,0,0,0,0,0,0
Louhi,3,1,1,1,0,0,0,0,0,0
Maris Streck,3,1,0,2,0,0,0,0,0,0
Mark Decker,3,2,0,1,0,0,0,0,0,0
Mary Anne Blaire,3,2,0,0,0,1,0,0,0,0
Meno Ngari,3,2,1,0,0,0,0,0,0,0
"Mitchell, The Headhunter",3,3,0,0,0,0,0,0,0,0
Mouse,3,3,0,0,0,0,0,0,0,0
Nestor Kaba,3,3,0,0,0,0,0,0,0,0
New Blood,3,3,0,0,0,0,0,0,0,0
Omme Enberbenight,3,1,2,0,0,0,0,0,0,0
Onaedo,3,3,0,0,0,0,0,0,0,0
Randall,3,1,2,0,0,0,0,0,0,0
Raphaela Giovanni,3,0,3,0,0,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
Rocia,3,0,2,1,0,0,0,0,0,0
Roderick Phillips March,3,0,3,0,0,0,0,0,0,0
Samson,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,3,0,0,0,0,0,0,0,0
T.J.,3,3,0,0,0,0,0,0,0,0
The Arcadian,3,1,2,0,0,0,0,0,0,0
Thucimia,3,1,0,0,1,1,0,0,0,0
Tyler McGill,3,3,0,0,0,0,0,0,0,0
Veejay Vinod,3,3,0,0,0,0,0,0,0,0
Violette Prentiss,3,3,0,0,0,0,0,0,0,0
Xaviar (Advanced),3,2,0,1,0,0,0,0,0,0
Zip,3,3,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Accorri Giovanni,2,2,0,0,0,0,0,0,0,0
Agrippina,2,2,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",2,0,0,0,1,0,1,0,0,0
Alicia Barrows,2,2,0,0,0,0,0,0,0,0
Ana Rita Montaña,2,2,0,0,0,0,0,0,0,0
Angel,2,2,0,0,0,0,0,0,0,0
Angela Decker,2,2,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,2,0,0,0,0,0,0,0,0
Anneke,2,0,0,1,1,0,0,0,0,0
Antoinette DuChamp,2,2,0,0,0,0,0,0,0,0
Antonio Delgado,2,1,1,0,0,0,0,0,0,0
Ariadne,2,1,0,1,0,0,0,0,0,0
Armin Brenner,2,0,0,1,1,0,0,0,0,0
"Aurora Van Brande, Paladin",2,2,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",2,2,0,0,0,0,0,0,0,0
Beauregard Krueller,2,2,0,0,0,0,0,0,0,0
Bela,2,2,0,0,0,0,0,0,0,0
Belle Equitone,2,2,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",2,0,2,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Brachah,2,2,0,0,0,0,0,0,0,0
Brooke,2,2,0,0,0,0,0,0,0,0
Carter,2,2,0,0,0,0,0,0,0,0
Cesewayo,2,0,1,0,0,1,0,0,0,0
Christine Boscacci,2,2,0,0,0,0,0,0,0,0
Claus Wegener,2,2,0,0,0,0,0,0,0,0
Cohn Rose,2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Dark Selina,2,0,1,1,0,0,0,0,0,0
Dela Eden,2,1,0,0,0,1,0,0,0,0
Delilah Easton,2,2,0,0,0,0,0,0,0,0
Delilah Monroe,2,1,1,0,0,0,0,0,0,0
Denette Stensen,2,1,1,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dieter Kleist,2,2,0,0,0,0,0,0,0,0
Dimple,2,2,0,0,0,0,0,0,0,0
Dominique Santo Paulo,2,2,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,2,2,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,2,2,0,0,0,0,0,0,0,0
Dr. Solomon Grey,2,2,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,2,1,1,0,0,0,0,0,0,0
Earl,2,2,0,0,0,0,0,0,0,0
Eric Milliner,2,2,0,0,0,0,0,0,0,0
Fabrizia Contreraz,2,2,0,0,0,0,0,0,0,0
Francesca Giovanni,2,2,0,0,0,0,0,0,0,0
Franciscus,2,2,0,0,0,0,0,0,0,0
Gaël Pilet,2,2,0,0,0,0,0,0,0,0
Gilbert Duane,2,0,0,2,0,0,0,0,0,0
Gravitnir,2,2,0,0,0,0,0,0,0,0
Greensleeves,2,2,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,2,2,0,0,0,0,0,0,0,0
Gunnar,2,2,0,0,0,0,0,0,0,0
Gustav Breidenstein,2,1,1,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Heinrick Schlempt,2,2,0,0,0,0,0,0,0,0
Hektor,2,0,1,1,0,0,0,0,0,0
Henri Lavenant,2,1,1,0,0,0,0,0,0,0
Homa,2,0,2,0,0,0,0,0,0,0
Honest Abe,2,2,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",2,2,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Ignatius,2,2,0,0,0,0,0,0,0,0
Ignazio Giovanni,2,0,0,1,1,0,0,0,0,0
Igo the Hungry,2,2,0,0,0,0,0,0,0,0
Ingrid Russo,2,2,0,0,0,0,0,0,0,0
Inyanga,2,0,1,0,1,0,0,0,0,0
Jazz Wentworth,2,2,0,0,0,0,0,0,0,0
Jeffrey Mullins,2,1,1,0,0,0,0,0,0,0
Jesse Menks,2,0,2,0,0,0,0,0,0,0
Jing Wei,2,1,1,0,0,0,0,0,0,0
Jonathan Gursel,2,2,0,0,0,0,0,0,0,0
Jost Werner,2,0,2,0,0,0,0,0,0,0
Jubal,2,2,0,0,0,0,0,0,0,0
Juniper,2,2,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,2,0,0,0,0,0,0,0,0
Karen Suadela,2,1,1,0,0,0,0,0,0,0
Karsh (Advanced),2,1,1,0,0,0,0,0,0,0
Kay Polerno,2,2,0,0,0,0,0,0,0,0
Kazimir Savostin,2,2,0,0,0,0,0,0,0,0
Kite,2,2,0,0,0,0,0,0,0,0
Lana Butcher,2,2,0,0,0,0,0,0,0,0
Lazarus James,2,1,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,0,0,2,0,0,0,0,0,0
Le Dinh Tho,2,1,1,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",2,2,0,0,0,0,0,0,0,0
Lisa Noble,2,2,0,0,0,0,0,0,0,0
Lisandro Giovanni,2,0,1,1,0,0,0,0,0,0
Little Tailor of Prague,2,1,0,0,1,0,0,0,0,0
Loonar,2,2,0,0,0,0,0,0,0,0
"Lucian, the Perfect",2,2,0,0,0,0,0,0,0,0
Lucita,2,0,1,1,0,0,0,0,0,0
Lukas,2,2,0,0,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
March Halcyon,2,1,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",2,2,0,0,0,0,0,0,0,0
Mariel St. John,2,2,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,1,1,0,0,0,0,0,0,0
Masika St. John,2,2,0,0,0,0,0,0,0,0
Massassi,2,1,1,0,0,0,0,0,0,0
Matasuntha,2,0,0,1,0,1,0,0,0,0
Mateusz Gryzbowsky,2,2,0,0,0,0,0,0,0,0
Merrill Molitor,2,2,0,0,0,0,0,0,0,0
Monique Kim,2,2,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",2,0,1,1,0,0,0,0,0,0
Murat,2,1,1,0,0,0,0,0,0,0
Muse,2,2,0,0,0,0,0,0,0,0
Nefertiti,2,1,1,0,0,0,0,0,0,0
Nicholas Chang,2,2,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,2,0,2,0,0,0,0,0,0,0
Nkechi,2,2,0,0,0,0,0,0,0,0
Ogwon,2,1,1,0,0,0,0,0,0,0
Oliver Thrace,2,0,1,0,1,0,0,0,0,0
Ozmo,2,1,1,0,0,0,0,0,0,0
Paul Cordwood,2,1,0,0,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",2,2,0,0,0,0,0,0,0,0
Pentweret,2,2,0,0,0,0,0,0,0,0
Phillipe Rigaud,2,1,1,0,0,0,0,0,0,0
Porphyrion,2,1,1,0,0,0,0,0,0,0
Primo Giovanni,2,1,1,0,0,0,0,0,0,0
Quentin,2,0,2,0,0,0,0,0,0,0
Quentin King III (Advanced),2,2,0,0,0,0,0,0,0,0
"Quincy, The Trapper",2,1,1,0,0,0,0,0,0,0
Rake,2,1,1,0,0,0,0,0,0,0
Ramiel DuPre,2,2,0,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",2,1,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",2,0,2,0,0,0,0,0,0,0
Reginald Moore,2,2,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",2,2,0,0,0,0,0,0,0,0
Roland Bishop,2,2,0,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Rosemarie,2,2,0,0,0,0,0,0,0,0
Royce,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Sanjo,2,2,0,0,0,0,0,0,0,0
Sarah Brando,2,1,1,0,0,0,0,0,0,0
Sarah Cobbler,2,1,1,0,0,0,0,0,0,0
Sarrasine,2,0,0,1,1,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,1,0,1,0,0,0,0,0,0
Sean Rycek,2,2,0,0,0,0,0,0,0,0
Seterpenre,2,1,0,1,0,0,0,0,0,0
Shahara al-Rashwa,2,1,0,1,0,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
Sheila Mezarin,2,1,1,0,0,0,0,0,0,0
Shemti,2,2,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,2,2,0,0,0,0,0,0,0,0
Soldat,2,1,1,0,0,0,0,0,0,0
Solomon Batanea,2,2,0,0,0,0,0,0,0,0
Stavros,2,0,1,1,0,0,0,0,0,0
Sébastien Goulet,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet (Advanced),2,1,0,1,0,0,0,0,0,0
Tatiana Romanov,2,1,1,0,0,0,0,0,0,0
"Teresita, The Godmother",2,2,0,0,0,0,0,0,0,0
The Ankou,2,0,0,2,0,0,0,0,0,0
Ulrike Rothbart,2,2,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",2,2,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",2,2,0,0,0,0,0,0,0,0
Victor Tolliver,2,2,0,0,0,0,0,0,0,0
Victoria,2,1,1,0,0,0,0,0,0,0
Victorine Lafourcade,2,0,2,0,0,0,0,0,0,0
"Virginie, Prodigy",2,1,1,0,0,0,0,0,0,0
Walker Grimes,2,2,0,0,0,0,0,0,0,0
Wendy Wade,2,2,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",2,2,0,0,0,0,0,0,0,0
Yseult,2,1,0,1,0,0,0,0,0,0
Zebulon,2,1,1,0,0,0,0,0,0,0
Abdelsobek,1,1,0,0,0,0,0,0,0,0
Abiku,1,1,0,0,0,0,0,0,0,0
Adhiambo,1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Agatha,1,1,0,0,0,0,0,0,0,0
Ahmose Chambers,1,1,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alessandro Garcia,1,1,0,0,0,0,0,0,0,0
Allison Maller,1,1,0,0,0,0,0,0,0,0
Amavi,1,0,1,0,0,0,0,0,0,0
Amber,1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
Amenophobis,1,0,0,1,0,0,0,0,0,0
Amisa,1,0,1,0,0,0,0,0,0,0
Anjalika Underwood,1,1,0,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
"Antoine, The Lost",1,1,0,0,0,0,0,0,0,0
Antoinette Dubois,1,1,0,0,0,0,0,0,0,0
Antonino,1,1,0,0,0,0,0,0,0,0
Antón de Concepción,1,0,0,0,1,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,0,1,0,0,0,0
Anvil,1,1,0,0,0,0,0,0,0,0
Aredhel,1,1,0,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,1,0,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Art Morgan,1,0,1,0,0,0,0,0,0,0
Ash Harrison,1,1,0,0,0,0,0,0,0,0
Axel Von Anders,1,1,0,0,0,0,0,0,0,0
Baldesar Rossellini,1,0,1,0,0,0,0,0,0,0
Baron Dieudonne,1,0,0,1,0,0,0,0,0,0
Bartholomew,1,1,0,0,0,0,0,0,0,0
Basil,1,1,0,0,0,0,0,0,0,0
Batsheva,1,0,0,1,0,0,0,0,0,0
Batsheva (Advanced),1,1,0,0,0,0,0,0,0,0
Beckett (Advanced),1,1,0,0,0,0,0,0,0,0
Benjamin Rose,1,0,1,0,0,0,0,0,0,0
Bethany Ray,1,1,0,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Black Lotus,1,1,0,0,0,0,0,0,0,0
Black Wallace,1,0,1,0,0,0,0,0,0,0
Brazil,1,1,0,0,0,0,0,0,0,0
Brunhilde,1,0,1,0,0,0,0,0,0,0
Brunhilde (Advanced),1,0,0,1,0,0,0,0,0,0
Bryan Van Duesen,1,1,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
Cailean,1,1,0,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
Carlak,1,1,0,0,0,0,0,0,0,0
Cesewayo (Advanced),1,0,1,0,0,0,0,0,0,0
Charice Fontaigne,1,1,0,0,0,0,0,0,0,0
Chas Giovanni Tello,1,1,0,0,0,0,0,0,0,0
Clarissa Steinburgen,1,1,0,0,0,0,0,0,0,0
Constanza Vinti,1,0,0,1,0,0,0,0,0,0
Count Jocalo,1,0,0,0,1,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Creamy Jade,1,1,0,0,0,0,0,0,0,0
Cristobal Ghiberti,1,1,0,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Cristos Mantigo,1,1,0,0,0,0,0,0,0,0
Crow,1,0,1,0,0,0,0,0,0,0
Cynthia Ingold,1,0,1,0,0,0,0,0,0,0
Cyscek,1,1,0,0,0,0,0,0,0,0
Darva Felispa,1,1,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",1,1,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",1,1,0,0,0,0,0,0,0,0
DeSalle,1,1,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,1,1,0,0,0,0,0,0,0,0
Didi Meyers,1,0,1,0,0,0,0,0,0,0
Diego Giovanni,1,1,0,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Domenic Giovanni,1,1,0,0,0,0,0,0,0,0
Donald Cargill,1,1,0,0,0,0,0,0,0,0
Dorian Strack,1,1,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,1,1,0,0,0,0,0,0,0,0
Dr. John Casey,1,1,0,0,0,0,0,0,0,0
Dr. John Dee,1,1,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,1,0,1,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),1,1,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",1,1,0,0,0,0,0,0,0,0
Dr. Oliver Genet,1,0,0,1,0,0,0,0,0,0
Dragos,1,1,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",1,1,0,0,0,0,0,0,0,0
Duality,1,1,0,0,0,0,0,0,0,0
Dónal O'Connor,1,0,0,1,0,0,0,0,0,0
Edward Neally,1,1,0,0,0,0,0,0,0,0
Edward Vignes,1,0,0,0,1,0,0,0,0,0
Egothha,1,1,0,0,0,0,0,0,0,0
Elizabeth Westcott,1,1,0,0,0,0,0,0,0,0
Emerson Bridges,1,1,0,0,0,0,0,0,0,0
