Usage of Library cards
Total decks: 431
Name,Occurances in 2014-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,281,21,78,74,65,36,7,0,0,0,0
Pentex™ Subversion,272,199,64,8,1,0,0,0,0,0,0
Dreams of the Sphinx,238,98,115,18,4,2,1,0,0,0,0
Giant's Blood,222,218,4,0,0,0,0,0,0,0,0
Villein,204,8,42,29,30,65,30,0,0,0,0
Vessel,184,10,72,49,34,16,3,0,0,0,0
Deflection,172,3,13,11,26,68,51,0,0,0,0
Telepathic Misdirection,136,5,16,21,26,49,19,0,0,0,0
Direct Intervention,134,96,35,3,0,0,0,0,0,0,0
Govern the Unaligned,134,2,1,9,9,19,68,26,0,0,0
Conditioning,126,9,21,27,34,25,8,2,0,0,0
Information Highway,123,48,55,10,5,4,1,0,0,0,0
Wider View,115,68,39,6,2,0,0,0,0,0,0
Eyes of Argus,112,5,17,8,29,31,22,0,0,0,0
Powerbase: Montreal,106,92,14,0,0,0,0,0,0,0,0
Heart of Nizchetus,101,82,10,4,2,3,0,0,0,0,0
Delaying Tactics,97,31,45,18,3,0,0,0,0,0,0
Elder Impersonation,95,9,34,21,18,11,2,0,0,0,0
Carlton Van Wyk,94,93,1,0,0,0,0,0,0,0,0
Lost in Crowds,89,5,14,16,18,24,11,1,0,0,0
My Enemy's Enemy,89,19,38,20,7,5,0,0,0,0,0
Perfectionist,89,35,35,14,5,0,0,0,0,0,0
Archon Investigation,87,70,16,1,0,0,0,0,0,0,0
Ivory Bow,87,86,1,0,0,0,0,0,0,0,0
Taste of Vitae,87,0,10,15,32,29,1,0,0,0,0
Forced Awakening,83,10,26,10,17,11,9,0,0,0,0
Monastery of Shadows,81,79,2,0,0,0,0,0,0,0,0
Fame,80,69,9,1,1,0,0,0,0,0,0
Freak Drive,79,2,8,8,12,23,15,8,1,1,1
Swallowed by the Night,78,10,27,13,14,12,1,1,0,0,0
Wash,78,46,27,3,1,1,0,0,0,0,0
Secure Haven,77,73,2,1,1,0,0,0,0,0,0
Faceless Night,76,12,29,18,13,3,1,0,0,0,0
Golconda: Inner Peace,75,50,16,2,1,4,2,0,0,0,0
Eagle's Sight,73,7,24,8,11,16,7,0,0,0,0
Reins of Power,72,72,0,0,0,0,0,0,0,0,0
Bowl of Convergence,71,71,0,0,0,0,0,0,0,0,0
Kine Resources Contested,71,3,10,12,11,16,13,4,2,0,0
Blood Doll,70,7,36,12,8,7,0,0,0,0,0
Entrancement,70,23,31,10,5,0,1,0,0,0,0
Banishment,69,18,29,15,5,2,0,0,0,0,0
Majesty,69,1,8,8,13,21,17,1,0,0,0
Enhanced Senses,67,7,24,12,13,11,0,0,0,0,0
The Rack,67,62,5,0,0,0,0,0,0,0,0
Wake with Evening's Freshness,67,14,28,9,9,4,3,0,0,0,0
Sudden Reversal,65,48,10,3,3,0,0,0,1,0,0
"Aranthebes, The Immortal",63,62,1,0,0,0,0,0,0,0,0
Enkil Cog,63,41,14,5,3,0,0,0,0,0,0
Parity Shift,62,6,10,14,11,14,7,0,0,0,0
The Parthenon,61,26,20,4,5,5,1,0,0,0,0
Ancient Influence,60,60,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",60,33,22,2,1,2,0,0,0,0,0
Zillah's Valley,59,0,6,5,15,19,10,4,0,0,0
Seduction,57,5,19,3,8,14,6,2,0,0,0
The Unmasking,56,25,25,6,0,0,0,0,0,0,0
Carrion Crows,55,0,1,1,3,11,34,5,0,0,0
Target Vitals,55,6,6,10,12,17,3,0,1,0,0
Scourge of the Enochians,52,51,1,0,0,0,0,0,0,0,0
Spying Mission,52,12,17,15,6,2,0,0,0,0,0
Jake Washington,51,39,7,2,1,2,0,0,0,0,0
Mylan Horseed,51,48,3,0,0,0,0,0,0,0,0
Political Stranglehold,51,51,0,0,0,0,0,0,0,0,0
Ashur Tablets,50,0,0,2,3,13,31,1,0,0,0
KRCG News Radio,50,50,0,0,0,0,0,0,0,0,0
Voter Captivation,50,5,11,4,10,14,6,0,0,0,0
Anarch Troublemaker,49,33,14,2,0,0,0,0,0,0,0
"Anthelios, The Red Star",49,43,5,1,0,0,0,0,0,0,0
Cloak the Gathering,49,13,18,9,4,4,1,0,0,0,0
The Coven,49,48,1,0,0,0,0,0,0,0,0
Cats' Guidance,48,5,2,11,13,11,6,0,0,0,0
Second Tradition: Domain,48,0,3,2,8,8,24,3,0,0,0
Forgotten Labyrinth,47,8,13,10,8,8,0,0,0,0,0
Redirection,47,17,14,8,7,1,0,0,0,0,0
Anarchist Uprising,45,40,5,0,0,0,0,0,0,0,0
Canine Horde,45,14,24,5,2,0,0,0,0,0,0
Bonding,44,5,15,8,11,4,1,0,0,0,0
Deep Song,44,6,3,4,4,5,19,3,0,0,0
Haven Uncovered,43,10,16,6,6,5,0,0,0,0,0
.44 Magnum,42,9,11,7,9,3,3,0,0,0,0
Daring the Dawn,40,11,22,6,0,1,0,0,0,0,0
Ancilla Empowerment,39,31,6,2,0,0,0,0,0,0,0
Far Mastery,39,28,11,0,0,0,0,0,0,0,0
Rolling with the Punches,39,6,13,7,5,4,3,1,0,0,0
Ossian,38,34,4,0,0,0,0,0,0,0,0
WMRH Talk Radio,38,38,0,0,0,0,0,0,0,0,0
Hidden Strength,37,1,7,4,9,13,3,0,0,0,0
Sense the Savage Way,37,2,9,8,7,3,7,1,0,0,0
Aid from Bats,34,0,0,1,0,3,13,14,3,0,0
Dragonbound,34,33,1,0,0,0,0,0,0,0,0
Immortal Grapple,34,0,1,0,2,9,22,0,0,0,0
The Erciyes Fragments,34,34,0,0,0,0,0,0,0,0,0
Effective Management,33,4,13,2,8,6,0,0,0,0,0
Magic of the Smith,33,1,6,7,9,8,2,0,0,0,0
Narrow Minds,33,31,2,0,0,0,0,0,0,0,0
Concealed Weapon,32,2,1,4,9,11,4,0,1,0,0
Foreshadowing Destruction,32,16,10,4,2,0,0,0,0,0,0
Into Thin Air,32,13,6,1,3,7,2,0,0,0,0
Abbot,30,16,12,2,0,0,0,0,0,0,0
Sniper Rifle,30,11,9,4,4,2,0,0,0,0,0
Spirit's Touch,29,8,9,6,3,3,0,0,0,0,0
Army of Rats,28,25,3,0,0,0,0,0,0,0,0
FBI Special Affairs Division,28,27,1,0,0,0,0,0,0,0,0
Forced March,28,1,4,4,5,7,6,1,0,0,0
Mirror Walk,28,2,2,3,4,4,12,1,0,0,0
Mr. Winthrop,28,28,0,0,0,0,0,0,0,0,0
Murmur of the False Will,28,7,13,4,1,3,0,0,0,0,0
Veil the Legions,28,10,10,7,1,0,0,0,0,0,0
Channel 10,27,27,0,0,0,0,0,0,0,0,0
Kindred Spirits,27,0,0,0,2,4,5,5,7,2,2
Perfect Paragon,27,9,10,4,2,2,0,0,0,0,0
Weighted Walking Stick,27,1,5,3,4,12,2,0,0,0,0
Anarch Revolt,26,1,3,1,4,6,6,5,0,0,0
Creepshow Casino,26,26,0,0,0,0,0,0,0,0,0
Dominate Kine,26,15,8,2,1,0,0,0,0,0,0
Minion Tap,26,11,4,5,2,2,2,0,0,0,0
Precognition,26,5,8,7,4,2,0,0,0,0,0
Shadow Play,26,1,3,5,6,9,2,0,0,0,0
Unleash Hell's Fury,26,9,10,6,0,1,0,0,0,0,0
Earth Meld,25,1,2,2,6,4,7,2,1,0,0
Life in the City,25,4,8,0,5,6,2,0,0,0,0
Misdirection,25,15,7,2,0,1,0,0,0,0,0
Obedience,25,0,7,2,2,8,6,0,0,0,0
Raven Spy,25,5,4,4,8,3,1,0,0,0,0
Call of the Hungry Dead,24,1,0,4,5,8,6,0,0,0,0
Eyes of Chaos,24,0,1,2,3,5,9,3,1,0,0
Metro Underground,24,24,0,0,0,0,0,0,0,0,0
Terror Frenzy,24,3,10,0,10,1,0,0,0,0,0
The Barrens,24,24,0,0,0,0,0,0,0,0,0
Confusion,23,0,0,2,3,4,10,1,3,0,0
Form of Mist,23,1,3,1,3,9,6,0,0,0,0
Indomitability,23,4,3,4,5,7,0,0,0,0,0
Neonate Breach,23,16,7,0,0,0,0,0,0,0,0
Shroud of Absence,23,2,6,5,5,5,0,0,0,0,0
Torn Signpost,23,0,1,2,1,7,12,0,0,0,0
Vagabond Mystic,23,20,2,1,0,0,0,0,0,0,0
Aire of Elation,22,1,9,1,3,5,3,0,0,0,0
Bum's Rush,22,3,3,4,4,4,4,0,0,0,0
Rötschreck,22,6,9,5,0,2,0,0,0,0,0
Spectral Divination,22,1,1,4,8,4,4,0,0,0,0
The Kiss of Ra,22,14,5,3,0,0,0,0,0,0,0
Charisma,21,14,2,5,0,0,0,0,0,0,0
Graverobbing,21,11,4,4,1,1,0,0,0,0,0
Liquidation,21,2,2,6,4,4,3,0,0,0,0
Chiropteran Marauder,20,1,2,0,0,3,10,3,1,0,0
Deny,20,4,4,4,3,2,3,0,0,0,0
Disputed Territory,20,17,2,1,0,0,0,0,0,0,0
No Trace,20,2,4,3,5,5,1,0,0,0,0
Papillon,20,19,1,0,0,0,0,0,0,0,0
Pursuit,20,0,5,1,0,5,9,0,0,0,0
Under Siege,20,9,8,2,0,1,0,0,0,0,0
Blur,19,2,2,0,8,4,3,0,0,0,0
Disarm,19,2,7,4,4,2,0,0,0,0,0
Fortschritt Library,19,17,2,0,0,0,0,0,0,0,0
Guardian Angel,19,13,6,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",19,13,4,1,0,1,0,0,0,0,0
Hide the Mind,19,10,5,2,1,1,0,0,0,0,0
Resist Earth's Grasp,19,1,4,2,5,5,2,0,0,0,0
Skin of Steel,19,3,7,3,4,2,0,0,0,0,0
Unflinching Persistence,19,1,3,2,9,3,1,0,0,0,0
Approximation of Loyalty,18,11,5,2,0,0,0,0,0,0,0
Breath of the Dragon,18,3,3,2,6,3,1,0,0,0,0
Change of Target,18,3,2,5,4,1,3,0,0,0,0
Dominate,18,7,8,1,0,2,0,0,0,0,0
Mental Maze,18,0,8,2,3,1,4,0,0,0,0
The Bitter and Sweet Story,18,18,0,0,0,0,0,0,0,0,0
Trap,18,1,2,4,6,4,1,0,0,0,0
Earth Control,17,1,1,2,4,8,1,0,0,0,0
Fear of Mekhet,17,17,0,0,0,0,0,0,0,0,0
Guard Dogs,17,3,6,6,1,1,0,0,0,0,0
Morgue Hunting Ground,17,17,0,0,0,0,0,0,0,0,0
Ponticulus,17,15,2,0,0,0,0,0,0,0,0
Tension in the Ranks,17,15,2,0,0,0,0,0,0,0,0
Amaranth,16,2,2,6,0,4,2,0,0,0,0
Awe,16,3,4,2,3,3,1,0,0,0,0
Codex of the Edenic Groundskeepers,16,13,3,0,0,0,0,0,0,0,0
Instantaneous Transformation,16,0,5,1,3,5,2,0,0,0,0
"J. S. Simmons, Esq.",16,16,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",16,14,1,1,0,0,0,0,0,0,0
Procurer,16,7,1,1,1,3,3,0,0,0,0
Quicken Sight,16,0,2,5,6,2,1,0,0,0,0
Rutor's Hand,16,6,8,1,1,0,0,0,0,0,0
Scouting Mission,16,2,8,1,1,3,1,0,0,0,0
Sudario Refraction,16,2,6,4,2,2,0,0,0,0,0
Backways,15,15,0,0,0,0,0,0,0,0,0
Bewitching Oration,15,0,4,2,4,3,2,0,0,0,0
Enchant Kindred,15,1,2,0,5,3,4,0,0,0,0
Failsafe,15,12,3,0,0,0,0,0,0,0,0
Gregory Winter,15,14,1,0,0,0,0,0,0,0,0
Intimidation,15,4,4,3,1,1,2,0,0,0,0
Kevlar Vest,15,15,0,0,0,0,0,0,0,0,0
Shadow Body,15,1,7,2,2,3,0,0,0,0,0
Soak,15,3,4,1,3,3,0,1,0,0,0
Spiritual Intervention,15,1,2,3,4,2,3,0,0,0,0
The Hungry Coyote,15,13,1,1,0,0,0,0,0,0,0
Theft of Vitae,15,0,1,3,0,3,7,1,0,0,0
Tye Cooper,15,15,0,0,0,0,0,0,0,0,0
Dark Influences,14,13,1,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,14,3,4,2,5,0,0,0,0,0,0
Elysian Fields,14,13,1,0,0,0,0,0,0,0,0
Glancing Blow,14,3,3,2,1,3,0,2,0,0,0
Mob Connections,14,14,0,0,0,0,0,0,0,0,0
Shambling Hordes,14,0,1,1,1,0,1,5,5,0,0
Shroud of Night,14,3,6,3,2,0,0,0,0,0,0
Tasha Morgan,14,14,0,0,0,0,0,0,0,0,0
The Path of Bone,14,3,9,2,0,0,0,0,0,0,0
The Uncoiling,14,14,0,0,0,0,0,0,0,0,0
Veneficti,14,13,1,0,0,0,0,0,0,0,0
Alastor,13,1,6,4,1,0,1,0,0,0,0
Art Museum,13,11,2,0,0,0,0,0,0,0,0
Blanket of Night,13,1,8,1,3,0,0,0,0,0,0
Ecoterrorists,13,12,1,0,0,0,0,0,0,0,0
Elder Library,13,13,0,0,0,0,0,0,0,0,0
Homunculus,13,4,6,2,1,0,0,0,0,0,0
Leather Jacket,13,2,6,2,2,1,0,0,0,0,0
Obfuscate,13,6,3,2,0,1,0,1,0,0,0
Preternatural Strength,13,7,3,3,0,0,0,0,0,0,0
Psyche!,13,0,1,3,3,2,3,1,0,0,0
Public Trust,13,0,3,4,3,1,2,0,0,0,0
Rapid Change,13,2,7,2,2,0,0,0,0,0,0
Read the Winds,13,3,2,2,5,1,0,0,0,0,0
Rego Motum,13,6,0,3,3,0,1,0,0,0,0
Sport Bike,13,9,4,0,0,0,0,0,0,0,0
The Slow Withering,13,13,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,12,11,1,0,0,0,0,0,0,0,0
Changeling,12,0,2,2,1,5,2,0,0,0,0
Legal Manipulations,12,2,1,1,3,2,3,0,0,0,0
Palatial Estate,12,12,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,12,12,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,12,12,0,0,0,0,0,0,0,0,0
Sense the Sin,12,5,0,1,0,4,2,0,0,0,0
Society of Leopold,12,8,2,1,0,1,0,0,0,0,0
The Call,12,2,0,2,4,3,1,0,0,0,0
Ventrue Headquarters,12,12,0,0,0,0,0,0,0,0,0
Arcane Library,11,11,0,0,0,0,0,0,0,0,0
Bleeding the Vine,11,11,0,0,0,0,0,0,0,0,0
Call the Great Beast,11,3,0,0,0,6,2,0,0,0,0
Camera Phone,11,5,1,1,2,2,0,0,0,0,0
Carver's Meat Packing and Storage,11,11,0,0,0,0,0,0,0,0,0
Charismatic Aura,11,2,3,3,1,1,1,0,0,0,0
Computer Hacking,11,0,1,1,0,5,2,0,0,1,1
Entombment,11,5,4,1,1,0,0,0,0,0,0
Groundfighting,11,1,9,0,0,1,0,0,0,0,0
Harass,11,2,3,5,1,0,0,0,0,0,0
Heroic Might,11,5,5,0,1,0,0,0,0,0,0
I am Legion,11,3,4,1,1,2,0,0,0,0,0
Legendary Vampire,11,7,3,1,0,0,0,0,0,0,0
Nephandus,11,1,0,0,2,2,5,0,1,0,0
Opium Den,11,11,0,0,0,0,0,0,0,0,0
Protected Resources,11,8,3,0,0,0,0,0,0,0,0
React with Conviction,11,0,1,3,4,2,1,0,0,0,0
Reckless Agitation,11,2,3,1,4,1,0,0,0,0,0
Rumors of Gehenna,11,9,2,0,0,0,0,0,0,0,0
Second Sight,11,0,1,1,0,2,7,0,0,0,0
Slam,11,2,3,2,3,1,0,0,0,0,0
Strike with Conviction,11,0,1,1,0,4,5,0,0,0,0
The Church of Vindicated Faith,11,8,1,2,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",11,11,0,0,0,0,0,0,0,0,0
The Sargon Fragment,11,10,1,0,0,0,0,0,0,0,0
Angel of Berlin,10,2,2,0,3,3,0,0,0,0,0
Command of the Beast,10,2,5,1,0,2,0,0,0,0,0
Consanguineous Boon,10,1,0,1,1,4,2,1,0,0,0
Conservative Agitation,10,2,4,0,1,2,1,0,0,0,0
Library Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Raking Talons,10,0,0,0,1,2,5,1,1,0,0
Repulsion,10,3,3,3,0,0,1,0,0,0,0
Staredown,10,0,2,3,2,2,1,0,0,0,0
Storage Annex,10,4,3,0,0,1,2,0,0,0,0
Tenebrous Form,10,1,6,1,2,0,0,0,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
The Embrace,10,0,1,1,2,1,1,4,0,0,0
Threats,10,0,1,5,2,2,0,0,0,0,0
"Wall Street Night, Financial Newspaper",10,10,0,0,0,0,0,0,0,0,0
Well-Marked,10,6,3,1,0,0,0,0,0,0,0
Ambush,9,1,3,3,2,0,0,0,0,0,0
Chantry,9,7,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Eternal Vigilance,9,3,6,0,0,0,0,0,0,0,0
Fake Out,9,0,3,1,3,1,1,0,0,0,0
Flurry of Action,9,0,1,1,1,4,1,1,0,0,0
Fortitude,9,5,3,0,0,0,1,0,0,0,0
Frontal Assault,9,5,4,0,0,0,0,0,0,0,0
Kaymakli Fragment,9,6,0,0,0,0,3,0,0,0,0
Mind Numb,9,0,3,1,0,2,3,0,0,0,0
Nocturn,9,0,0,3,3,0,3,0,0,0,0
Psychomachia,9,1,4,2,1,1,0,0,0,0,0
Restricted Vitae,9,9,0,0,0,0,0,0,0,0,0
Side Strike,9,1,4,2,2,0,0,0,0,0,0
Sideslip,9,1,1,2,3,2,0,0,0,0,0
Superior Mettle,9,2,4,1,1,0,1,0,0,0,0
The Eternals of Sirius,9,1,0,1,0,3,4,0,0,0,0
Touch of Clarity,9,3,2,1,1,2,0,0,0,0,0
Tribute to the Master,9,1,4,0,1,3,0,0,0,0,0
Truth of a Thousand Lies,9,0,1,3,2,2,1,0,0,0,0
Twilight Camp,9,6,1,2,0,0,0,0,0,0,0
Academic Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Anesthetic Touch,8,0,0,0,1,3,4,0,0,0,0
Apportation,8,0,0,1,0,1,5,1,0,0,0
Asylum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Celerity,8,2,3,3,0,0,0,0,0,0,0
Crocodile's Tongue,8,5,2,0,0,0,0,1,0,0,0
Discern,8,1,0,5,2,0,0,0,0,0,0
Domain Challenge,8,8,0,0,0,0,0,0,0,0,0
Earthshock,8,1,6,1,0,0,0,0,0,0,0
Flamethrower,8,7,0,0,1,0,0,0,0,0,0
Force of Personality,8,2,3,1,0,1,1,0,0,0,0
"Gran Madre di Dio, Italy",8,8,0,0,0,0,0,0,0,0,0
Heart of the City,8,7,1,0,0,0,0,0,0,0,0
Helicopter,8,4,4,0,0,0,0,0,0,0,0
Life Boon,8,6,2,0,0,0,0,0,0,0,0
Lost in Translation,8,6,1,0,1,0,0,0,0,0,0
Mind Rape,8,1,4,1,2,0,0,0,0,0,0
Neighborhood Watch Commander,8,4,4,0,0,0,0,0,0,0,0
Not to Be,8,7,1,0,0,0,0,0,0,0,0
Plasmic Form,8,1,2,4,1,0,0,0,0,0,0
Rejuvenate,8,1,1,5,1,0,0,0,0,0,0
Restructure,8,8,0,0,0,0,0,0,0,0,0
Revelations,8,3,5,0,0,0,0,0,0,0,0
Society Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,8,0,5,3,0,0,0,0,0,0,0
Telepathic Tracking,8,0,2,0,4,2,0,0,0,0,0
The Signet of King Saul,8,8,0,0,0,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Vigilance,8,0,2,2,3,1,0,0,0,0,0
Visit from the Capuchin,8,5,2,1,0,0,0,0,0,0,0
Zoo Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",7,5,2,0,0,0,0,0,0,0,0
Animalism,7,2,3,1,0,1,0,0,0,0,0
Biothaumaturgic Experiment,7,5,1,1,0,0,0,0,0,0,0
Break the Code,7,6,0,1,0,0,0,0,0,0,0
Brick by Brick,7,0,0,0,2,0,4,1,0,0,0
Burst of Sunlight,7,1,3,0,3,0,0,0,0,0,0
Club Zombie,7,7,0,0,0,0,0,0,0,0,0
Coma,7,3,2,1,1,0,0,0,0,0,0
Contagion,7,4,3,0,0,0,0,0,0,0,0
Decapitate,7,1,5,1,0,0,0,0,0,0,0
Dementation,7,0,3,1,0,2,1,0,0,0,0
Disengage,7,2,1,3,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,7,0,0,3,1,0,3,0,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Ennoia's Theater,7,7,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,0,4,1,0,2,0,0,0,0,0
Gianna di Canneto,7,5,0,2,0,0,0,0,0,0,0
Great Symposium,7,5,2,0,0,0,0,0,0,0,0
Guarded Rubrics,7,7,0,0,0,0,0,0,0,0,0
IR Goggles,7,4,3,0,0,0,0,0,0,0,0
Institution Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Leverage,7,0,2,1,0,1,3,0,0,0,0
Madman's Quill,7,1,3,1,1,1,0,0,0,0,0
Mind of the Wilds,7,0,2,2,1,2,0,0,0,0,0
Potence,7,1,4,0,0,2,0,0,0,0,0
Powerbase: Barranquilla,7,6,1,0,0,0,0,0,0,0,0
Powerbase: Tshwane,7,2,4,1,0,0,0,0,0,0,0
Resilience,7,1,2,3,1,0,0,0,0,0,0
Restoration,7,1,4,0,1,1,0,0,0,0,0
Ruins of Ceoris,7,7,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,7,1,1,4,0,0,1,0,0,0,0
The Crusader Sword,7,7,0,0,0,0,0,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
The Rose Foundation,7,7,0,0,0,0,0,0,0,0,0
True Love's Face,7,1,2,1,1,2,0,0,0,0,0
Underbridge Stray,7,2,3,1,0,1,0,0,0,0,0
University Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Wendell Delburton,7,7,0,0,0,0,0,0,0,0,0
Yawp Court,7,7,0,0,0,0,0,0,0,0,0
Agent of Power,6,0,3,1,0,1,1,0,0,0,0
Beast Meld,6,5,0,1,0,0,0,0,0,0,0
Black Forest Base,6,6,0,0,0,0,0,0,0,0,0
Conceal,6,6,0,0,0,0,0,0,0,0,0
Determine,6,2,3,0,0,1,0,0,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Disguised Weapon,6,1,1,2,1,1,0,0,0,0,0
Dummy Corporation,6,5,0,1,0,0,0,0,0,0,0
Ears of the Hare,6,0,3,0,2,1,0,0,0,0,0
Enticement,6,1,0,2,2,1,0,0,0,0,0
Falcon's Eye,6,1,1,1,3,0,0,0,0,0,0
Ferraille,6,6,0,0,0,0,0,0,0,0,0
Flash,6,0,2,0,2,0,2,0,0,0,0
Form of Corruption,6,3,2,0,1,0,0,0,0,0,0
Gift of Sleep,6,2,0,1,2,0,1,0,0,0,0
Grooming the Protégé,6,0,2,2,0,2,0,0,0,0,0
Iron Glare,6,0,0,1,0,5,0,0,0,0,0
Judgment: Camarilla Segregation,6,3,1,1,0,0,1,0,0,0,0
Madness Network,6,2,0,3,1,0,0,0,0,0,0
Mapatano Utando,6,4,2,0,0,0,0,0,0,0,0
"Mbare Market, Harare",6,6,0,0,0,0,0,0,0,0,0
Meld with the Land,6,0,2,1,0,1,2,0,0,0,0
Mind Tricks,6,0,2,1,2,1,0,0,0,0,0
Momentum's Edge,6,6,0,0,0,0,0,0,0,0,0
New Carthage,6,5,1,0,0,0,0,0,0,0,0
Owl Companion,6,6,0,0,0,0,0,0,0,0,0
Pack Alpha,6,1,1,3,1,0,0,0,0,0,0
Praxis Seizure: Miami,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,6,6,0,0,0,0,0,0,0,0,0
Presence,6,4,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,6,3,3,0,0,0,0,0,0,0,0
Sight Beyond Sight,6,6,0,0,0,0,0,0,0,0,0
Stone Travel,6,0,2,1,0,3,0,0,0,0,0
Strange Day,6,6,0,0,0,0,0,0,0,0,0
Swiftness of the Stag,6,0,0,1,0,2,3,0,0,0,0
Tattoo Signal,6,1,1,2,1,1,0,0,0,0,0
Telepathic Counter,6,1,1,0,2,2,0,0,0,0,0
Temptation,6,0,1,0,1,1,3,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
Tend the Flock,6,0,0,2,0,3,1,0,0,0,0
The Path of Night,6,1,1,1,3,0,0,0,0,0,0
Voices of the Castle,6,0,0,1,3,1,0,1,0,0,0
War Ghoul,6,0,1,0,0,2,3,0,0,0,0
Young Bloods,6,6,0,0,0,0,0,0,0,0,0
Zaire River Ferry,6,6,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Anathema,5,1,3,0,1,0,0,0,0,0,0
Arms of the Abyss,5,1,1,0,0,1,2,0,0,0,0
Assault Rifle,5,1,2,0,2,0,0,0,0,0,0
Confusion of the Eye,5,4,1,0,0,0,0,0,0,0,0
Constant Revolution,5,4,1,0,0,0,0,0,0,0,0
Dive Bomb,5,0,0,1,1,3,0,0,0,0,0
Domain of Evernight,5,0,1,1,0,2,0,1,0,0,0
Epiphany,5,1,2,0,0,2,0,0,0,0,0
Fae Contortion,5,0,1,1,1,1,1,0,0,0,0
Flesh Bond,5,0,4,0,1,0,0,0,0,0,0
Flesh of Marble,5,1,0,1,1,0,1,1,0,0,0
Gang Territory,5,3,2,0,0,0,0,0,0,0,0
Horrid Form,5,0,0,0,0,3,1,0,1,0,0
Loss,5,1,1,0,0,0,2,1,0,0,0
Mask of a Thousand Faces,5,3,0,0,1,1,0,0,0,0,0
Monster,5,3,2,0,0,0,0,0,0,0,0
No Secrets From the Magaji,5,1,1,2,1,0,0,0,0,0,0
Oubliette,5,0,3,0,0,2,0,0,0,0,0
Perfect Clarity,5,1,3,1,0,0,0,0,0,0,0
Poison Pill,5,1,3,1,0,0,0,0,0,0,0
Political Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Power Structure,5,5,0,0,0,0,0,0,0,0,0
Predator's Communion,5,0,3,0,1,1,0,0,0,0,0
Predator's Transformation,5,0,0,0,1,1,3,0,0,0,0
Protean,5,3,1,1,0,0,0,0,0,0,0
Pulled Fangs,5,1,3,0,0,1,0,0,0,0,0
Saturday-Night Special,5,1,0,1,0,1,2,0,0,0,0
Serpent's Numbing Kiss,5,0,0,2,1,2,0,0,0,0,0
Shadow of the Beast,5,4,1,0,0,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,1,0,3,1,0,0,0
Spirit Marionette,5,0,0,0,1,0,3,1,0,0,0
Spirit Summoning Chamber,5,4,1,0,0,0,0,0,0,0,0
Stonestrength,5,0,0,0,0,2,2,1,0,0,0
Tangle Atropos' Hand,5,1,2,1,0,1,0,0,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
Thrown Gate,5,0,0,0,0,2,3,0,0,0,0
Thrown Sewer Lid,5,1,1,1,0,0,2,0,0,0,0
Toreador Grand Ball,5,0,0,2,1,2,0,0,0,0,0
Trochomancy,5,1,1,1,1,1,0,0,0,0,0
Undead Strength,5,1,1,0,1,2,0,0,0,0,0
Vampiric Disease,5,2,2,0,1,0,0,0,0,0,0
Warsaw Station,5,3,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,5,0,0,0,0,0,0,0,0,0
Zip Gun,5,2,1,0,1,1,0,0,0,0,0
Abactor,4,3,0,0,1,0,0,0,0,0,0
