Usage of Library cards
Total decks: 521
Name,Occurances in 2014-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,333,243,81,8,1,0,0,0,0,0,0
On the Qui Vive,332,23,91,86,78,44,10,0,0,0,0
Dreams of the Sphinx,280,112,131,26,8,2,1,0,0,0,0
Giant's Blood,270,265,5,0,0,0,0,0,0,0,0
Villein,252,9,53,33,37,85,35,0,0,0,0
Vessel,224,14,87,62,42,16,3,0,0,0,0
Deflection,211,3,21,15,31,81,60,0,0,0,0
Direct Intervention,168,121,42,4,1,0,0,0,0,0,0
Govern the Unaligned,160,3,3,9,13,22,77,32,1,0,0
Telepathic Misdirection,160,5,18,26,32,55,24,0,0,0,0
Conditioning,153,13,24,36,38,31,9,2,0,0,0
Information Highway,147,60,63,13,5,4,2,0,0,0,0
Wider View,144,86,48,7,3,0,0,0,0,0,0
Eyes of Argus,134,5,17,10,31,41,30,0,0,0,0
Powerbase: Montreal,128,114,14,0,0,0,0,0,0,0,0
Heart of Nizchetus,122,99,13,5,2,3,0,0,0,0,0
Delaying Tactics,119,40,54,22,3,0,0,0,0,0,0
Carlton Van Wyk,117,116,1,0,0,0,0,0,0,0,0
Elder Impersonation,113,11,42,23,22,13,2,0,0,0,0
My Enemy's Enemy,108,23,49,24,7,5,0,0,0,0,0
Archon Investigation,107,88,18,1,0,0,0,0,0,0,0
Perfectionist,107,44,41,17,5,0,0,0,0,0,0
Lost in Crowds,104,5,18,18,22,28,12,1,0,0,0
Taste of Vitae,104,0,11,18,39,33,3,0,0,0,0
Ivory Bow,102,101,1,0,0,0,0,0,0,0,0
Monastery of Shadows,101,99,2,0,0,0,0,0,0,0,0
Fame,99,86,11,1,1,0,0,0,0,0,0
Wash,97,58,32,5,1,1,0,0,0,0,0
Forced Awakening,96,12,33,13,18,11,9,0,0,0,0
Freak Drive,93,2,9,9,13,30,16,10,2,1,1
Swallowed by the Night,92,13,31,15,16,14,2,1,0,0,0
Faceless Night,91,13,36,21,17,3,1,0,0,0,0
Secure Haven,90,86,2,1,1,0,0,0,0,0,0
Bowl of Convergence,88,88,0,0,0,0,0,0,0,0,0
Eagle's Sight,88,8,26,13,13,20,8,0,0,0,0
Entrancement,88,28,40,12,6,1,1,0,0,0,0
Golconda: Inner Peace,86,59,18,2,1,4,2,0,0,0,0
Blood Doll,84,9,47,12,8,8,0,0,0,0,0
Kine Resources Contested,84,3,14,12,14,19,15,4,3,0,0
Majesty,84,1,8,10,19,24,21,1,0,0,0
The Parthenon,84,33,27,8,9,5,2,0,0,0,0
Reins of Power,83,83,0,0,0,0,0,0,0,0,0
Enkil Cog,80,47,21,8,4,0,0,0,0,0,0
The Rack,80,74,6,0,0,0,0,0,0,0,0
Banishment,79,21,35,16,5,2,0,0,0,0,0
Enhanced Senses,79,9,25,15,18,12,0,0,0,0,0
Wake with Evening's Freshness,77,16,33,11,9,5,3,0,0,0,0
Parity Shift,76,6,13,17,13,18,9,0,0,0,0
Sudden Reversal,74,55,11,3,3,0,1,0,1,0,0
"Aranthebes, The Immortal",72,71,1,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",70,36,26,3,2,3,0,0,0,0,0
Ancient Influence,69,69,0,0,0,0,0,0,0,0,0
Ashur Tablets,69,0,0,3,5,17,38,4,0,2,0
Zillah's Valley,69,0,6,6,19,23,11,4,0,0,0
The Unmasking,68,30,32,6,0,0,0,0,0,0,0
Target Vitals,67,7,7,13,14,19,6,0,1,0,0
Scourge of the Enochians,66,65,1,0,0,0,0,0,0,0,0
Seduction,66,5,22,4,10,16,7,2,0,0,0
Carrion Crows,64,0,1,2,3,16,37,5,0,0,0
Jake Washington,63,48,10,2,1,2,0,0,0,0,0
Mylan Horseed,63,60,3,0,0,0,0,0,0,0,0
Cloak the Gathering,61,14,22,9,6,7,3,0,0,0,0
Spying Mission,61,14,24,15,6,2,0,0,0,0,0
The Coven,61,60,1,0,0,0,0,0,0,0,0
Second Tradition: Domain,60,1,4,3,9,11,29,3,0,0,0
Anarch Troublemaker,57,40,15,2,0,0,0,0,0,0,0
KRCG News Radio,57,57,0,0,0,0,0,0,0,0,0
Redirection,57,21,16,10,8,1,0,1,0,0,0
Cats' Guidance,56,6,2,13,15,13,7,0,0,0,0
Forgotten Labyrinth,56,10,14,12,11,9,0,0,0,0,0
Political Stranglehold,56,56,0,0,0,0,0,0,0,0,0
Voter Captivation,56,5,12,6,12,15,6,0,0,0,0
Bonding,54,6,21,8,13,4,1,0,0,0,1
Anarchist Uprising,52,47,5,0,0,0,0,0,0,0,0
Haven Uncovered,52,12,18,9,8,5,0,0,0,0,0
.44 Magnum,51,16,11,7,9,5,3,0,0,0,0
Canine Horde,51,15,29,5,2,0,0,0,0,0,0
Rolling with the Punches,50,6,17,9,8,6,3,1,0,0,0
Ancilla Empowerment,49,39,8,2,0,0,0,0,0,0,0
"Anthelios, The Red Star",49,43,5,1,0,0,0,0,0,0,0
Daring the Dawn,48,16,22,8,1,1,0,0,0,0,0
Deep Song,48,6,4,4,4,5,21,4,0,0,0
Hidden Strength,48,1,12,4,12,16,3,0,0,0,0
Ossian,47,43,4,0,0,0,0,0,0,0,0
Sense the Savage Way,46,2,10,10,9,5,9,1,0,0,0
Far Mastery,45,30,14,0,1,0,0,0,0,0,0
Dragonbound,41,40,1,0,0,0,0,0,0,0,0
Foreshadowing Destruction,41,20,14,5,2,0,0,0,0,0,0
Immortal Grapple,41,0,1,0,2,11,27,0,0,0,0
Magic of the Smith,41,3,7,8,11,10,2,0,0,0,0
WMRH Talk Radio,41,41,0,0,0,0,0,0,0,0,0
Into Thin Air,39,14,7,1,5,8,4,0,0,0,0
Mr. Winthrop,39,39,0,0,0,0,0,0,0,0,0
Anarch Revolt,38,4,4,1,5,12,7,5,0,0,0
Mirror Walk,38,2,5,4,4,5,16,2,0,0,0
The Erciyes Fragments,38,38,0,0,0,0,0,0,0,0,0
Abbot,37,20,14,2,1,0,0,0,0,0,0
Effective Management,37,5,14,2,8,7,1,0,0,0,0
Veil the Legions,37,11,13,9,3,1,0,0,0,0,0
Aid from Bats,36,0,0,2,0,3,13,15,3,0,0
Concealed Weapon,36,2,1,4,9,14,5,0,1,0,0
Forced March,36,1,6,5,7,9,6,2,0,0,0
Murmur of the False Will,36,10,16,5,2,3,0,0,0,0,0
Sniper Rifle,36,15,10,4,4,3,0,0,0,0,0
Narrow Minds,35,33,2,0,0,0,0,0,0,0,0
Spirit's Touch,34,10,10,8,3,3,0,0,0,0,0
Unleash Hell's Fury,34,9,15,9,0,1,0,0,0,0,0
Army of Rats,33,28,4,1,0,0,0,0,0,0,0
Earth Meld,33,1,2,3,8,5,9,3,2,0,0
Perfect Paragon,33,11,13,4,3,2,0,0,0,0,0
Precognition,33,6,11,9,5,2,0,0,0,0,0
Weighted Walking Stick,33,1,5,4,7,14,2,0,0,0,0
Creepshow Casino,32,32,0,0,0,0,0,0,0,0,0
Metro Underground,32,32,0,0,0,0,0,0,0,0,0
Obedience,32,1,7,3,3,10,8,0,0,0,0
Raven Spy,32,7,5,6,10,3,1,0,0,0,0
FBI Special Affairs Division,31,30,1,0,0,0,0,0,0,0,0
Shadow Play,31,1,4,8,7,9,2,0,0,0,0
The Barrens,31,31,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,30,1,0,6,6,10,7,0,0,0,0
Channel 10,30,30,0,0,0,0,0,0,0,0,0
Form of Mist,30,1,4,2,4,10,9,0,0,0,0
"Heidelberg Castle, Germany",30,18,8,2,1,1,0,0,0,0,0
Dominate Kine,29,18,8,2,1,0,0,0,0,0,0
Minion Tap,29,11,7,5,2,2,2,0,0,0,0
Pursuit,29,0,5,4,1,8,11,0,0,0,0
Shroud of Absence,29,2,8,6,7,6,0,0,0,0,0
Aire of Elation,28,1,10,3,5,6,3,0,0,0,0
Graverobbing,28,15,6,4,1,2,0,0,0,0,0
Indomitability,28,4,5,4,6,9,0,0,0,0,0
Kindred Spirits,28,0,0,0,2,4,6,5,7,2,2
Life in the City,28,4,10,0,6,6,2,0,0,0,0
Liquidation,28,2,2,7,6,6,5,0,0,0,0
Rötschreck,28,6,12,6,2,2,0,0,0,0,0
Torn Signpost,28,0,1,4,1,8,14,0,0,0,0
Vagabond Mystic,28,24,3,1,0,0,0,0,0,0,0
Misdirection,27,17,7,2,0,1,0,0,0,0,0
Spectral Divination,27,2,2,4,10,4,5,0,0,0,0
Bum's Rush,26,3,6,4,4,4,5,0,0,0,0
Guardian Angel,26,18,8,0,0,0,0,0,0,0,0
Neonate Breach,26,17,9,0,0,0,0,0,0,0,0
Papillon,26,24,2,0,0,0,0,0,0,0,0
Resist Earth's Grasp,26,2,7,2,6,6,3,0,0,0,0
Eyes of Chaos,25,0,1,2,4,5,9,3,1,0,0
Hide the Mind,25,14,6,3,1,1,0,0,0,0,0
Terror Frenzy,25,3,10,0,11,1,0,0,0,0,0
Charisma,24,17,2,5,0,0,0,0,0,0,0
Confusion,24,0,0,2,4,4,10,1,3,0,0
Disarm,24,3,8,6,4,3,0,0,0,0,0
Dominate,24,11,9,1,0,3,0,0,0,0,0
Instantaneous Transformation,24,0,5,2,8,6,3,0,0,0,0
Under Siege,24,9,10,4,0,1,0,0,0,0,0
Unflinching Persistence,24,2,6,2,9,4,1,0,0,0,0
Blur,23,3,3,0,10,4,3,0,0,0,0
Chiropteran Marauder,23,1,3,0,0,4,10,4,1,0,0
Disputed Territory,23,20,2,1,0,0,0,0,0,0,0
No Trace,23,2,5,4,5,5,2,0,0,0,0
The Kiss of Ra,23,15,5,3,0,0,0,0,0,0,0
Trap,23,1,4,5,7,4,2,0,0,0,0
Eluding the Arms of Morpheus,22,3,10,2,7,0,0,0,0,0,0
Fear of Mekhet,22,22,0,0,0,0,0,0,0,0,0
Ponticulus,22,20,2,0,0,0,0,0,0,0,0
Tension in the Ranks,22,20,2,0,0,0,0,0,0,0,0
Breath of the Dragon,21,4,3,3,6,4,1,0,0,0,0
Change of Target,21,4,2,5,6,1,3,0,0,0,0
Earth Control,21,1,1,2,5,11,1,0,0,0,0
Fortschritt Library,21,19,2,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",21,17,3,1,0,0,0,0,0,0,0
Rutor's Hand,21,8,9,2,1,1,0,0,0,0,0
Skin of Steel,21,4,8,3,4,2,0,0,0,0,0
Bewitching Oration,20,0,6,3,6,3,2,0,0,0,0
Deny,20,4,4,4,3,2,3,0,0,0,0
Gregory Winter,20,19,1,0,0,0,0,0,0,0,0
Mental Maze,20,1,8,2,3,1,5,0,0,0,0
Morgue Hunting Ground,20,20,0,0,0,0,0,0,0,0,0
Shadow Body,20,1,11,2,2,4,0,0,0,0,0
The Sargon Fragment,20,19,1,0,0,0,0,0,0,0,0
Theft of Vitae,20,0,1,3,0,6,8,2,0,0,0
Amaranth,19,3,2,6,0,5,3,0,0,0,0
Approximation of Loyalty,19,12,5,2,0,0,0,0,0,0,0
Backways,19,19,0,0,0,0,0,0,0,0,0
Enchant Kindred,19,1,2,0,6,3,7,0,0,0,0
Guard Dogs,19,3,6,7,2,1,0,0,0,0,0
Intimidation,19,4,6,4,1,1,3,0,0,0,0
Kevlar Vest,19,19,0,0,0,0,0,0,0,0,0
Psyche!,19,0,1,4,5,4,4,1,0,0,0
Sudario Refraction,19,2,6,6,2,3,0,0,0,0,0
Awe,18,3,5,2,4,3,1,0,0,0,0
Codex of the Edenic Groundskeepers,18,15,3,0,0,0,0,0,0,0,0
Nephandus,18,1,0,1,2,3,8,0,3,0,0
Quicken Sight,18,0,2,6,6,3,1,0,0,0,0
Rego Motum,18,6,1,4,4,1,2,0,0,0,0
The Bitter and Sweet Story,18,18,0,0,0,0,0,0,0,0,0
Tye Cooper,18,18,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,17,17,0,0,0,0,0,0,0,0,0
Elysian Fields,17,16,1,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",17,17,0,0,0,0,0,0,0,0,0
Legal Manipulations,17,2,2,2,4,2,3,2,0,0,0
Obfuscate,17,8,4,3,0,1,0,1,0,0,0
Scouting Mission,17,2,9,1,1,3,1,0,0,0,0
Shroud of Night,17,3,9,3,2,0,0,0,0,0,0
Soak,17,3,5,2,3,3,0,1,0,0,0
Spiritual Intervention,17,1,2,3,4,4,3,0,0,0,0
The Hungry Coyote,17,15,1,1,0,0,0,0,0,0,0
Veneficti,17,16,1,0,0,0,0,0,0,0,0
Blanket of Night,16,1,11,1,3,0,0,0,0,0,0
Dark Influences,16,15,1,0,0,0,0,0,0,0,0
Ecoterrorists,16,15,1,0,0,0,0,0,0,0,0
Failsafe,16,13,3,0,0,0,0,0,0,0,0
Glancing Blow,16,4,3,3,1,3,0,2,0,0,0
Procurer,16,7,1,1,1,3,3,0,0,0,0
Sport Bike,16,12,4,0,0,0,0,0,0,0,0
Staredown,16,3,4,4,2,2,1,0,0,0,0
Arcane Library,15,14,1,0,0,0,0,0,0,0,0
Art Museum,15,13,2,0,0,0,0,0,0,0,0
Changeling,15,0,3,3,1,5,3,0,0,0,0
Computer Hacking,15,1,1,3,0,5,3,0,0,1,1
Homunculus,15,4,8,2,1,0,0,0,0,0,0
I am Legion,15,3,7,2,1,2,0,0,0,0,0
Legendary Vampire,15,10,3,2,0,0,0,0,0,0,0
Mob Connections,15,15,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,15,15,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,15,15,0,0,0,0,0,0,0,0,0
Preternatural Strength,15,7,4,4,0,0,0,0,0,0,0
Rapid Change,15,2,9,2,2,0,0,0,0,0,0
Shambling Hordes,15,0,1,1,2,0,1,5,5,0,0
Tasha Morgan,15,15,0,0,0,0,0,0,0,0,0
The Slow Withering,15,15,0,0,0,0,0,0,0,0,0
The Uncoiling,15,15,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,15,15,0,0,0,0,0,0,0,0,0
Alastor,14,2,6,4,1,0,1,0,0,0,0
Elder Library,14,14,0,0,0,0,0,0,0,0,0
Leather Jacket,14,3,6,2,2,1,0,0,0,0,0
Opium Den,14,14,0,0,0,0,0,0,0,0,0
Palatial Estate,14,14,0,0,0,0,0,0,0,0,0
Public Trust,14,0,3,4,4,1,2,0,0,0,0
Reckless Agitation,14,2,6,1,4,1,0,0,0,0,0
Second Sight,14,1,1,1,0,3,8,0,0,0,0
Sense the Sin,14,6,0,1,0,5,2,0,0,0,0
Sideslip,14,2,4,2,3,3,0,0,0,0,0
The Anarch Free Press,14,14,0,0,0,0,0,0,0,0,0
The Path of Bone,14,3,9,2,0,0,0,0,0,0,0
Well-Marked,14,7,6,1,0,0,0,0,0,0,0
Call the Great Beast,13,4,1,0,0,6,2,0,0,0,0
Camera Phone,13,6,1,1,2,3,0,0,0,0,0
Charismatic Aura,13,4,3,3,1,1,1,0,0,0,0
Heroic Might,13,6,6,0,1,0,0,0,0,0,0
Nocturn,13,0,0,4,4,1,4,0,0,0,0
Protected Resources,13,10,3,0,0,0,0,0,0,0,0
React with Conviction,13,0,1,3,5,3,1,0,0,0,0
Read the Winds,13,3,2,2,5,1,0,0,0,0,0
Rumors of Gehenna,13,10,3,0,0,0,0,0,0,0,0
Slam,13,2,4,2,3,2,0,0,0,0,0
Society of Leopold,13,9,2,1,0,1,0,0,0,0,0
Strike with Conviction,13,0,1,1,0,6,5,0,0,0,0
Superior Mettle,13,2,7,1,1,0,2,0,0,0,0
The Call,13,2,1,2,4,3,1,0,0,0,0
The Embrace,13,1,1,1,3,1,1,5,0,0,0
The Eternals of Sirius,13,1,0,1,1,5,4,1,0,0,0
"The Rumor Mill, Tabloid Newspaper",13,13,0,0,0,0,0,0,0,0,0
The Signet of King Saul,13,13,0,0,0,0,0,0,0,0,0
Threats,13,1,2,5,2,2,1,0,0,0,0
Tribute to the Master,13,1,6,1,1,3,1,0,0,0,0
Antediluvian Awakening,12,11,1,0,0,0,0,0,0,0,0
Bleeding the Vine,12,12,0,0,0,0,0,0,0,0,0
Chantry,12,10,2,0,0,0,0,0,0,0,0
Command of the Beast,12,2,6,1,0,3,0,0,0,0,0
Consanguineous Boon,12,1,1,2,1,4,2,1,0,0,0
Conservative Agitation,12,3,5,0,1,2,1,0,0,0,0
Fake Out,12,1,3,2,4,1,1,0,0,0,0
"Gran Madre di Dio, Italy",12,12,0,0,0,0,0,0,0,0,0
Groundfighting,12,1,10,0,0,1,0,0,0,0,0
Harass,12,2,4,5,1,0,0,0,0,0,0
Mind Numb,12,2,3,1,0,3,3,0,0,0,0
Mind Rape,12,2,4,1,3,1,1,0,0,0,0
Not to Be,12,10,2,0,0,0,0,0,0,0,0
Raking Talons,12,0,0,0,1,4,5,1,1,0,0
Storage Annex,12,6,3,0,0,1,2,0,0,0,0
Truth of a Thousand Lies,12,1,3,3,2,2,1,0,0,0,0
"Wall Street Night, Financial Newspaper",12,12,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Angel of Berlin,11,2,3,0,3,3,0,0,0,0,0
Apportation,11,0,0,2,0,2,6,1,0,0,0
Burst of Sunlight,11,2,3,0,5,1,0,0,0,0,0
Constant Revolution,11,5,5,1,0,0,0,0,0,0,0
Entombment,11,5,4,1,1,0,0,0,0,0,0
Fortitude,11,7,3,0,0,0,1,0,0,0,0
Kaymakli Fragment,11,6,0,0,1,0,4,0,0,0,0
Library Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Repulsion,11,3,3,4,0,0,1,0,0,0,0
Side Strike,11,2,5,2,2,0,0,0,0,0,0
Tenebrous Form,11,1,7,1,2,0,0,0,0,0,0
The Church of Vindicated Faith,11,8,1,2,0,0,0,0,0,0,0
Twilight Camp,11,8,1,2,0,0,0,0,0,0,0
Zoo Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Anesthetic Touch,10,0,0,0,1,3,5,1,0,0,0
Celerity,10,2,4,3,1,0,0,0,0,0,0
Claws of the Dead,10,2,2,3,2,0,1,0,0,0,0
Crocodile's Tongue,10,5,2,1,0,1,0,1,0,0,0
Domain Challenge,10,10,0,0,0,0,0,0,0,0,0
Ennoia's Theater,10,10,0,0,0,0,0,0,0,0,0
Enticement,10,4,1,2,2,1,0,0,0,0,0
Frontal Assault,10,5,5,0,0,0,0,0,0,0,0
Gianna di Canneto,10,8,0,2,0,0,0,0,0,0,0
Great Symposium,10,8,2,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,10,3,3,2,1,0,1,0,0,0,0
Leverage,10,1,4,1,0,1,3,0,0,0,0
Lost in Translation,10,8,1,0,1,0,0,0,0,0,0
Plasmic Form,10,2,3,4,1,0,0,0,0,0,0
Psychomachia,10,1,5,2,1,1,0,0,0,0,0
Restricted Vitae,10,10,0,0,0,0,0,0,0,0,0
Temptation,10,0,3,0,1,3,3,0,0,0,0
University Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Ambush,9,1,3,3,2,0,0,0,0,0,0
Animalism,9,3,4,1,0,1,0,0,0,0,0
Asylum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Blood Weakens,9,9,0,0,0,0,0,0,0,0,0
Brick by Brick,9,0,0,0,4,0,4,1,0,0,0
Contagion,9,6,3,0,0,0,0,0,0,0,0
Corporate Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Dementation,9,2,3,1,0,2,1,0,0,0,0
Discern,9,1,0,6,2,0,0,0,0,0,0
Eternal Vigilance,9,3,6,0,0,0,0,0,0,0,0
Flesh of Marble,9,2,0,2,2,1,1,1,0,0,0
Flurry of Action,9,0,1,1,1,4,1,1,0,0,0
Force of Personality,9,3,3,1,0,1,1,0,0,0,0
Heart of the City,9,7,2,0,0,0,0,0,0,0,0
IR Goggles,9,5,3,1,0,0,0,0,0,0,0
Life Boon,9,7,2,0,0,0,0,0,0,0,0
Mind of the Wilds,9,0,2,3,2,2,0,0,0,0,0
Neighborhood Watch Commander,9,4,5,0,0,0,0,0,0,0,0
Potence,9,1,5,0,1,2,0,0,0,0,0
Powerbase: Barranquilla,9,8,1,0,0,0,0,0,0,0,0
Revelations,9,3,5,0,1,0,0,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Telepathic Tracking,9,1,2,0,4,2,0,0,0,0,0
Tend the Flock,9,0,0,2,0,4,3,0,0,0,0
The Crusader Sword,9,9,0,0,0,0,0,0,0,0,0
The Fourth Cycle,9,9,0,0,0,0,0,0,0,0,0
Touch of Clarity,9,3,2,1,1,2,0,0,0,0,0
True Love's Face,9,2,3,1,1,2,0,0,0,0,0
Veil of Darkness,9,9,0,0,0,0,0,0,0,0,0
Vigilance,9,0,2,2,4,1,0,0,0,0,0
"Ambrosius, The Ferryman",8,6,2,0,0,0,0,0,0,0,0
Beast Meld,8,5,0,2,0,1,0,0,0,0,0
Biothaumaturgic Experiment,8,6,1,1,0,0,0,0,0,0,0
Break the Code,8,7,0,1,0,0,0,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Coma,8,3,2,2,1,0,0,0,0,0,0
Disengage,8,2,1,3,2,0,0,0,0,0,0
Drawing Out the Beast,8,0,1,3,1,0,3,0,0,0,0
Ears of the Hare,8,0,3,1,3,1,0,0,0,0,0
Earthshock,8,1,6,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
Falcon's Eye,8,1,1,1,4,1,0,0,0,0,0
Flames of the Netherworld,8,1,4,1,0,2,0,0,0,0,0
Flamethrower,8,7,0,0,1,0,0,0,0,0,0
Form of Corruption,8,4,3,0,1,0,0,0,0,0,0
Helicopter,8,4,4,0,0,0,0,0,0,0,0
Madness Network,8,2,0,4,1,1,0,0,0,0,0
Mapatano Utando,8,4,4,0,0,0,0,0,0,0,0
Meld with the Land,8,0,2,1,0,2,3,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
New Carthage,8,6,2,0,0,0,0,0,0,0,0
Poison Pill,8,2,4,1,0,1,0,0,0,0,0
Presence,8,6,2,0,0,0,0,0,0,0,0
Pulse of the Canaille,8,3,4,1,0,0,0,0,0,0,0
Rejuvenate,8,1,1,5,1,0,0,0,0,0,0
Restoration,8,2,4,0,1,1,0,0,0,0,0
Restructure,8,8,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,8,8,0,0,0,0,0,0,0,0,0
Stone Travel,8,0,3,1,0,4,0,0,0,0,0
Swiftness of the Stag,8,0,0,1,1,3,3,0,0,0,0
Taunt the Caged Beast,8,0,5,3,0,0,0,0,0,0,0
Trochomancy,8,3,1,1,2,1,0,0,0,0,0
Uptown Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,8,5,2,1,0,0,0,0,0,0,0
Voices of the Castle,8,0,0,2,4,1,0,1,0,0,0
Wendell Delburton,8,8,0,0,0,0,0,0,0,0,0
Yawp Court,8,8,0,0,0,0,0,0,0,0,0
Agent of Power,7,1,3,1,0,1,1,0,0,0,0
Arson,7,5,2,0,0,0,0,0,0,0,0
Decapitate,7,1,5,1,0,0,0,0,0,0,0
Determine,7,2,3,0,0,2,0,0,0,0,0
Dive Bomb,7,0,0,1,3,3,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Fae Contortion,7,0,1,1,1,2,2,0,0,0,0
Ferraille,7,7,0,0,0,0,0,0,0,0,0
Flash,7,0,2,0,2,1,2,0,0,0,0
Gift of Sleep,7,2,0,2,2,0,1,0,0,0,0
Guarded Rubrics,7,7,0,0,0,0,0,0,0,0,0
Infernal Pact,7,6,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Madman's Quill,7,1,3,1,1,1,0,0,0,0,0
Molotov Cocktail,7,1,0,3,2,0,1,0,0,0,0
Owl Companion,7,6,1,0,0,0,0,0,0,0,0
Pack Alpha,7,1,1,3,2,0,0,0,0,0,0
Piper,7,0,0,3,0,0,4,0,0,0,0
Powerbase: Tshwane,7,2,4,1,0,0,0,0,0,0,0
Praxis Seizure: Miami,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,7,7,0,0,0,0,0,0,0,0,0
Predator's Communion,7,0,3,0,1,3,0,0,0,0,0
Protean,7,4,1,1,0,1,0,0,0,0,0
Pulled Fangs,7,1,4,0,1,1,0,0,0,0,0
Resilience,7,1,2,3,1,0,0,0,0,0,0
Saatet-ta,7,7,0,0,0,0,0,0,0,0,0
Seal of Veddartha,7,7,0,0,0,0,0,0,0,0,0
Shadow of the Beast,7,6,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,7,1,1,4,0,0,1,0,0,0,0
Speak with Spirits,7,0,0,0,2,1,3,1,0,0,0
Specialization,7,5,2,0,0,0,0,0,0,0,0
Spirit Marionette,7,0,0,0,1,0,4,2,0,0,0
Spirit Summoning Chamber,7,6,1,0,0,0,0,0,0,0,0
Stonestrength,7,0,0,0,0,4,2,1,0,0,0
Telepathic Counter,7,1,2,0,2,2,0,0,0,0,0
The Rose Foundation,7,7,0,0,0,0,0,0,0,0,0
Thrown Gate,7,1,0,0,0,3,3,0,0,0,0
Thrown Sewer Lid,7,1,1,1,1,1,2,0,0,0,0
Toreador Grand Ball,7,0,0,2,2,3,0,0,0,0,0
Underbridge Stray,7,2,3,1,0,1,0,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Anarch Railroad,6,6,0,0,0,0,0,0,0,0,0
Anathema,6,1,3,0,2,0,0,0,0,0,0
Arms of the Abyss,6,1,1,0,1,1,2,0,0,0,0
Assault Rifle,6,1,2,0,3,0,0,0,0,0,0
Aura Absorption,6,0,2,2,1,0,1,0,0,0,0
Black Forest Base,6,6,0,0,0,0,0,0,0,0,0
Conceal,6,6,0,0,0,0,0,0,0,0,0
Confusion of the Eye,6,4,1,1,0,0,0,0,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Disguised Weapon,6,1,1,2,1,1,0,0,0,0,0
Dummy Corporation,6,5,0,1,0,0,0,0,0,0,0
Epiphany,6,2,2,0,0,2,0,0,0,0,0
Gang Territory,6,4,2,0,0,0,0,0,0,0,0
Grooming the Protégé,6,0,2,2,0,2,0,0,0,0,0
Infernal Pursuit,6,0,1,0,2,1,2,0,0,0,0
Iron Glare,6,0,0,1,0,5,0,0,0,0,0
Justicar Retribution,6,5,1,0,0,0,0,0,0,0,0
Laptop Computer,6,4,1,0,1,0,0,0,0,0,0
Loss,6,1,1,0,0,0,3,1,0,0,0
"Mbare Market, Harare",6,6,0,0,0,0,0,0,0,0,0
Mind Tricks,6,0,2,1,2,1,0,0,0,0,0
Mokolé Blood,6,4,2,0,0,0,0,0,0,0,0
Monster,6,4,2,0,0,0,0,0,0,0,0
NRA PAC,6,6,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,6,1,2,2,1,0,0,0,0,0,0
Political Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Predator's Transformation,6,0,1,0,1,1,3,0,0,0,0
Renewed Vigor,6,0,2,0,0,4,0,0,0,0,0
Serpent's Numbing Kiss,6,0,0,3,1,2,0,0,0,0,0
Sight Beyond Sight,6,6,0,0,0,0,0,0,0,0,0
Song of Pan,6,1,1,3,1,0,0,0,0,0,0
Strange Day,6,6,0,0,0,0,0,0,0,0,0
Tattoo Signal,6,1,1,2,1,1,0,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
The Path of Night,6,1,1,1,3,0,0,0,0,0,0
Tunnel Runner,6,2,0,0,0,2,2,0,0,0,0
Twisted Forest,6,6,0,0,0,0,0,0,0,0,0
Undead Strength,6,1,1,0,2,2,0,0,0,0,0
