Usage of Library cards
Total decks: 212
Name,Occurances in 2002-2003,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,152,9,22,36,43,33,9,0,0,0,0
Wake with Evening's Freshness,125,4,18,15,25,43,19,1,0,0,0
Dreams of the Sphinx,87,41,32,9,0,5,0,0,0,0,0
Deflection,78,1,3,5,11,31,26,1,0,0,0
Forced Awakening,76,5,11,10,11,20,12,7,0,0,0
Sudden Reversal,76,20,37,9,4,4,2,0,0,0,0
Telepathic Misdirection,74,2,4,4,18,24,22,0,0,0,0
Minion Tap,64,8,9,8,8,15,15,1,0,0,0
Govern the Unaligned,56,0,5,6,6,9,23,7,0,0,0
Information Highway,56,34,13,7,1,1,0,0,0,0,0
Giant's Blood,50,49,1,0,0,0,0,0,0,0,0
Majesty,49,1,4,2,2,11,24,3,1,1,0
The Barrens,49,45,3,1,0,0,0,0,0,0,0
Lost in Crowds,48,0,10,7,15,13,3,0,0,0,0
Powerbase: Montreal,45,43,2,0,0,0,0,0,0,0,0
Cloak the Gathering,42,3,5,6,19,6,2,1,0,0,0
Conditioning,42,4,7,6,8,12,5,0,0,0,0
Ivory Bow,42,39,3,0,0,0,0,0,0,0,0
Kine Resources Contested,41,0,6,3,8,7,15,2,0,0,0
Taste of Vitae,41,0,6,1,12,15,7,0,0,0,0
Direct Intervention,40,20,14,3,2,1,0,0,0,0,0
Second Tradition: Domain,40,0,3,4,6,9,15,3,0,0,0
Enhanced Senses,39,2,11,5,9,11,1,0,0,0,0
Eagle's Sight,37,6,7,2,9,9,4,0,0,0,0
Dominate,36,10,10,6,5,4,1,0,0,0,0
The Rack,36,35,1,0,0,0,0,0,0,0,0
Freak Drive,34,0,3,4,6,12,8,1,0,0,0
Mr. Winthrop,34,33,1,0,0,0,0,0,0,0,0
KRCG News Radio,33,33,0,0,0,0,0,0,0,0,0
Parity Shift,33,2,11,11,6,3,0,0,0,0,0
Swallowed by the Night,33,3,6,6,13,3,2,0,0,0,0
Bum's Rush,32,3,5,5,5,5,5,4,0,0,0
Elder Impersonation,32,1,12,8,9,2,0,0,0,0,0
Secure Haven,32,23,7,1,1,0,0,0,0,0,0
Dramatic Upheaval,31,11,14,4,1,1,0,0,0,0,0
Faceless Night,31,2,7,7,7,8,0,0,0,0,0
Delaying Tactics,30,6,12,10,0,2,0,0,0,0,0
My Enemy's Enemy,30,9,13,0,7,1,0,0,0,0,0
Archon Investigation,29,19,8,1,1,0,0,0,0,0,0
Fame,29,13,12,4,0,0,0,0,0,0,0
Change of Target,28,3,6,3,3,8,4,1,0,0,0
Obedience,26,1,3,3,5,4,7,3,0,0,0
The Parthenon,26,10,7,1,4,4,0,0,0,0,0
Voter Captivation,26,0,2,2,8,8,5,1,0,0,0
Bonding,25,3,6,2,4,7,3,0,0,0,0
Effective Management,25,6,12,3,1,2,0,1,0,0,0
Raven Spy,25,3,9,6,6,1,0,0,0,0,0
Sport Bike,25,20,4,1,0,0,0,0,0,0,0
Spying Mission,25,3,4,8,3,4,2,0,1,0,0
Telepathic Counter,25,3,8,5,5,4,0,0,0,0,0
Entrancement,24,13,8,3,0,0,0,0,0,0,0
Pentex™ Subversion,24,21,3,0,0,0,0,0,0,0,0
Banishment,23,6,14,2,0,1,0,0,0,0,0
Cats' Guidance,23,1,3,2,7,5,5,0,0,0,0
Foreshadowing Destruction,23,6,9,3,2,2,1,0,0,0,0
Rolling with the Punches,23,4,4,2,2,8,3,0,0,0,0
Carrion Crows,22,0,2,1,4,6,8,1,0,0,0
Enchant Kindred,22,0,5,1,4,3,6,2,1,0,0
Form of Mist,22,0,1,1,3,7,10,0,0,0,0
Precognition,22,2,10,4,4,2,0,0,0,0,0
Seduction,22,0,6,2,5,4,4,1,0,0,0
Spirit's Touch,22,2,6,7,3,3,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",22,21,1,0,0,0,0,0,0,0,0
Ancient Influence,21,21,0,0,0,0,0,0,0,0,0
Immortal Grapple,21,1,0,1,1,0,13,5,0,0,0
Political Stranglehold,21,21,0,0,0,0,0,0,0,0,0
Anarch Troublemaker,20,10,6,1,3,0,0,0,0,0,0
Awe,20,4,5,1,6,3,1,0,0,0,0
Bewitching Oration,20,0,5,1,7,3,3,1,0,0,0
Disputed Territory,20,15,5,0,0,0,0,0,0,0,0
Graverobbing,20,12,6,1,1,0,0,0,0,0,0
Haven Uncovered,20,5,9,3,3,0,0,0,0,0,0
Zillah's Valley,20,4,7,1,3,5,0,0,0,0,0
Anarch Revolt,19,0,4,3,3,4,2,1,1,1,0
Arson,19,14,5,0,0,0,0,0,0,0,0
Computer Hacking,19,2,1,1,5,3,5,2,0,0,0
Creepshow Casino,19,17,2,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,19,0,6,7,1,3,2,0,0,0,0
"J. S. Simmons, Esq.",19,18,1,0,0,0,0,0,0,0,0
Redirection,19,3,9,2,1,3,1,0,0,0,0
Aire of Elation,18,2,3,3,3,4,3,0,0,0,0
Ecoterrorists,18,11,7,0,0,0,0,0,0,0,0
Kindred Restructure,18,10,4,4,0,0,0,0,0,0,0
Palatial Estate,18,18,0,0,0,0,0,0,0,0,0
Torn Signpost,18,1,1,0,2,1,13,0,0,0,0
Club Zombie,17,16,1,0,0,0,0,0,0,0,0
Earth Control,17,0,1,1,5,5,5,0,0,0,0
Golconda: Inner Peace,17,13,1,0,1,0,1,1,0,0,0
IR Goggles,17,5,7,2,1,2,0,0,0,0,0
Legal Manipulations,17,2,2,3,2,5,2,1,0,0,0
Obfuscate,17,4,6,2,1,3,1,0,0,0,0
Pursuit,17,1,2,4,1,3,5,1,0,0,0
Tasha Morgan,17,16,1,0,0,0,0,0,0,0,0
Tribute to the Master,17,4,6,2,4,1,0,0,0,0,0
"Heidelberg Castle, Germany",16,10,4,2,0,0,0,0,0,0,0
Kindred Spirits,16,0,0,0,0,2,1,11,2,0,0
The Embrace,16,0,2,2,3,4,4,0,1,0,0
Academic Hunting Ground,15,15,0,0,0,0,0,0,0,0,0
Army of Rats,15,6,5,0,3,1,0,0,0,0,0
Consanguineous Boon,15,7,1,0,2,1,3,1,0,0,0
Disarm,15,2,4,3,4,2,0,0,0,0,0
Forgotten Labyrinth,15,1,6,3,1,2,2,0,0,0,0
Fragment of the Book of Nod,15,15,0,0,0,0,0,0,0,0,0
Protect Thine Own,15,9,3,0,2,0,0,1,0,0,0
The Hungry Coyote,15,11,2,1,1,0,0,0,0,0,0
The Kiss of Ra,15,4,8,2,1,0,0,0,0,0,0
.44 Magnum,14,6,2,0,2,1,3,0,0,0,0
Dominate Kine,14,8,3,3,0,0,0,0,0,0,0
Earth Meld,14,0,1,0,1,3,6,1,0,2,0
Leather Jacket,14,6,8,0,0,0,0,0,0,0,0
Potence,14,3,3,5,2,1,0,0,0,0,0
Rötschreck,14,2,2,5,3,2,0,0,0,0,0
Skin of Steel,14,1,4,5,1,2,1,0,0,0,0
"Smiling Jack, The Anarch",14,5,3,3,2,1,0,0,0,0,0
Storage Annex,14,9,2,2,0,1,0,0,0,0,0
Arcane Library,13,12,1,0,0,0,0,0,0,0,0
Backways,13,9,4,0,0,0,0,0,0,0,0
Claws of the Dead,13,0,3,4,3,1,2,0,0,0,0
Confusion,13,0,1,2,2,5,3,0,0,0,0
Domain Challenge,13,5,6,2,0,0,0,0,0,0,0
Eyes of Chaos,13,1,1,0,2,4,5,0,0,0,0
Far Mastery,13,12,1,0,0,0,0,0,0,0,0
Flesh of Marble,13,0,2,1,1,5,4,0,0,0,0
Fortitude,13,4,5,0,1,3,0,0,0,0,0
Jake Washington,13,7,2,1,0,3,0,0,0,0,0
Pulse of the Canaille,13,4,2,2,4,1,0,0,0,0,0
Revelations,13,2,4,4,0,3,0,0,0,0,0
Undead Strength,13,0,1,0,2,2,6,2,0,0,0
Aura Reading,12,2,5,2,0,3,0,0,0,0,0
Blur,12,2,2,1,2,2,3,0,0,0,0
Conservative Agitation,12,3,0,1,1,4,2,1,0,0,0
Daring the Dawn,12,1,5,2,3,0,1,0,0,0,0
Elder Library,12,12,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Nose of the Hound,12,1,2,6,2,0,1,0,0,0,0
Presence,12,2,2,2,3,1,2,0,0,0,0
Psyche!,12,1,1,0,3,2,4,1,0,0,0
Shadow Play,12,0,0,2,0,6,4,0,0,0,0
Social Charm,12,4,3,0,1,2,2,0,0,0,0
Art Museum,11,8,3,0,0,0,0,0,0,0,0
Chantry,11,11,0,0,0,0,0,0,0,0,0
Dodge,11,3,2,3,0,2,1,0,0,0,0
Elysium: The Arboretum,11,10,1,0,0,0,0,0,0,0,0
Fake Out,11,0,2,0,5,2,2,0,0,0,0
Flash,11,0,1,1,4,2,3,0,0,0,0
Guardian Angel,11,5,2,0,4,0,0,0,0,0,0
Sanguine Instruction,11,3,6,2,0,0,0,0,0,0,0
Scouting Mission,11,0,5,0,3,1,2,0,0,0,0
Sniper Rifle,11,5,4,1,1,0,0,0,0,0,0
Staredown,11,1,4,2,1,3,0,0,0,0,0
The Coven,11,11,0,0,0,0,0,0,0,0,0
Theft of Vitae,11,0,0,0,0,1,8,2,0,0,0
Threats,11,2,4,2,3,0,0,0,0,0,0
Ambush,10,2,3,2,2,1,0,0,0,0,0
Ancilla Empowerment,10,6,3,1,0,0,0,0,0,0,0
Auspex,10,2,6,2,0,0,0,0,0,0,0
Behind You!,10,1,2,0,2,2,3,0,0,0,0
Breath of the Dragon,10,0,5,1,2,1,1,0,0,0,0
Command of the Beast,10,1,2,3,2,2,0,0,0,0,0
Form of Corruption,10,3,3,3,1,0,0,0,0,0,0
Harass,10,0,3,3,2,0,2,0,0,0,0
Humanitas,10,10,0,0,0,0,0,0,0,0,0
Legendary Vampire,10,6,2,2,0,0,0,0,0,0,0
Muddled Vampire Hunter,10,10,0,0,0,0,0,0,0,0,0
Palla Grande,10,0,1,1,5,3,0,0,0,0,0
Rumors of Gehenna,10,6,3,1,0,0,0,0,0,0,0
Superior Mettle,10,1,4,5,0,0,0,0,0,0,0
Trap,10,1,1,1,2,3,2,0,0,0,0
Unflinching Persistence,10,0,2,1,0,4,2,1,0,0,0
Zoo Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Catatonic Fear,9,0,3,3,0,1,0,2,0,0,0
Celerity,9,2,3,3,0,1,0,0,0,0,0
Depravity,9,8,1,0,0,0,0,0,0,0,0
Life Boon,9,4,2,0,3,0,0,0,0,0,0
Mask of a Thousand Faces,9,3,2,2,0,2,0,0,0,0,0
Rutor's Hand,9,1,6,2,0,0,0,0,0,0,0
Shroud of Night,9,0,0,0,6,3,0,0,0,0,0
Sideslip,9,0,6,0,0,2,1,0,0,0,0
Skin of Rock,9,4,1,1,1,2,0,0,0,0,0
Stone Travel,9,2,2,2,1,2,0,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,9,6,3,0,0,0,0,0,0,0,0
Visit from the Capuchin,9,6,2,0,0,1,0,0,0,0,0
Aid from Bats,8,0,0,0,0,4,3,1,0,0,0
Animalism,8,0,5,2,1,0,0,0,0,0,0
Arms of the Abyss,8,1,0,0,2,2,3,0,0,0,0
Art Scam,8,2,0,0,0,0,6,0,0,0,0
Asylum Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Disguised Weapon,8,2,2,0,0,3,1,0,0,0,0
Fetish Club Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Hidden Strength,8,3,3,2,0,0,0,0,0,0,0
Increased Strength,8,0,0,0,2,0,5,0,0,0,1
Intimidation,8,3,3,1,1,0,0,0,0,0,0
Laptop Computer,8,4,2,1,1,0,0,0,0,0,0
Mind Numb,8,1,0,2,3,1,1,0,0,0,0
Misdirection,8,3,1,1,2,1,0,0,0,0,0
Read the Winds,8,0,0,2,2,4,0,0,0,0,0
Resilience,8,3,0,0,1,3,1,0,0,0,0
Shadow Body,8,0,2,1,2,3,0,0,0,0,0
Apportation,7,3,0,1,1,0,1,1,0,0,0
"Aranthebes, The Immortal",7,7,0,0,0,0,0,0,0,0,0
Canine Horde,7,1,2,2,1,1,0,0,0,0,0
Changeling,7,0,0,1,2,4,0,0,0,0,0
Chiropteran Marauder,7,0,0,0,0,4,3,0,0,0,0
Concealed Weapon,7,0,1,0,1,1,4,0,0,0,0
Dementation,7,2,2,3,0,0,0,0,0,0,0
Elysian Fields,7,6,1,0,0,0,0,0,0,0,0
Enchanted Marionette,7,5,2,0,0,0,0,0,0,0,0
Entombment,7,2,2,2,0,1,0,0,0,0,0
Flamethrower,7,4,2,1,0,0,0,0,0,0,0
Hostile Takeover,7,2,3,1,1,0,0,0,0,0,0
Institution Hunting Ground,7,5,2,0,0,0,0,0,0,0,0
Madman's Quill,7,0,3,0,1,3,0,0,0,0,0
Magic of the Smith,7,1,1,1,0,2,2,0,0,0,0
Major Boon,7,4,1,0,2,0,0,0,0,0,0
Marijava Ghoul,7,2,4,1,0,0,0,0,0,0,0
Mob Connections,7,6,1,0,0,0,0,0,0,0,0
Opium Den,7,5,1,1,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",7,5,2,0,0,0,0,0,0,0,0
Protected Resources,7,3,1,3,0,0,0,0,0,0,0
Pulled Fangs,7,0,5,1,1,0,0,0,0,0,0
Pushing the Limit,7,1,0,1,2,3,0,0,0,0,0
Restoration,7,0,2,0,3,2,0,0,0,0,0
Revenant,7,1,4,1,1,0,0,0,0,0,0
Shroud of Absence,7,2,0,3,1,1,0,0,0,0,0
Side Strike,7,0,3,2,0,2,0,0,0,0,0
Society Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Temptation,7,1,3,0,0,3,0,0,0,0,0
Tension in the Ranks,7,6,1,0,0,0,0,0,0,0,0
The Call,7,2,2,2,0,1,0,0,0,0,0
Thrown Gate,7,1,0,0,0,4,1,1,0,0,0
War Ghoul,7,1,2,0,1,0,2,1,0,0,0
Aaron's Feeding Razor,6,5,1,0,0,0,0,0,0,0,0
Aching Beauty,6,2,2,0,0,1,1,0,0,0,0
Anarchist Uprising,6,3,3,0,0,0,0,0,0,0,0
Antediluvian Awakening,6,5,0,1,0,0,0,0,0,0,0
Assault Rifle,6,2,0,0,1,3,0,0,0,0,0
Atonement,6,1,2,1,1,1,0,0,0,0,0
Cardinal Benediction,6,2,2,1,0,0,1,0,0,0,0
Deny,6,1,2,3,0,0,0,0,0,0,0
Drawing Out the Beast,6,1,0,1,0,2,2,0,0,0,0
Eyes of the Night,6,2,3,0,1,0,0,0,0,0,0
Falcon's Eye,6,1,0,1,2,2,0,0,0,0,0
Fear of Mekhet,6,6,0,0,0,0,0,0,0,0,0
Homunculus,6,4,0,0,2,0,0,0,0,0,0
Judgment: Camarilla Segregation,6,3,2,1,0,0,0,0,0,0,0
Marked Path,6,3,2,0,1,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",6,3,3,0,0,0,0,0,0,0,0
Obtenebration,6,2,3,1,0,0,0,0,0,0,0
Owl Companion,6,4,2,0,0,0,0,0,0,0,0
Plasmic Form,6,0,0,1,0,3,2,0,0,0,0
Power Structure,6,3,1,1,1,0,0,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Sengir Dagger,6,5,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,6,4,2,0,0,0,0,0,0,0,0
Society of Leopold,6,4,1,1,0,0,0,0,0,0,0
Temptation of Greater Power,6,3,2,1,0,0,0,0,0,0,0
The Meddling of Semsith,6,4,2,0,0,0,0,0,0,0,0
The Sargon Fragment,6,5,1,0,0,0,0,0,0,0,0
Thrown Sewer Lid,6,0,1,1,1,0,3,0,0,0,0
Tier of Souls,6,1,3,2,0,0,0,0,0,0,0
Walk of Flame,6,1,1,2,0,2,0,0,0,0,0
Anathema,5,0,3,1,0,1,0,0,0,0,0
Anesthetic Touch,5,0,0,0,2,2,1,0,0,0,0
Beast Meld,5,1,1,0,2,1,0,0,0,0,0
Blanket of Night,5,2,1,2,0,0,0,0,0,0,0
Charming Lobby,5,0,0,2,1,1,1,0,0,0,0
Coma,5,2,1,2,0,0,0,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,1,0,0,0,0,1,0,0,0,3
Day Operation,5,3,1,0,0,1,0,0,0,0,0
Domain of Evernight,5,0,2,2,0,1,0,0,0,0,0
Engling Fury,5,1,2,1,0,1,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Flak Jacket,5,5,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,5,1,2,0,0,1,1,0,0,0,0
Gangrel Justicar,5,3,0,1,0,1,0,0,0,0,0
Guard Dogs,5,1,2,0,1,1,0,0,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Library Hunting Ground,5,1,3,1,0,0,0,0,0,0,0
Life in the City,5,1,1,1,0,0,2,0,0,0,0
Media Influence,5,1,1,0,1,2,0,0,0,0,0
Melange,5,1,2,2,0,0,0,0,0,0,0
Memories of Mortality,5,1,1,0,2,1,0,0,0,0,0
Oubliette,5,1,1,1,1,0,1,0,0,0,0
Paris Opera House,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,5,5,0,0,0,0,0,0,0,0,0
Rapid Change,5,0,1,2,2,0,0,0,0,0,0
Renegade Garou,5,2,2,0,0,0,0,1,0,0,0
Restructure,5,1,2,1,1,0,0,0,0,0,0
Speak with Spirits,5,0,0,0,0,0,4,1,0,0,0
Spirit Marionette,5,0,2,0,0,2,1,0,0,0,0
Swiftness of the Stag,5,0,0,0,0,1,3,1,0,0,0
Telepathic Tracking,5,1,1,2,0,1,0,0,0,0,0
Temple Hunting Ground,5,3,2,0,0,0,0,0,0,0,0
Thaumaturgy,5,1,1,0,1,2,0,0,0,0,0
The Path of Night,5,4,0,1,0,0,0,0,0,0,0
The Signet of King Saul,5,4,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,5,1,2,0,0,0,2,0,0,0,0
Toreador Grand Ball,5,0,0,0,4,1,0,0,0,0,0
Uptown Hunting Ground,5,2,3,0,0,0,0,0,0,0,0
Vagabond Mystic,5,2,2,1,0,0,0,0,0,0,0
Vast Wealth,5,2,2,0,0,1,0,0,0,0,0
Absorb the Mind,4,0,2,0,0,1,1,0,0,0,0
Art's Traumatic Essence,4,2,0,2,0,0,0,0,0,0,0
Aura Absorption,4,0,0,0,0,2,2,0,0,0,0
Blessing of Chaos,4,4,0,0,0,0,0,0,0,0,0
Blood Fury,4,0,0,1,2,1,0,0,0,0,0
Body Flare,4,2,2,0,0,0,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Bone Spur,4,0,2,2,0,0,0,0,0,0,0
Call of the Hungry Dead,4,0,0,0,0,1,3,0,0,0,0
Cryptic Rider,4,0,0,1,1,2,0,0,0,0,0
Decapitate,4,0,3,1,0,0,0,0,0,0,0
Demonstration,4,4,0,0,0,0,0,0,0,0,0
Draba,4,0,0,1,0,2,1,0,0,0,0
Earth Swords,4,0,0,0,0,1,3,0,0,0,0
Ecstasy,4,0,3,1,0,0,0,0,0,0,0
Elder Intervention,4,3,1,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Fast Reaction,4,0,1,0,0,3,0,0,0,0,0
Force of Will,4,0,1,0,1,0,2,0,0,0,0
Honor the Elders,4,1,0,1,1,0,0,0,0,0,1
Ignis Fatuus,4,2,1,1,0,0,0,0,0,0,0
Indomitability,4,0,1,0,1,1,0,0,0,1,0
Madness Network,4,0,1,0,1,2,0,0,0,0,0
Metro Underground,4,4,0,0,0,0,0,0,0,0,0
Mind Rape,4,2,0,0,1,0,1,0,0,0,0
Monocle of Clarity,4,4,0,0,0,0,0,0,0,0,0
Movement of the Mind,4,1,1,0,0,1,0,1,0,0,0
Murder of Crows,4,1,2,0,0,0,1,0,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Pack Tactics,4,0,3,1,0,0,0,0,0,0,0
Park Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Political Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,4,3,1,0,0,0,0,0,0,0,0
Rapid Healing,4,1,1,0,0,2,0,0,0,0,0
Rat's Warning,4,2,0,0,1,1,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,0,1,1,0,0,0,0,0
Short-Term Investment,4,3,0,0,1,0,0,0,0,0,0
Spectral Divination,4,0,0,0,0,3,1,0,0,0,0
The Labyrinth,4,1,3,0,0,0,0,0,0,0,0
The Sleeping Mind,4,1,0,3,0,0,0,0,0,0,0
Thoughts Betrayed,4,0,2,0,1,1,0,0,0,0,0
Ventrue Justicar,4,3,1,0,0,0,0,0,0,0,0
Weather Control,4,1,1,0,0,1,0,0,0,0,1
Week of Nightmares,4,2,1,1,0,0,0,0,0,0,0
Weighted Walking Stick,4,0,3,0,0,1,0,0,0,0,0
Amaranth,3,0,0,0,0,1,2,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Autarkis Persecution,3,1,0,1,0,1,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Bribes,3,0,1,0,1,1,0,0,0,0,0
Brothers Grimm,3,1,2,0,0,0,0,0,0,0,0
Burst of Sunlight,3,1,1,1,0,0,0,0,0,0,0
Camarilla Exemplary,3,2,0,0,1,0,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Chameleon's Colors,3,0,0,0,1,1,1,0,0,0,0
Charisma,3,1,2,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Creation Rites,3,0,1,0,0,2,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Darkling Trickery,3,1,0,1,0,1,0,0,0,0,0
Darksight,3,0,2,1,0,0,0,0,0,0,0
Dawn Operation,3,0,1,1,1,0,0,0,0,0,0
Enticement,3,1,0,0,1,1,0,0,0,0,0
Eternal Vigilance,3,0,0,2,1,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,0,2,0,0,0,0
Fortune Teller Shop,3,2,1,0,0,0,0,0,0,0,0
Gambit Accepted,3,1,2,0,0,0,0,0,0,0,0
Gregory Winter,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
High Ground,3,0,1,0,2,0,0,0,0,0,0
Inner Essence,3,0,0,0,2,0,1,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Mind Tricks,3,1,1,0,0,1,0,0,0,0,0
Mirror Image,3,0,0,0,1,1,1,0,0,0,0
Morgue Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,0,3,0,0,0,0,0,0,0,0
Patronage,3,2,0,0,1,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Protean,3,1,0,0,0,2,0,0,0,0,0
Quick Meld,3,1,0,0,0,1,1,0,0,0,0
Raptor,3,1,0,0,0,1,1,0,0,0,0
Reinforcements,3,2,1,0,0,0,0,0,0,0,0
Reins of Power,3,3,0,0,0,0,0,0,0,0,0
Resplendent Protector,3,1,0,2,0,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Secret Passage,3,1,1,1,0,0,0,0,0,0,0
Sensory Deprivation,3,1,0,0,0,2,0,0,0,0,0
Shadow of the Beast,3,0,2,1,0,0,0,0,0,0,0
Siren's Lure,3,0,1,0,1,1,0,0,0,0,0
Skin of Night,3,1,2,0,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Song of Serenity,3,1,0,0,1,1,0,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Spiritual Intervention,3,0,0,1,0,2,0,0,0,0,0
Starshell Grenade Launcher,3,2,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",3,3,0,0,0,0,0,0,0,0,0
Thadius Zho,3,2,1,0,0,0,0,0,0,0,0
The Missing Voice,3,0,0,0,1,2,0,0,0,0,0
The Path of Paradox,3,0,0,3,0,0,0,0,0,0,0
Tourette's Voice,3,0,1,0,1,1,0,0,0,0,0
Treasured Samadji,3,2,1,0,0,0,0,0,0,0,0
Vicissitude,3,0,1,0,1,1,0,0,0,0,0
Wind Dance,3,1,0,1,0,1,0,0,0,0,0
Wolf Claws,3,1,0,1,1,0,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
Zip Gun,3,0,1,0,1,1,0,0,0,0,0
Abandoning the Flesh,2,2,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Acrobatics,2,0,2,0,0,0,0,0,0,0,0
Alacrity,2,1,0,0,0,0,1,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,2,0,0,0,0,0,0
Ascendance,2,1,1,0,0,0,0,0,0,0,0
Baltimore Purge,2,0,1,0,0,1,0,0,0,0,0
Bleeding the Vine,2,2,0,0,0,0,0,0,0,0,0
Blessing of the Name,2,0,1,0,0,0,0,1,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Changeling Skin Mask,2,1,1,0,0,0,0,0,0,0,0
Chimerstry,2,0,2,0,0,0,0,0,0,0,0
Clan Impersonation,2,0,1,0,0,1,0,0,0,0,0
Closed Session,2,0,1,0,1,0,0,0,0,0,0
Clotho's Gift,2,0,1,0,0,0,1,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Corruption,2,0,0,0,0,0,0,1,1,0,0
Create Gargoyle,2,0,1,0,0,0,1,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Houston,2,2,0,0,0,0,0,0,0,0,0
Daemonic Possession,2,2,0,0,0,0,0,0,0,0,0
Darkness Within,2,1,0,1,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Echo of Harmonies,2,1,0,1,0,0,0,0,0,0,0
Fists of Death,2,0,0,0,2,0,0,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,2,0,2,0,0,0,0,0,0,0,0
Folderol,2,0,1,0,1,0,0,0,0,0,0
Galaric's Legacy,2,0,0,0,0,1,1,0,0,0,0
Gas-Powered Chainsaw,2,1,0,0,1,0,0,0,0,0,0
Gather,2,0,1,0,1,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
