Usage of Crypt cards
Total decks: 544
Name,Occurances in 2002-2006,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Korah,34,22,10,2,0,0,0,0,0,0
Jost Werner,32,11,11,6,3,1,0,0,0,0
"Remilliard, Devout Crusader",31,24,7,0,0,0,0,0,0,0
Isabel de Leon,29,26,3,0,0,0,0,0,0,0
Dolphin Black,28,15,13,0,0,0,0,0,0,0
Anson,27,6,3,5,7,2,3,0,1,0
Arika,27,8,8,6,1,3,1,0,0,0
Gratiano,26,13,7,5,1,0,0,0,0,0
Zöe,26,24,2,0,0,0,0,0,0,0
"Calebros, The Martyr",25,19,6,0,0,0,0,0,0,0
Chandler Hungerford,25,13,10,1,1,0,0,0,0,0
Sheila Mezarin,24,20,4,0,0,0,0,0,0,0
Anneke,23,6,8,2,7,0,0,0,0,0
Horatio,22,15,5,1,0,1,0,0,0,0
Ingrid Russo,22,20,1,1,0,0,0,0,0,0
Caliban,21,12,8,1,0,0,0,0,0,0
Catherine du Bois,21,13,6,2,0,0,0,0,0,0
Devin Bisley,21,17,3,1,0,0,0,0,0,0
Lolita Houston,21,12,5,3,1,0,0,0,0,0
Antoinette DuChamp,20,18,2,0,0,0,0,0,0,0
Blythe Candeleria,20,16,4,0,0,0,0,0,0,0
Delilah Easton,20,13,7,0,0,0,0,0,0,0
François Villon,20,12,6,2,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",20,17,3,0,0,0,0,0,0,0
Kite,20,16,3,1,0,0,0,0,0,0
Marcus Vitel,20,9,3,5,3,0,0,0,0,0
Yorik,20,18,2,0,0,0,0,0,0,0
Cameron,19,18,1,0,0,0,0,0,0,0
Corine Marcón,19,11,6,1,0,1,0,0,0,0
Greta Kircher,19,12,4,3,0,0,0,0,0,0
Ingrid Rossler,19,3,3,12,1,0,0,0,0,0
"Mercy, Knight Inquisitor",19,18,1,0,0,0,0,0,0,0
Mustafa Rahman,19,18,1,0,0,0,0,0,0,0
Count Ormonde,18,11,7,0,0,0,0,0,0,0
Gloria Giovanni,18,14,4,0,0,0,0,0,0,0
Isabel Giovanni,18,13,5,0,0,0,0,0,0,0
Le Dinh Tho,18,10,7,1,0,0,0,0,0,0
Lolita,18,14,4,0,0,0,0,0,0,0
Nikolaus Vermeulen,18,5,8,4,0,0,1,0,0,0
Carter,17,12,5,0,0,0,0,0,0,0
Creamy Jade,17,14,3,0,0,0,0,0,0,0
Leandro,17,5,3,6,3,0,0,0,0,0
Stanislava,17,4,3,6,4,0,0,0,0,0
Aisling Sturbridge,16,12,4,0,0,0,0,0,0,0
Alexandra,16,6,3,4,3,0,0,0,0,0
Basil,16,16,0,0,0,0,0,0,0,0
Brooke,16,14,2,0,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
Gideon Fontaine,16,9,7,0,0,0,0,0,0,0
Howler,16,1,0,7,6,2,0,0,0,0
"Persia, The Beautiful Statue",16,16,0,0,0,0,0,0,0,0
Piotr Andreikov,16,12,4,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",16,12,4,0,0,0,0,0,0,0
Royce,16,15,1,0,0,0,0,0,0,0
The Rose,16,14,1,1,0,0,0,0,0,0
"Volker, The Puppet Prince",16,7,9,0,0,0,0,0,0,0
Zip,16,15,1,0,0,0,0,0,0,0
Angela Decker,15,14,1,0,0,0,0,0,0,0
Artemis,15,14,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",15,2,7,0,6,0,0,0,0,0
Hannigan,15,11,4,0,0,0,0,0,0,0
March Halcyon,15,15,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,15,10,5,0,0,0,0,0,0,0
The Siamese,15,1,5,7,2,0,0,0,0,0
Theo Bell,15,3,9,1,1,1,0,0,0,0
Claven,14,13,1,0,0,0,0,0,0,0
Cynthia Ingold,14,1,11,2,0,0,0,0,0,0
Dorian Strack,14,13,1,0,0,0,0,0,0,0
Greger Anderssen,14,5,9,0,0,0,0,0,0,0
Guido Lucciano,14,11,3,0,0,0,0,0,0,0
"Huang, Blood Cultist",14,14,0,0,0,0,0,0,0,0
Mariana Gilbert,14,10,4,0,0,0,0,0,0,0
Murat,14,10,4,0,0,0,0,0,0,0
Reverend Blackwood,14,11,3,0,0,0,0,0,0,0
Uncle George,14,14,0,0,0,0,0,0,0,0
Violette Prentiss,14,13,1,0,0,0,0,0,0,0
Adelaide Davis,13,13,0,0,0,0,0,0,0,0
Agatha,13,11,2,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",13,5,4,1,1,2,0,0,0,0
Christine Boscacci,13,13,0,0,0,0,0,0,0,0
Feo Ramos,13,12,1,0,0,0,0,0,0,0
General Perfidio Díos,13,9,2,2,0,0,0,0,0,0
"Ignacio, The Black Priest",13,12,1,0,0,0,0,0,0,0
Iliana,13,2,8,3,0,0,0,0,0,0
KoKo,13,13,0,0,0,0,0,0,0,0
"Lucinde, Alastor",13,6,3,4,0,0,0,0,0,0
"Mitchell, The Headhunter",13,13,0,0,0,0,0,0,0,0
Nepata,13,12,0,1,0,0,0,0,0,0
Nigel the Shunned,13,10,2,1,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",13,13,0,0,0,0,0,0,0,0
Rudolfo Giovanni,13,6,6,1,0,0,0,0,0,0
Samson,13,13,0,0,0,0,0,0,0,0
Selma the Repugnant,13,3,7,2,1,0,0,0,0,0
Tony,13,12,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",12,11,0,0,0,1,0,0,0,0
Andrea Giovanni,12,5,4,2,1,0,0,0,0,0
Bobby Lemon,12,11,1,0,0,0,0,0,0,0
Caitlin,12,4,7,1,0,0,0,0,0,0
Dieter Kleist,12,11,1,0,0,0,0,0,0,0
Dimple,12,11,1,0,0,0,0,0,0,0
Gilbert Duane,12,2,7,3,0,0,0,0,0,0
Heinrick Schlempt,12,11,1,0,0,0,0,0,0,0
Ian Wallingford,12,12,0,0,0,0,0,0,0,0
Jimmy Dunn,12,4,8,0,0,0,0,0,0,0
Meshenka,12,7,4,0,0,1,0,0,0,0
"Muaziz, Archon of Ulugh Beg",12,5,4,1,2,0,0,0,0,0
Ohanna,12,12,0,0,0,0,0,0,0,0
Olga Triminov,12,11,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",12,12,0,0,0,0,0,0,0,0
Queen Anne,12,10,2,0,0,0,0,0,0,0
Qufur am-Heru,12,9,3,0,0,0,0,0,0,0
Sarrasine,12,6,5,1,0,0,0,0,0,0
Sir Walter Nash,12,7,5,0,0,0,0,0,0,0
The Colonel,12,10,2,0,0,0,0,0,0,0
Victoria,12,10,1,1,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",11,3,3,3,1,1,0,0,0,0
Antonio Delgado,11,9,2,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",11,10,1,0,0,0,0,0,0,0
Banjoko,11,10,0,1,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",11,9,2,0,0,0,0,0,0,0
Duck,11,9,2,0,0,0,0,0,0,0
Elizabeth Westcott,11,10,1,0,0,0,0,0,0,0
Emerson Bridges,11,6,5,0,0,0,0,0,0,0
Francisco Domingo de Polonia,11,9,1,1,0,0,0,0,0,0
Hadrian Garrick,11,11,0,0,0,0,0,0,0,0
Hesha Ruhadze,11,7,2,1,1,0,0,0,0,0
Ian Forestal,11,4,5,1,1,0,0,0,0,0
Joaquina Amaya,11,8,2,1,0,0,0,0,0,0
Khalil Ravana,11,10,1,0,0,0,0,0,0,0
Kurt Strauss,11,7,4,0,0,0,0,0,0,0
Lena Rowe,11,11,0,0,0,0,0,0,0,0
Lázár Dobrescu,11,8,3,0,0,0,0,0,0,0
Nicholas Chang,11,7,4,0,0,0,0,0,0,0
Rachel Brandywine,11,3,3,1,2,1,1,0,0,0
Ramiro,11,10,1,0,0,0,0,0,0,0
Ricki Van Demsi,11,10,1,0,0,0,0,0,0,0
Salbatore Bokkengro,11,8,3,0,0,0,0,0,0,0
Suzanne Kadim,11,8,3,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",10,10,0,0,0,0,0,0,0,0
Badr al-Budur,10,6,4,0,0,0,0,0,0,0
Boy Toy,10,9,1,0,0,0,0,0,0,0
Carlotta Giovanni,10,9,0,1,0,0,0,0,0,0
"Carna, The Princess Witch",10,5,3,2,0,0,0,0,0,0
Constanza Vinti,10,1,8,1,0,0,0,0,0,0
Jing Wei,10,9,1,0,0,0,0,0,0,0
Juanita Santiago,10,6,4,0,0,0,0,0,0,0
Julia Prima,10,1,5,4,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",10,3,2,0,3,2,0,0,0,0
Mouse,10,9,1,0,0,0,0,0,0,0
Rake,10,9,1,0,0,0,0,0,0,0
Sadie,10,10,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",10,10,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",10,10,0,0,0,0,0,0,0,0
"Talley, the Hound",10,9,1,0,0,0,0,0,0,0
Tobias Smith,10,9,1,0,0,0,0,0,0,0
Vedel Esbreno,10,10,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",9,9,0,0,0,0,0,0,0,0
Ana Rita Montaña,9,9,0,0,0,0,0,0,0,0
Daliyah,9,5,4,0,0,0,0,0,0,0
Dani,9,9,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,9,9,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",9,9,0,0,0,0,0,0,0,0
Dónal O'Connor,9,0,7,2,0,0,0,0,0,0
Ehrich Weiss,9,9,0,0,0,0,0,0,0,0
Francesca Giovanni,9,9,0,0,0,0,0,0,0,0
Frederick the Weak,9,8,0,1,0,0,0,0,0,0
Gabrin,9,3,3,0,3,0,0,0,0,0
Giuliano Vincenzi,9,8,1,0,0,0,0,0,0,0
Igo the Hungry,9,7,2,0,0,0,0,0,0,0
Itzahk Levine,9,9,0,0,0,0,0,0,0,0
Laurent de Valois,9,8,1,0,0,0,0,0,0,0
Lisa Noble,9,9,0,0,0,0,0,0,0,0
Lupo,9,9,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",9,9,0,0,0,0,0,0,0,0
Marconius,9,3,2,4,0,0,0,0,0,0
"Mariel, Lady Thunder",9,3,5,1,0,0,0,0,0,0
Mario Giovanni,9,9,0,0,0,0,0,0,0,0
Masika St. John,9,8,1,0,0,0,0,0,0,0
Mirembe Kabbada,9,4,1,2,1,0,1,0,0,0
Ramona,9,9,0,0,0,0,0,0,0,0
Sammy,9,9,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",9,8,1,0,0,0,0,0,0,0
Terrence,9,8,1,0,0,0,0,0,0,0
Timothy Crowley,9,5,4,0,0,0,0,0,0,0
Tupdog,9,0,3,0,0,0,0,2,4,0
Vaclav Petalengro,9,9,0,0,0,0,0,0,0,0
Victor Tolliver,9,8,1,0,0,0,0,0,0,0
Watenda,9,9,0,0,0,0,0,0,0,0
Zebulon,9,7,2,0,0,0,0,0,0,0
"Angelica, The Canonicus",8,6,1,1,0,0,0,0,0,0
Angus the Unruled,8,2,3,3,0,0,0,0,0,0
Bartholomew,8,2,5,1,0,0,0,0,0,0
Brazil,8,8,0,0,0,0,0,0,0,0
Celine Chevalier,8,7,1,0,0,0,0,0,0,0
Cristos Mantigo,8,7,1,0,0,0,0,0,0,0
Didi Meyers,8,5,3,0,0,0,0,0,0,0
Genevieve,8,2,5,1,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",8,7,1,0,0,0,0,0,0,0
Gillian Krader,8,8,0,0,0,0,0,0,0,0
Hasina Kesi,8,7,1,0,0,0,0,0,0,0
Hugo,8,8,0,0,0,0,0,0,0,0
Jacob Bragg,8,8,0,0,0,0,0,0,0,0
Jessica,8,8,0,0,0,0,0,0,0,0
Kassiym Malikhair,8,0,5,3,0,0,0,0,0,0
Kendrick,8,8,0,0,0,0,0,0,0,0
Lambach,8,3,3,1,1,0,0,0,0,0
Lia Milliner,8,8,0,0,0,0,0,0,0,0
Little Tailor of Prague,8,6,0,0,0,2,0,0,0,0
Lucian,8,0,4,2,2,0,0,0,0,0
Maldavis,8,8,0,0,0,0,0,0,0,0
Maris Streck,8,0,1,6,0,1,0,0,0,0
Michael Luther,8,6,1,1,0,0,0,0,0,0
Nettie Hale,8,4,4,0,0,0,0,0,0,0
Quentin King III,8,7,0,1,0,0,0,0,0,0
Roger Farnsworth,8,5,2,1,0,0,0,0,0,0
Roland Bishop,8,8,0,0,0,0,0,0,0,0
Roland Loussarian,8,8,0,0,0,0,0,0,0,0
Sarah Cobbler,8,6,2,0,0,0,0,0,0,0
Sasha Miklos,8,7,1,0,0,0,0,0,0,0
Selena,8,4,4,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",8,0,3,0,3,2,0,0,0,0
Thelonius,8,8,0,0,0,0,0,0,0,0
Tsigane,8,8,0,0,0,0,0,0,0,0
Wendy Wade,8,8,0,0,0,0,0,0,0,0
Agrippina,7,7,0,0,0,0,0,0,0,0
Aleph,7,7,0,0,0,0,0,0,0,0
Angela Preston,7,2,4,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",7,7,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",7,5,2,0,0,0,0,0,0,0
Bothwell,7,6,1,0,0,0,0,0,0,0
Béatrice L'Angou,7,3,4,0,0,0,0,0,0,0
Cicatriz,7,6,1,0,0,0,0,0,0,0
Cristofero Giovanni,7,7,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,7,5,2,0,0,0,0,0,0,0
Ember Wright,7,6,1,0,0,0,0,0,0,0
Evan Klein,7,7,0,0,0,0,0,0,0,0
Gustav Mallenhous,7,5,1,1,0,0,0,0,0,0
Hector Sosa,7,7,0,0,0,0,0,0,0,0
Ignatius,7,6,1,0,0,0,0,0,0,0
Jaroslav Pascek,7,5,1,0,1,0,0,0,0,0
Jessica (Advanced),7,4,3,0,0,0,0,0,0,0
Julius,7,5,2,0,0,0,0,0,0,0
"Lachlan, Noddist",7,6,1,0,0,0,0,0,0,0
Marie Faucigny,7,5,2,0,0,0,0,0,0,0
Martin Franckel,7,7,0,0,0,0,0,0,0,0
Matthias,7,1,0,4,1,1,0,0,0,0
Olivia,7,5,2,0,0,0,0,0,0,0
Omaya,7,1,0,3,3,0,0,0,0,0
"Owain Evans, The Wanderer",7,1,3,3,0,0,0,0,0,0
Quentin,7,3,3,1,0,0,0,0,0,0
Raziya Samater,7,7,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",7,7,0,0,0,0,0,0,0,0
Rodolfo,7,4,2,1,0,0,0,0,0,0
Saiz,7,7,0,0,0,0,0,0,0,0
Sandra White,7,5,2,0,0,0,0,0,0,0
Smudge the Ignored,7,6,1,0,0,0,0,0,0,0
Tommy,7,7,0,0,0,0,0,0,0,0
Uma Hatch,7,7,0,0,0,0,0,0,0,0
Victorine Lafourcade,7,5,2,0,0,0,0,0,0,0
Anastasia Grey,6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,3,0,3,0,0,0,0,0,0
Anvil,6,5,1,0,0,0,0,0,0,0
Billy,6,6,0,0,0,0,0,0,0,0
Blanche Hill,6,3,0,1,2,0,0,0,0,0
Chas Giovanni Tello,6,6,0,0,0,0,0,0,0,0
Colin Flynn,6,5,1,0,0,0,0,0,0,0
Delilah Monroe,6,4,2,0,0,0,0,0,0,0
Dollface,6,6,0,0,0,0,0,0,0,0
Dylan,6,5,1,0,0,0,0,0,0,0
Eddie Gaines,6,6,0,0,0,0,0,0,0,0
Etrius,6,4,1,0,0,1,0,0,0,0
Fatima al-Faqadi,6,2,3,1,0,0,0,0,0,0
Felicia Mostrom,6,6,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",6,4,2,0,0,0,0,0,0,0
Gillespi Giovanni,6,4,2,0,0,0,0,0,0,0
Horrock,6,4,1,1,0,0,0,0,0,0
Intisar,6,4,2,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",6,4,2,0,0,0,0,0,0,0
Jazz Wentworth,6,6,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",6,2,3,1,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",6,1,4,1,0,0,0,0,0,0
Katarina Kornfeld,6,5,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",6,2,4,0,0,0,0,0,0,0
Kij Dansky,6,5,1,0,0,0,0,0,0,0
Klaus van der Veken,6,4,2,0,0,0,0,0,0,0
Krid,6,6,0,0,0,0,0,0,0,0
Lana Butcher,6,6,0,0,0,0,0,0,0,0
Lord Ashton,6,6,0,0,0,0,0,0,0,0
Lucas Halton,6,2,1,3,0,0,0,0,0,0
Lucita,6,3,3,0,0,0,0,0,0,0
Merrill Molitor,6,5,1,0,0,0,0,0,0,0
Midget,6,6,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",6,5,1,0,0,0,0,0,0,0
Panagos Levidis,6,6,0,0,0,0,0,0,0,0
Peter Blaine,6,6,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",6,6,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",6,5,1,0,0,0,0,0,0,0
Roreca Quaid,6,6,0,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Suhailah,6,5,0,1,0,0,0,0,0,0
"Teresita, The Godmother",6,4,2,0,0,0,0,0,0,0
The Baron,6,3,1,0,2,0,0,0,0,0
Almiro Suarez,5,5,0,0,0,0,0,0,0,0
Angel,5,4,1,0,0,0,0,0,0,0
Anton,5,4,1,0,0,0,0,0,0,0
Badger,5,4,1,0,0,0,0,0,0,0
Bryan Van Duesen,5,4,1,0,0,0,0,0,0,0
Casino Reeds,5,3,0,2,0,0,0,0,0,0
Cock Robin,5,5,0,0,0,0,0,0,0,0
Céleste Lamontagne,5,4,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",5,5,0,0,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Democritus,5,5,0,0,0,0,0,0,0,0
Diana Vick,5,5,0,0,0,0,0,0,0,0
Dr. John Casey,5,5,0,0,0,0,0,0,0,0
Earl,5,2,3,0,0,0,0,0,0,0
Esau,5,3,0,1,1,0,0,0,0,0
Eugenio Estevez,5,3,2,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",5,3,2,0,0,0,0,0,0,0
Fleurdumal,5,4,1,0,0,0,0,0,0,0
George Frederick,5,1,4,0,0,0,0,0,0,0
Hannibal,5,3,1,1,0,0,0,0,0,0
Huitzilopochtli,5,1,1,2,0,1,0,0,0,0
"Inez ""Nurse216"" Villagrande",5,3,2,0,0,0,0,0,0,0
Kyoko Shinsegawa,5,4,1,0,0,0,0,0,0,0
Magdelena Schaefer,5,5,0,0,0,0,0,0,0,0
Miriam Benyona,5,3,2,0,0,0,0,0,0,0
Nadima,5,2,1,0,2,0,0,0,0,0
"Nedal, The Careless",5,5,0,0,0,0,0,0,0,0
Nik,5,3,2,0,0,0,0,0,0,0
Normal,5,5,0,0,0,0,0,0,0,0
Parnassus,5,3,1,1,0,0,0,0,0,0
Quentin King III (Advanced),5,5,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",5,2,2,1,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",5,4,1,0,0,0,0,0,0,0
Sarah Brando,5,3,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",5,3,1,0,1,0,0,0,0,0
"Saxum, Master of Slaves",5,1,4,0,0,0,0,0,0,0
Sela,5,4,1,0,0,0,0,0,0,0
Stravinsky,5,2,2,1,0,0,0,0,0,0
Sébastien Goulet,5,1,0,4,0,0,0,0,0,0
Tansu Bekir,5,3,1,1,0,0,0,0,0,0
"Tariq, The Silent",5,0,1,1,1,2,0,0,0,0
Tatiana Romanov,5,4,1,0,0,0,0,0,0,0
Tock,5,4,1,0,0,0,0,0,0,0
Tom,5,4,1,0,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",5,1,3,0,1,0,0,0,0,0
Uriah Winter,5,3,2,0,0,0,0,0,0,0
"Valois Sang, The Watcher",5,5,0,0,0,0,0,0,0,0
Vasantasena,5,4,1,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",5,5,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
William Biltmore,5,4,1,0,0,0,0,0,0,0
Andrei Puxon,4,4,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",4,1,2,0,1,0,0,0,0,0
Ayo Igoli,4,0,1,0,2,1,0,0,0,0
Barth,4,4,0,0,0,0,0,0,0,0
Blackhorse Tanner,4,2,2,0,0,0,0,0,0,0
Cailean,4,1,0,1,0,2,0,0,0,0
Cohn Rose,4,3,1,0,0,0,0,0,0,0
Cornelius Ottavio,4,3,1,0,0,0,0,0,0,0
Darva Felispa,4,3,1,0,0,0,0,0,0,0
Dedefra,4,3,0,1,0,0,0,0,0,0
Egothha,4,1,2,1,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",4,4,0,0,0,0,0,0,0,0
Erinyi,4,1,2,1,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,2,1,0,0,0,0,0,0
Gaël Pilet,4,2,2,0,0,0,0,0,0,0
Gustavo Morales,4,4,0,0,0,0,0,0,0,0
Hanna Redmonds,4,4,0,0,0,0,0,0,0,0
Harrod,4,2,1,0,1,0,0,0,0,0
Helena,4,2,0,2,0,0,0,0,0,0
Ingram Frizer,4,2,1,1,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",4,4,0,0,0,0,0,0,0,0
Joseph O'Grady,4,3,1,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Julian Sanders,4,4,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",4,3,1,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
Katarina,4,3,1,0,0,0,0,0,0,0
Khalil Anvari,4,4,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",4,3,1,0,0,0,0,0,0,0
Leon,4,3,1,0,0,0,0,0,0,0
Lithrac,4,1,2,0,0,1,0,0,0,0
"Luma, Stone Beauty",4,2,2,0,0,0,0,0,0,0
Madame Guil,4,2,2,0,0,0,0,0,0,0
Marcellus,4,1,3,0,0,0,0,0,0,0
Mata Hari,4,1,0,0,1,1,1,0,0,0
Max Lowell,4,3,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,2,2,0,0,0,0,0,0,0
Natalia,4,4,0,0,0,0,0,0,0,0
Navar McClaren,4,3,1,0,0,0,0,0,0,0
Parmenides,4,1,2,1,0,0,0,0,0,0
"Paul Forrest, False Prophet",4,1,0,2,1,0,0,0,0,0
Pieter van Dorn,4,4,0,0,0,0,0,0,0,0
Pug Jackson,4,4,0,0,0,0,0,0,0,0
Rafaele Giovanni,4,4,0,0,0,0,0,0,0,0
Reg Driscoll,4,2,1,1,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
Ruth McGinley,4,4,0,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Soldat,4,1,3,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),4,1,2,1,0,0,0,0,0,0
Terry,4,2,2,0,0,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Theron,4,3,1,0,0,0,0,0,0,0
"Tusk, The Talebearer",4,3,1,0,0,0,0,0,0,0
Ublo-Satha,4,0,2,1,1,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Vanessa,4,4,0,0,0,0,0,0,0,0
Victoria Ash,4,4,0,0,0,0,0,0,0,0
Virgil,4,4,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,2,1,0,0,0,0,0,0,0
Ali Kar,3,1,1,1,0,0,0,0,0,0
Alonzo Guillen,3,2,1,0,0,0,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Amelia,3,2,1,0,0,0,0,0,0,0
Anwar,3,2,1,0,0,0,0,0,0,0
Aristotle de Laurent,3,2,0,1,0,0,0,0,0,0
Bear Paw,3,1,2,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Callirus,3,0,3,0,0,0,0,0,0,0
Charice Fontaigne,3,2,1,0,0,0,0,0,0,0
Clarissa Steinburgen,3,3,0,0,0,0,0,0,0,0
Courtland Leighton,3,3,0,0,0,0,0,0,0,0
Danny Larkshill,3,3,0,0,0,0,0,0,0,0
Devyn,3,2,1,0,0,0,0,0,0,0
Dolie,3,3,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",3,1,1,1,0,0,0,0,0,0
Donatien,3,2,1,0,0,0,0,0,0,0
Edward Neally,3,2,0,1,0,0,0,0,0,0
Elena Mendoza Vasquez,3,2,1,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,2,1,0,0,0,0
Evangeline,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,2,0,1,0,0,0,0,0,0
Faruq,3,2,1,0,0,0,0,0,0,0
Fish,3,3,0,0,0,0,0,0,0,0
Gemini,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Gitane St. Claire,3,1,2,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
Grendel the Worm-Eaten,3,3,0,0,0,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Henry Taylor,3,0,0,0,1,1,1,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Jacko,3,0,3,0,0,0,0,0,0,0
Janey Pickman,3,3,0,0,0,0,0,0,0,0
"Jason, The World's Voice",3,3,0,0,0,0,0,0,0,0
Jesse Menks,3,2,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",3,2,1,0,0,0,0,0,0,0
Juan Cali,3,2,0,1,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Kanimana Belghazi,3,2,1,0,0,0,0,0,0,0
Karsh,3,2,0,0,1,0,0,0,0,0
Kazimir Savostin,3,3,0,0,0,0,0,0,0,0
Khalu,3,1,1,1,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,0,3,0,0,0,0,0,0,0
Lalitha,3,2,1,0,0,0,0,0,0,0
Lucina,3,3,0,0,0,0,0,0,0,0
Lucita (Advanced),3,1,2,0,0,0,0,0,0,0
Lumumba,3,3,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),3,2,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",3,3,0,0,0,0,0,0,0,0
Marion French,3,2,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",3,3,0,0,0,0,0,0,0,0
Masika,3,1,0,2,0,0,0,0,0,0
Mateusz Gryzbowsky,3,1,2,0,0,0,0,0,0,0
Menele,3,0,2,1,0,0,0,0,0,0
Miguel Santo Domingo,3,1,0,2,0,0,0,0,0,0
Monique,3,3,0,0,0,0,0,0,0,0
Mukhtar Bey,3,0,1,2,0,0,0,0,0,0
Muriel Foucade,3,2,1,0,0,0,0,0,0,0
Muse,3,3,0,0,0,0,0,0,0,0
"Mustafa, The Heir",3,2,0,1,0,0,0,0,0,0
Natasha Volfchek,3,2,1,0,0,0,0,0,0,0
Nefertiti,3,1,2,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Oliver Thrace,3,2,1,0,0,0,0,0,0,0
