Usage of Library cards
Total decks: 457
Name,Occurances in 2016-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,315,238,70,6,1,0,0,0,0,0,0
On the Qui Vive,287,23,85,63,69,36,11,0,0,0,0
Dreams of the Sphinx,262,100,122,28,10,1,1,0,0,0,0
Giant's Blood,238,233,5,0,0,0,0,0,0,0,0
Villein,238,11,48,29,35,85,28,2,0,0,0
Vessel,207,20,75,54,44,13,1,0,0,0,0
Deflection,174,0,24,14,28,65,43,0,0,0,0
Direct Intervention,166,121,42,2,1,0,0,0,0,0,0
Telepathic Misdirection,156,2,13,19,34,60,28,0,0,0,0
Wider View,156,99,49,6,2,0,0,0,0,0,0
Information Highway,146,66,54,21,1,3,1,0,0,0,0
Eyes of Argus,142,4,15,12,27,50,31,3,0,0,0
Delaying Tactics,139,45,70,21,2,1,0,0,0,0,0
Carlton Van Wyk,132,128,4,0,0,0,0,0,0,0,0
Powerbase: Montreal,129,120,9,0,0,0,0,0,0,0,0
Conditioning,121,16,17,37,21,24,6,0,0,0,0
Govern the Unaligned,120,3,4,6,12,23,46,25,1,0,0
Heart of Nizchetus,119,102,15,2,0,0,0,0,0,0,0
Elder Impersonation,113,9,43,23,32,5,1,0,0,0,0
Monastery of Shadows,109,108,1,0,0,0,0,0,0,0,0
Lost in Crowds,104,2,22,16,35,25,4,0,0,0,0
My Enemy's Enemy,102,19,49,21,10,3,0,0,0,0,0
Enkil Cog,100,53,31,13,3,0,0,0,0,0,0
Faceless Night,96,18,43,20,14,1,0,0,0,0,0
Archon Investigation,95,81,14,0,0,0,0,0,0,0,0
Taste of Vitae,95,1,10,20,34,24,6,0,0,0,0
Bowl of Convergence,88,84,4,0,0,0,0,0,0,0,0
Wash,88,58,25,3,1,1,0,0,0,0,0
Freak Drive,87,5,9,12,15,20,17,7,2,0,0
Perfectionist,87,33,43,11,0,0,0,0,0,0,0
The Rack,87,82,5,0,0,0,0,0,0,0,0
The Parthenon,86,21,25,17,14,7,2,0,0,0,0
Ivory Bow,85,85,0,0,0,0,0,0,0,0,0
Swallowed by the Night,85,19,28,16,8,12,2,0,0,0,0
Entrancement,84,23,34,16,6,2,2,1,0,0,0
Majesty,83,1,7,16,19,19,19,2,0,0,0
Eagle's Sight,80,8,22,14,13,15,8,0,0,0,0
Fame,80,68,12,0,0,0,0,0,0,0,0
Jake Washington,80,60,10,6,1,3,0,0,0,0,0
Kine Resources Contested,80,3,15,9,14,21,15,2,1,0,0
The Unmasking,78,29,38,11,0,0,0,0,0,0,0
Ashur Tablets,76,0,0,3,4,15,29,17,4,3,1
Banishment,71,21,35,7,6,2,0,0,0,0,0
Target Vitals,69,5,10,23,12,14,4,0,1,0,0
Zillah's Valley,69,2,5,7,17,23,11,3,1,0,0
Parity Shift,68,7,16,8,11,14,11,1,0,0,0
Scourge of the Enochians,67,67,0,0,0,0,0,0,0,0,0
Forced Awakening,65,7,21,12,13,6,5,1,0,0,0
Golconda: Inner Peace,65,49,11,0,3,1,1,0,0,0,0
The Coven,65,63,2,0,0,0,0,0,0,0,0
Cloak the Gathering,64,14,29,5,7,6,3,0,0,0,0
Enhanced Senses,63,10,18,16,14,5,0,0,0,0,0
Reins of Power,63,63,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",62,36,19,3,2,2,0,0,0,0,0
Mylan Horseed,61,60,1,0,0,0,0,0,0,0,0
Secure Haven,61,57,2,1,1,0,0,0,0,0,0
Blood Doll,60,6,32,10,5,7,0,0,0,0,0
Forgotten Labyrinth,60,7,14,14,14,10,1,0,0,0,0
Sudden Reversal,57,44,9,1,1,0,1,0,1,0,0
Anarchist Uprising,54,51,3,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",53,53,0,0,0,0,0,0,0,0,0
Carrion Crows,53,0,1,2,2,11,31,6,0,0,0
Liquidation,52,0,5,9,13,8,15,2,0,0,0
Spying Mission,52,18,29,3,1,1,0,0,0,0,0
Cats' Guidance,51,5,5,16,10,10,5,0,0,0,0
Rolling with the Punches,51,5,19,9,10,5,3,0,0,0,0
Ancient Influence,50,50,0,0,0,0,0,0,0,0,0
Hidden Strength,49,3,12,2,12,20,0,0,0,0,0
Voter Captivation,49,2,11,4,10,11,11,0,0,0,0
Ossian,48,45,3,0,0,0,0,0,0,0,0
Ancilla Empowerment,46,39,6,1,0,0,0,0,0,0,0
Seduction,46,8,13,5,9,9,2,0,0,0,0
Bonding,45,7,22,1,8,6,0,0,0,0,1
Wake with Evening's Freshness,45,10,18,9,3,3,2,0,0,0,0
Anarch Revolt,44,4,4,4,9,20,3,0,0,0,0
Mr. Winthrop,44,44,0,0,0,0,0,0,0,0,0
Sense the Savage Way,44,2,8,6,9,8,10,1,0,0,0
Political Stranglehold,43,43,0,0,0,0,0,0,0,0,0
Veil the Legions,43,16,15,9,2,1,0,0,0,0,0
.44 Magnum,42,17,7,1,4,8,5,0,0,0,0
Unleash Hell's Fury,42,5,19,17,0,1,0,0,0,0,0
Deep Song,41,2,3,5,2,5,19,4,1,0,0
Second Tradition: Domain,41,5,3,6,4,5,17,1,0,0,0
Sniper Rifle,41,23,10,1,4,3,0,0,0,0,0
Anarch Troublemaker,40,30,9,1,0,0,0,0,0,0,0
Canine Horde,40,18,20,1,1,0,0,0,0,0,0
FBI Special Affairs Division,40,34,5,1,0,0,0,0,0,0,0
KRCG News Radio,38,38,0,0,0,0,0,0,0,0,0
Magic of the Smith,38,3,7,11,6,10,1,0,0,0,0
Raven Spy,38,8,4,9,9,5,3,0,0,0,0
The Barrens,38,38,0,0,0,0,0,0,0,0,0
Daring the Dawn,37,12,14,8,1,2,0,0,0,0,0
Earth Meld,37,1,4,5,8,5,8,4,2,0,0
Metro Underground,37,35,2,0,0,0,0,0,0,0,0
Abbot,36,19,12,2,3,0,0,0,0,0,0
Call of the Hungry Dead,36,2,7,8,8,7,4,0,0,0,0
"Heidelberg Castle, Germany",36,23,9,2,1,1,0,0,0,0,0
Into Thin Air,35,11,2,3,8,8,3,0,0,0,0
Forced March,34,2,10,6,6,5,4,1,0,0,0
Form of Mist,34,2,5,3,5,8,11,0,0,0,0
Haven Uncovered,34,7,10,10,6,1,0,0,0,0,0
Instantaneous Transformation,34,0,4,4,9,11,6,0,0,0,0
Aire of Elation,33,1,11,5,6,10,0,0,0,0,0
Far Mastery,33,27,5,0,1,0,0,0,0,0,0
Foreshadowing Destruction,33,12,19,2,0,0,0,0,0,0,0
Mirror Walk,33,1,6,4,3,8,10,1,0,0,0
Concealed Weapon,32,1,2,2,5,13,8,0,1,0,0
Dragonbound,32,31,1,0,0,0,0,0,0,0,0
The Erciyes Fragments,32,32,0,0,0,0,0,0,0,0,0
Aid from Bats,30,1,0,1,1,4,9,10,4,0,0
Army of Rats,30,26,3,1,0,0,0,0,0,0,0
Creepshow Casino,30,29,1,0,0,0,0,0,0,0,0
Guardian Angel,30,22,8,0,0,0,0,0,0,0,0
Murmur of the False Will,30,8,13,3,3,3,0,0,0,0,0
Perfect Paragon,29,9,10,4,4,1,1,0,0,0,0
Redirection,29,12,6,9,1,0,0,1,0,0,0
Shadow Play,29,0,5,5,9,8,2,0,0,0,0
Shroud of Absence,29,3,7,7,9,3,0,0,0,0,0
Spectral Divination,29,4,5,4,10,4,2,0,0,0,0
WMRH Talk Radio,29,29,0,0,0,0,0,0,0,0,0
Immortal Grapple,28,0,1,1,1,8,16,1,0,0,0
Kevlar Vest,28,25,2,1,0,0,0,0,0,0,0
Minion Tap,28,8,7,5,2,3,3,0,0,0,0
Obedience,28,6,3,5,4,6,4,0,0,0,0
Under Siege,28,6,15,4,2,1,0,0,0,0,0
Weighted Walking Stick,28,1,3,2,8,13,1,0,0,0,0
Gregory Winter,27,26,1,0,0,0,0,0,0,0,0
Earth Control,26,2,4,3,4,12,1,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
I am Legion,26,2,11,3,7,3,0,0,0,0,0
Indomitability,26,3,6,3,6,8,0,0,0,0,0
Vagabond Mystic,26,24,2,0,0,0,0,0,0,0,0
Breath of Thanatos,25,2,3,7,9,4,0,0,0,0,0
No Trace,25,3,6,5,3,5,3,0,0,0,0
Papillon,25,21,2,2,0,0,0,0,0,0,0
Neonate Breach,24,17,7,0,0,0,0,0,0,0,0
Obfuscate,24,11,6,2,0,5,0,0,0,0,0
Pursuit,24,1,4,5,3,5,6,0,0,0,0
Bewitching Oration,23,3,6,6,4,3,1,0,0,0,0
Guard Dogs,23,7,7,5,2,2,0,0,0,0,0
Eluding the Arms of Morpheus,22,5,9,2,6,0,0,0,0,0,0
Fear of Mekhet,22,21,1,0,0,0,0,0,0,0,0
Graverobbing,22,12,3,3,1,3,0,0,0,0,0
Nephandus,22,1,0,1,2,4,8,0,6,0,0
Precognition,22,7,7,4,2,2,0,0,0,0,0
Dark Influences,21,19,2,0,0,0,0,0,0,0,0
Hide the Mind,21,15,4,1,1,0,0,0,0,0,0
Reckless Agitation,21,4,7,2,3,4,1,0,0,0,0
Staredown,21,4,11,5,1,0,0,0,0,0,0
Homunculus,20,2,15,3,0,0,0,0,0,0,0
Psyche!,20,1,1,4,4,5,5,0,0,0,0
Shroud of Night,20,3,11,1,3,2,0,0,0,0,0
Spirit's Touch,20,9,3,6,0,2,0,0,0,0,0
Tension in the Ranks,20,20,0,0,0,0,0,0,0,0,0
Theft of Vitae,20,0,1,2,0,8,7,2,0,0,0
Torn Signpost,20,1,0,4,1,8,6,0,0,0,0
Veneficti,20,19,1,0,0,0,0,0,0,0,0
Channel 10,19,19,0,0,0,0,0,0,0,0,0
Contagion,19,17,2,0,0,0,0,0,0,0,0
Disputed Territory,19,16,3,0,0,0,0,0,0,0,0
Effective Management,19,5,5,2,2,4,1,0,0,0,0
Enchant Kindred,19,0,0,1,5,4,8,1,0,0,0
Intimidation,19,7,6,3,0,1,2,0,0,0,0
Narrow Minds,19,18,1,0,0,0,0,0,0,0,0
Sense the Sin,19,5,2,2,0,10,0,0,0,0,0
Awe,18,5,7,2,2,2,0,0,0,0,0
Dominate Kine,18,14,4,0,0,0,0,0,0,0,0
Legal Manipulations,18,2,7,1,2,3,1,2,0,0,0
Misdirection,18,11,5,1,1,0,0,0,0,0,0
Rapid Change,18,1,8,5,4,0,0,0,0,0,0
Rötschreck,18,7,7,2,2,0,0,0,0,0,0
Shadow Body,18,2,9,2,2,3,0,0,0,0,0
Tend the Flock,18,1,0,3,2,5,7,0,0,0,0
Unflinching Persistence,18,3,6,2,3,4,0,0,0,0,0
Blur,17,2,6,2,5,2,0,0,0,0,0
Elysian Fields,17,17,0,0,0,0,0,0,0,0,0
Procurer,17,10,5,0,0,2,0,0,0,0,0
Backways,16,15,1,0,0,0,0,0,0,0,0
Bum's Rush,16,1,5,2,3,3,2,0,0,0,0
Changeling,16,0,3,3,2,4,4,0,0,0,0
Charisma,16,12,3,1,0,0,0,0,0,0,0
Confusion,16,0,0,1,5,2,5,1,2,0,0
Disarm,16,2,5,6,2,1,0,0,0,0,0
Ennoia's Theater,16,16,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",16,16,0,0,0,0,0,0,0,0,0
Kindred Spirits,16,0,0,0,0,1,6,2,4,1,2
Nocturn,16,0,1,1,4,4,4,2,0,0,0
Resist Earth's Grasp,16,3,6,1,1,3,2,0,0,0,0
Rutor's Hand,16,11,3,1,0,1,0,0,0,0,0
Sideslip,16,6,5,0,3,2,0,0,0,0,0
Tasha Morgan,16,16,0,0,0,0,0,0,0,0,0
The Anarch Free Press,16,16,0,0,0,0,0,0,0,0,0
The Hungry Coyote,16,15,0,1,0,0,0,0,0,0,0
Trap,16,1,3,4,2,3,3,0,0,0,0
Blanket of Night,15,2,8,2,3,0,0,0,0,0,0
Eyes of Chaos,15,0,1,1,2,2,6,2,1,0,0
Legendary Vampire,15,11,1,1,0,2,0,0,0,0,0
Mental Maze,15,3,6,0,2,0,4,0,0,0,0
Not to Be,15,14,1,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,15,14,1,0,0,0,0,0,0,0,0
Preternatural Strength,15,9,3,2,1,0,0,0,0,0,0
Terror Frenzy,15,3,7,0,3,0,2,0,0,0,0
The Sargon Fragment,15,15,0,0,0,0,0,0,0,0,0
Trochomancy,15,5,4,3,3,0,0,0,0,0,0
Erebus Mask,14,14,0,0,0,0,0,0,0,0,0
Life in the City,14,5,4,1,2,2,0,0,0,0,0
Rego Motum,14,3,5,1,3,1,1,0,0,0,0
Spiritual Intervention,14,0,3,3,1,6,1,0,0,0,0
The Embrace,14,1,0,0,3,4,3,3,0,0,0
The Uncoiling,14,14,0,0,0,0,0,0,0,0,0
Change of Target,13,3,2,0,4,1,3,0,0,0,0
Chiropteran Marauder,13,0,4,1,1,2,2,3,0,0,0
Claws of the Dead,13,4,3,3,2,0,1,0,0,0,0
Conservative Agitation,13,6,5,0,1,1,0,0,0,0,0
Fortschritt Library,13,12,1,0,0,0,0,0,0,0,0
Funeral Wake,13,5,7,0,0,1,0,0,0,0,0
Lost in Translation,13,9,3,1,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",13,10,3,0,0,0,0,0,0,0,0
Mind Rape,13,4,2,2,2,2,1,0,0,0,0
Opium Den,13,11,2,0,0,0,0,0,0,0,0
Plasmic Form,13,3,4,3,1,2,0,0,0,0,0
Ponticulus,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,13,13,0,0,0,0,0,0,0,0,0
Skin of Steel,13,2,6,3,1,0,1,0,0,0,0
Sport Bike,13,11,2,0,0,0,0,0,0,0,0
Vengeful Spirit,13,1,2,2,5,3,0,0,0,0,0
Alastor,12,4,4,3,1,0,0,0,0,0,0
Anarch Railroad,12,11,1,0,0,0,0,0,0,0,0
Approximation of Loyalty,12,6,5,1,0,0,0,0,0,0,0
Breath of the Dragon,12,5,2,2,0,3,0,0,0,0,0
Computer Hacking,12,1,0,6,0,1,1,0,1,2,0
Consanguineous Boon,12,0,1,4,1,1,4,1,0,0,0
Constant Revolution,12,5,6,1,0,0,0,0,0,0,0
Domain Challenge,12,8,4,0,0,0,0,0,0,0,0
Dominate,12,8,1,1,1,1,0,0,0,0,0
Ecoterrorists,12,10,2,0,0,0,0,0,0,0,0
Force of Personality,12,3,8,0,0,1,0,0,0,0,0
Leather Jacket,12,6,5,1,0,0,0,0,0,0,0
Molotov Cocktail,12,3,0,7,2,0,0,0,0,0,0
Second Sight,12,5,0,0,1,3,3,0,0,0,0
Soak,12,1,8,1,1,1,0,0,0,0,0
Sudario Refraction,12,2,1,3,0,6,0,0,0,0,0
Tenebrous Form,12,0,9,2,1,0,0,0,0,0,0
The Eternals of Sirius,12,1,0,0,1,3,6,1,0,0,0
The Kiss of Ra,12,10,2,0,0,0,0,0,0,0,0
The Slow Withering,12,12,0,0,0,0,0,0,0,0,0
Tribute to the Master,12,1,4,4,1,1,1,0,0,0,0
True Love's Face,12,6,4,0,1,1,0,0,0,0,0
Apportation,11,0,0,2,2,5,1,1,0,0,0
Arcane Library,11,9,2,0,0,0,0,0,0,0,0
Aura Reading,11,0,7,3,1,0,0,0,0,0,0
Auspex,11,5,6,0,0,0,0,0,0,0,0
Camera Phone,11,3,2,3,1,2,0,0,0,0,0
Deny,11,4,2,0,1,1,2,1,0,0,0
Flurry of Action,11,0,0,1,1,7,1,1,0,0,0
Life Boon,11,10,1,0,0,0,0,0,0,0,0
Meld with the Land,11,1,0,1,0,5,4,0,0,0,0
Mind Numb,11,3,2,0,0,5,1,0,0,0,0
Piper,11,0,0,4,0,0,7,0,0,0,0
Political Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,11,11,0,0,0,0,0,0,0,0,0
Psychomachia,11,2,8,1,0,0,0,0,0,0,0
React with Conviction,11,4,0,0,5,1,1,0,0,0,0
Strike with Conviction,11,4,0,0,1,3,3,0,0,0,0
Superior Mettle,11,2,6,0,1,1,1,0,0,0,0
The Signet of King Saul,11,11,0,0,0,0,0,0,0,0,0
Underbridge Stray,11,1,6,2,2,0,0,0,0,0,0
Ventrue Headquarters,11,11,0,0,0,0,0,0,0,0,0
Acheron Vortex,10,0,3,3,3,1,0,0,0,0,0
Amaranth,10,5,1,0,1,2,1,0,0,0,0
Carver's Meat Packing and Storage,10,10,0,0,0,0,0,0,0,0,0
Diversion,10,0,0,0,0,1,6,2,1,0,0
Enticement,10,6,2,1,0,1,0,0,0,0,0
Entombment,10,3,5,0,1,1,0,0,0,0,0
"Gran Madre di Dio, Italy",10,10,0,0,0,0,0,0,0,0,0
Guardian Vigil,10,0,3,1,0,2,4,0,0,0,0
Helicopter,10,4,3,3,0,0,0,0,0,0,0
Heroic Might,10,8,2,0,0,0,0,0,0,0,0
Inevitability of the Void,10,0,4,4,1,1,0,0,0,0,0
Infernal Servitor,10,0,1,6,3,0,0,0,0,0,0
Palatial Estate,10,10,0,0,0,0,0,0,0,0,0
Public Trust,10,0,6,1,2,0,1,0,0,0,0
Saatet-ta,10,10,0,0,0,0,0,0,0,0,0
Scouting Mission,10,1,5,1,1,2,0,0,0,0,0
Temptation,10,1,4,0,0,4,1,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
University Hunting Ground,10,8,2,0,0,0,0,0,0,0,0
Academic Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Elder Library,9,9,0,0,0,0,0,0,0,0,0
Failsafe,9,8,1,0,0,0,0,0,0,0,0
Fake Out,9,1,4,2,1,1,0,0,0,0,0
Falcon's Eye,9,1,0,2,5,1,0,0,0,0,0
Flesh of Marble,9,2,0,2,1,3,1,0,0,0,0
Fragment of the Book of Nod,9,8,1,0,0,0,0,0,0,0,0
Groundfighting,9,6,3,0,0,0,0,0,0,0,0
Kaymakli Fragment,9,6,0,0,2,0,1,0,0,0,0
Pack Alpha,9,1,1,3,3,1,0,0,0,0,0
Poison Pill,9,4,3,1,0,1,0,0,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,9,9,0,0,0,0,0,0,0,0,0
Rat's Warning,9,5,2,2,0,0,0,0,0,0,0
Shroud Mastery,9,1,1,5,0,2,0,0,0,0,0
Speak with Spirits,9,0,0,0,2,1,6,0,0,0,0
Stone Travel,9,1,3,1,1,3,0,0,0,0,0
The Fourth Cycle,9,9,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,9,1,2,4,1,0,1,0,0,0,0
Tye Cooper,9,7,0,2,0,0,0,0,0,0,0
Warsaw Station,9,4,4,1,0,0,0,0,0,0,0
Arms of the Abyss,8,1,2,0,2,1,2,0,0,0,0
Asylum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Beast Meld,8,2,2,2,0,2,0,0,0,0,0
Biothaumaturgic Experiment,8,6,2,0,0,0,0,0,0,0,0
Burst of Sunlight,8,1,2,1,2,2,0,0,0,0,0
Call the Great Beast,8,3,1,0,1,3,0,0,0,0,0
Codex of the Edenic Groundskeepers,8,6,1,0,1,0,0,0,0,0,0
Condemnation: Mute,8,0,1,2,0,4,1,0,0,0,0
Elysium: The Palace of Versailles,8,8,0,0,0,0,0,0,0,0,0
Gianna di Canneto,8,8,0,0,0,0,0,0,0,0,0
Great Symposium,8,8,0,0,0,0,0,0,0,0,0
Infernal Pursuit,8,0,0,2,0,3,3,0,0,0,0
Judgment: Camarilla Segregation,8,1,4,2,1,0,0,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Monkey Wrench,8,3,5,0,0,0,0,0,0,0,0
Nose of the Hound,8,1,2,3,2,0,0,0,0,0,0
Owl Companion,8,6,2,0,0,0,0,0,0,0,0
Presence,8,3,3,0,0,2,0,0,0,0,0
Protected Resources,8,7,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,8,5,2,1,0,0,0,0,0,0,0
Quicken Sight,8,0,1,2,4,1,0,0,0,0,0
Resilience,8,0,2,4,2,0,0,0,0,0,0
Ruins of Ceoris,8,8,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,8,6,2,0,0,0,0,0,0,0,0
Slam,8,1,4,1,1,1,0,0,0,0,0
Swiftness of the Stag,8,0,0,0,1,2,5,0,0,0,0
The Call,8,1,2,1,2,2,0,0,0,0,0
The Labyrinth,8,8,0,0,0,0,0,0,0,0,0
The Path of Night,8,1,2,3,2,0,0,0,0,0,0
Threats,8,3,2,2,0,0,1,0,0,0,0
War Ghoul,8,2,2,0,0,1,3,0,0,0,0
Well-Marked,8,3,5,0,0,0,0,0,0,0,0
Antediluvian Awakening,7,6,1,0,0,0,0,0,0,0,0
Art Museum,7,7,0,0,0,0,0,0,0,0,0
Carfax Abbey,7,7,0,0,0,0,0,0,0,0,0
Celerity,7,2,2,2,1,0,0,0,0,0,0
Coma,7,1,3,2,1,0,0,0,0,0,0
Confusion of the Eye,7,5,1,1,0,0,0,0,0,0,0
Corporate Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Dementation,7,2,2,1,1,1,0,0,0,0,0
Disguised Weapon,7,0,2,0,3,2,0,0,0,0,0
Drawing Out the Beast,7,1,2,0,2,1,1,0,0,0,0
Ears of the Hare,7,0,1,2,4,0,0,0,0,0,0
Eternal Vigilance,7,3,4,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,2,4,0,0,1,0,0,0,0,0
Form of Corruption,7,5,2,0,0,0,0,0,0,0,0
Gift of Sleep,7,2,2,1,2,0,0,0,0,0,0
Glancing Blow,7,3,1,2,0,1,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Madness Network,7,4,0,2,0,1,0,0,0,0,0
Path of Evil Revelations,7,3,4,0,0,0,0,0,0,0,0
Raking Talons,7,0,0,0,0,4,2,1,0,0,0
Read the Winds,7,1,2,2,1,0,1,0,0,0,0
Ruins of Charizel,7,7,0,0,0,0,0,0,0,0,0
Shambling Hordes,7,0,2,1,1,1,2,0,0,0,0
Storage Annex,7,5,2,0,0,0,0,0,0,0,0
Tattoo Signal,7,1,0,3,3,0,0,0,0,0,0
The Bitter and Sweet Story,7,7,0,0,0,0,0,0,0,0,0
Touch of Clarity,7,4,1,1,0,1,0,0,0,0,0
Twilight Camp,7,6,0,1,0,0,0,0,0,0,0
Zoo Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Abactor,6,1,3,0,2,0,0,0,0,0,0
Abombwe,6,4,1,0,1,0,0,0,0,0,0
Angel of Berlin,6,1,2,0,0,3,0,0,0,0,0
Baltimore Purge,6,0,0,1,1,0,4,0,0,0,0
Body Flare,6,2,4,0,0,0,0,0,0,0,0
Break the Code,6,6,0,0,0,0,0,0,0,0,0
Brick by Brick,6,0,0,0,4,1,1,0,0,0,0
Campground Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Chantry,6,6,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,6,1,0,2,0,1,1,1,0,0,0
Discern,6,0,3,2,1,0,0,0,0,0,0
Disciple of Lazarus,6,0,1,1,0,1,3,0,0,0,0
Dodge,6,0,4,0,0,1,1,0,0,0,0
Fae Contortion,6,1,0,0,1,2,2,0,0,0,0
Flash,6,1,1,0,2,1,1,0,0,0,0
Fortitude,6,3,2,0,1,0,0,0,0,0,0
Guarded Rubrics,6,5,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,6,0,0,1,2,2,1,0,0,0,0
Heart of the City,6,5,1,0,0,0,0,0,0,0,0
Hell-for-Leather,6,1,3,1,0,0,1,0,0,0,0
IR Goggles,6,5,0,1,0,0,0,0,0,0,0
Infernal Pact,6,4,1,0,0,0,1,0,0,0,0
Justicar Retribution,6,4,1,1,0,0,0,0,0,0,0
Khabar: Glory,6,0,5,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,5,1,0,0,0
Laptop Computer,6,4,2,0,0,0,0,0,0,0,0
Library Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Loss,6,0,0,0,0,1,4,1,0,0,0
Marked Territory,6,1,3,2,0,0,0,0,0,0,0
Mind of the Wilds,6,1,0,2,1,2,0,0,0,0,0
Morgue Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Oubliette,6,0,2,3,1,0,0,0,0,0,0
Perfect Clarity,6,2,4,0,0,0,0,0,0,0,0
Protean,6,3,1,1,0,1,0,0,0,0,0
Pulled Fangs,6,1,3,0,1,1,0,0,0,0,0
Recruitment Exercise,6,0,1,3,1,1,0,0,0,0,0
Repulsion,6,3,0,2,1,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,4,1,0,0,0
Revelation of Desire,6,1,1,1,1,1,1,0,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Shaal Fragment,6,6,0,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,6,6,0,0,0,0,0,0,0,0,0
Telepathic Counter,6,2,2,1,1,0,0,0,0,0,0
Telepathic Tracking,6,1,4,1,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,6,1,3,0,1,1,0,0,0,0,0
Twisted Forest,6,6,0,0,0,0,0,0,0,0,0
Vast Wealth,6,3,1,2,0,0,0,0,0,0,0
Vigilance,6,0,0,2,2,2,0,0,0,0,0
Visit from the Capuchin,6,2,3,1,0,0,0,0,0,0,0
Voices of the Castle,6,0,1,2,2,0,0,1,0,0,0
Young Bloods,6,6,0,0,0,0,0,0,0,0,0
Animalism,5,2,2,1,0,0,0,0,0,0,0
Aura Absorption,5,0,0,1,3,0,1,0,0,0,0
Charismatic Aura,5,2,2,0,1,0,0,0,0,0,0
Charming Lobby,5,2,0,0,2,0,1,0,0,0,0
Chimerstry,5,3,1,1,0,0,0,0,0,0,0
Club Illusion,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,2,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,5,1,1,1,1,1,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Dive Bomb,5,0,0,1,2,2,0,0,0,0,0
Dummy Corporation,5,5,0,0,0,0,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,5,0,0,0,0,0,0,0,0,0
Flash Grenade,5,1,1,0,0,0,3,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Frontal Assault,5,4,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
Impundulu,5,5,0,0,0,0,0,0,0,0,0
Leverage,5,2,2,0,0,1,0,0,0,0,0
Libertas,5,5,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,3,1,0,0,1,0,0,0,0,0
Mind Tricks,5,0,2,0,1,2,0,0,0,0,0
My Kin Against the World,5,1,3,0,1,0,0,0,0,0,0
No Secrets From the Magaji,5,0,4,0,1,0,0,0,0,0,0
Old Friends,5,2,1,2,0,0,0,0,0,0,0
Palla Grande,5,1,0,2,2,0,0,0,0,0,0
Paris Opera House,5,2,3,0,0,0,0,0,0,0,0
Power Structure,5,5,0,0,0,0,0,0,0,0,0
Rejuvenate,5,2,0,3,0,0,0,0,0,0,0
Renewed Vigor,5,0,2,0,1,2,0,0,0,0,0
Repo Man,5,3,2,0,0,0,0,0,0,0,0
Restoration,5,4,1,0,0,0,0,0,0,0,0
Retribution,5,5,0,0,0,0,0,0,0,0,0
Revelations,5,3,1,0,1,0,0,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Scalpel Tongue,5,0,2,1,1,1,0,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
