Usage of Crypt cards
Total decks: 117
Name,Occurances in 2005,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
March Halcyon,9,9,0,0,0,0,0,0,0,0
Olga Triminov,9,8,1,0,0,0,0,0,0,0
"Calebros, The Martyr",8,8,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",8,8,0,0,0,0,0,0,0,0
Korah,8,7,1,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",8,6,2,0,0,0,0,0,0,0
Royce,8,8,0,0,0,0,0,0,0,0
Angela Decker,7,7,0,0,0,0,0,0,0,0
Antoinette DuChamp,7,6,1,0,0,0,0,0,0,0
Basil,7,7,0,0,0,0,0,0,0,0
Feo Ramos,7,7,0,0,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Jost Werner,7,4,2,1,0,0,0,0,0,0
Theo Bell,7,1,5,1,0,0,0,0,0,0
Catherine du Bois,6,3,3,0,0,0,0,0,0,0
Chandler Hungerford,6,3,2,0,1,0,0,0,0,0
Christine Boscacci,6,6,0,0,0,0,0,0,0,0
Constanza Vinti,6,1,5,0,0,0,0,0,0,0
Lena Rowe,6,6,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Nicholas Chang,6,3,3,0,0,0,0,0,0,0
Nikolaus Vermeulen,6,4,0,2,0,0,0,0,0,0
Sarrasine,6,3,2,1,0,0,0,0,0,0
Sheila Mezarin,6,6,0,0,0,0,0,0,0,0
Badr al-Budur,5,2,3,0,0,0,0,0,0,0
Count Ormonde,5,2,3,0,0,0,0,0,0,0
Cristos Mantigo,5,5,0,0,0,0,0,0,0,0
Dolphin Black,5,4,1,0,0,0,0,0,0,0
Dónal O'Connor,5,0,4,1,0,0,0,0,0,0
Greta Kircher,5,3,1,1,0,0,0,0,0,0
Ingrid Rossler,5,0,2,2,1,0,0,0,0,0
Julius,5,4,1,0,0,0,0,0,0,0
Le Dinh Tho,5,2,2,1,0,0,0,0,0,0
Michael Luther,5,4,0,1,0,0,0,0,0,0
Qufur am-Heru,5,4,1,0,0,0,0,0,0,0
Sir Marriot D'Urban,5,3,2,0,0,0,0,0,0,0
Stanislava,5,0,0,3,2,0,0,0,0,0
"Volker, The Puppet Prince",5,2,3,0,0,0,0,0,0,0
Zip,5,4,1,0,0,0,0,0,0,0
Zöe,5,5,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,4,0,0,0,0,0,0,0,0
Banjoko,4,3,0,1,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",4,3,1,0,0,0,0,0,0,0
Creamy Jade,4,4,0,0,0,0,0,0,0,0
Delilah Easton,4,2,2,0,0,0,0,0,0,0
Devin Bisley,4,4,0,0,0,0,0,0,0,0
Dimple,4,4,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",4,3,1,0,0,0,0,0,0,0
Genevieve,4,1,3,0,0,0,0,0,0,0
Giuliano Vincenzi,4,3,1,0,0,0,0,0,0,0
Gratiano,4,3,1,0,0,0,0,0,0,0
Greger Anderssen,4,1,3,0,0,0,0,0,0,0
Hadrian Garrick,4,4,0,0,0,0,0,0,0,0
Horatio,4,2,2,0,0,0,0,0,0,0
Ian Forestal,4,1,3,0,0,0,0,0,0,0
Igo the Hungry,4,2,2,0,0,0,0,0,0,0
Kite,4,4,0,0,0,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
Lolita,4,1,3,0,0,0,0,0,0,0
Lolita Houston,4,2,1,1,0,0,0,0,0,0
Marcus Vitel,4,0,2,1,1,0,0,0,0,0
Marie Faucigny,4,4,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",4,4,0,0,0,0,0,0,0,0
Mustafa Rahman,4,4,0,0,0,0,0,0,0,0
Nepata,4,4,0,0,0,0,0,0,0,0
Ohanna,4,4,0,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",4,1,2,1,0,0,0,0,0,0
Piotr Andreikov,4,3,1,0,0,0,0,0,0,0
Quentin,4,1,2,1,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",4,3,1,0,0,0,0,0,0,0
Sabrina,4,2,2,0,0,0,0,0,0,0
Sammy,4,4,0,0,0,0,0,0,0,0
Selma the Repugnant,4,1,2,0,1,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Victoria,4,4,0,0,0,0,0,0,0,0
Adelaide Davis,3,3,0,0,0,0,0,0,0,0
Ana Rita Montaña,3,3,0,0,0,0,0,0,0,0
Arika,3,1,0,0,1,1,0,0,0,0
Artemis,3,3,0,0,0,0,0,0,0,0
Bartholomew,3,1,2,0,0,0,0,0,0,0
Carter,3,0,3,0,0,0,0,0,0,0
Celine Chevalier,3,3,0,0,0,0,0,0,0,0
Corine Marcón,3,0,1,1,0,1,0,0,0,0
Cynthia Ingold,3,0,3,0,0,0,0,0,0,0
Dieter Kleist,3,3,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",3,3,0,0,0,0,0,0,0,0
Duck,3,3,0,0,0,0,0,0,0,0
Eddie Gaines,3,3,0,0,0,0,0,0,0,0
Elizabeth Westcott,3,3,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,3,2,0,1,0,0,0,0,0,0
General Perfidio Díos,3,2,1,0,0,0,0,0,0,0
Gideon Fontaine,3,2,1,0,0,0,0,0,0,0
Gilbert Duane,3,1,0,2,0,0,0,0,0,0
Gloria Giovanni,3,3,0,0,0,0,0,0,0,0
Gustav Mallenhous,3,1,1,1,0,0,0,0,0,0
Gustavo Morales,3,3,0,0,0,0,0,0,0,0
Hanna Redmonds,3,3,0,0,0,0,0,0,0,0
Hesha Ruhadze,3,2,1,0,0,0,0,0,0,0
Howler,3,0,0,2,1,0,0,0,0,0
"Idalia, Prophet of Guadalajara",3,3,0,0,0,0,0,0,0,0
Ingrid Russo,3,3,0,0,0,0,0,0,0,0
Intisar,3,2,1,0,0,0,0,0,0,0
Isabel de Leon,3,3,0,0,0,0,0,0,0,0
Jessica (Advanced),3,1,2,0,0,0,0,0,0,0
Jimmy Dunn,3,3,0,0,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Lambach,3,0,2,0,1,0,0,0,0,0
Lana Butcher,3,3,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",3,1,1,0,0,1,0,0,0,0
Lisa Noble,3,3,0,0,0,0,0,0,0,0
Lucian,3,0,0,1,2,0,0,0,0,0
"Marciana Giovanni, Investigator",3,3,0,0,0,0,0,0,0,0
Meshenka,3,2,1,0,0,0,0,0,0,0
Murat,3,2,1,0,0,0,0,0,0,0
Navar McClaren,3,2,1,0,0,0,0,0,0,0
Nettie Hale,3,1,2,0,0,0,0,0,0,0
Nigel the Shunned,3,3,0,0,0,0,0,0,0,0
Panagos Levidis,3,3,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",3,3,0,0,0,0,0,0,0,0
Quentin King III (Advanced),3,3,0,0,0,0,0,0,0,0
Rachel Brandywine,3,0,3,0,0,0,0,0,0,0
Raziya Samater,3,3,0,0,0,0,0,0,0,0
"Rex, The Necronomist",3,3,0,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",3,3,0,0,0,0,0,0,0,0
Robin Withers,3,2,1,0,0,0,0,0,0,0
Rodolfo,3,3,0,0,0,0,0,0,0,0
Salbatore Bokkengro,3,3,0,0,0,0,0,0,0,0
Sandra White,3,3,0,0,0,0,0,0,0,0
Sasha Miklos,3,2,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",3,3,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",3,3,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",3,0,1,0,2,0,0,0,0,0
Smudge the Ignored,3,2,1,0,0,0,0,0,0,0
Soldat,3,0,3,0,0,0,0,0,0,0
Suzanne Kadim,3,2,1,0,0,0,0,0,0,0
Sébastien Goulet,3,0,0,3,0,0,0,0,0,0
Tansu Bekir,3,1,1,1,0,0,0,0,0,0
The Siamese,3,0,0,2,1,0,0,0,0,0
Tobias Smith,3,2,1,0,0,0,0,0,0,0
Tock,3,2,1,0,0,0,0,0,0,0
Vedel Esbreno,3,3,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Ali Kar,2,1,0,1,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",2,2,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",2,0,1,1,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Angel,2,1,1,0,0,0,0,0,0,0
Ankh-sen-Sutekh,2,1,1,0,0,0,0,0,0,0
Anson,2,2,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",2,1,1,0,0,0,0,0,0,0
Antonio Delgado,2,2,0,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Anwar,2,1,1,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",2,0,1,0,1,0,0,0,0,0
Billy,2,2,0,0,0,0,0,0,0,0
Black Lotus,2,2,0,0,0,0,0,0,0,0
Blackhorse Tanner,2,2,0,0,0,0,0,0,0,0
Blanche Hill,2,1,0,1,0,0,0,0,0,0
Bobby Lemon,2,2,0,0,0,0,0,0,0,0
Bothwell,2,1,1,0,0,0,0,0,0,0
Boy Toy,2,2,0,0,0,0,0,0,0,0
Brazil,2,2,0,0,0,0,0,0,0,0
Béatrice L'Angou,2,0,2,0,0,0,0,0,0,0
Caitlin,2,2,0,0,0,0,0,0,0,0
Caliban,2,0,2,0,0,0,0,0,0,0
Clarissa Steinburgen,2,2,0,0,0,0,0,0,0,0
Claven,2,2,0,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Diana Vick,2,2,0,0,0,0,0,0,0,0
Dorian Strack,2,2,0,0,0,0,0,0,0,0
Earl,2,1,1,0,0,0,0,0,0,0
Edward Neally,2,1,0,1,0,0,0,0,0,0
Ellison Humboldt,2,0,2,0,0,0,0,0,0,0
Ember Wright,2,2,0,0,0,0,0,0,0,0
Emerson Bridges,2,0,2,0,0,0,0,0,0,0
François Villon,2,1,1,0,0,0,0,0,0,0
Gabrin,2,0,1,0,1,0,0,0,0,0
Gemini,2,2,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,2,0,0,0,0,0,0,0,0
Guido Lucciano,2,2,0,0,0,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Henri Lavenant,2,1,0,1,0,0,0,0,0,0
Ian Wallingford,2,2,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",2,2,0,0,0,0,0,0,0,0
Iliana,2,0,2,0,0,0,0,0,0,0
Isabel Giovanni,2,1,1,0,0,0,0,0,0,0
Jacko,2,0,2,0,0,0,0,0,0,0
"Jason, The World's Voice",2,2,0,0,0,0,0,0,0,0
Jesse Menks,2,1,1,0,0,0,0,0,0,0
Joaquina Amaya,2,2,0,0,0,0,0,0,0,0
Joseph O'Grady,2,1,1,0,0,0,0,0,0,0
Juanita Santiago,2,1,1,0,0,0,0,0,0,0
Julia Prima,2,0,2,0,0,0,0,0,0,0
Kassiym Malikhair,2,0,2,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
Krid,2,2,0,0,0,0,0,0,0,0
Kurt Strauss,2,1,1,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,2,1,1,0,0,0,0,0,0,0
Laurent de Valois,2,2,0,0,0,0,0,0,0,0
Leandro,2,0,0,2,0,0,0,0,0,0
"Lucinde, Alastor",2,0,1,1,0,0,0,0,0,0
Lupo,2,2,0,0,0,0,0,0,0,0
Lázár Dobrescu,2,1,1,0,0,0,0,0,0,0
Marconius,2,1,1,0,0,0,0,0,0,0
"Mariel, Lady Thunder",2,0,2,0,0,0,0,0,0,0
Maris Streck,2,0,1,1,0,0,0,0,0,0
Mata Hari,2,0,0,0,0,1,1,0,0,0
Matthias,2,0,0,1,0,1,0,0,0,0
Menele,2,0,1,1,0,0,0,0,0,0
Midget,2,2,0,0,0,0,0,0,0,0
Mouse,2,2,0,0,0,0,0,0,0,0
Natalia,2,2,0,0,0,0,0,0,0,0
Natasha Volfchek,2,1,1,0,0,0,0,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Nik,2,1,1,0,0,0,0,0,0,0
Pug Jackson,2,2,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",2,2,0,0,0,0,0,0,0,0
Rake,2,2,0,0,0,0,0,0,0,0
Ramiro,2,2,0,0,0,0,0,0,0,0
Ramona,2,2,0,0,0,0,0,0,0,0
Ramona (Advanced),2,2,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",2,2,0,0,0,0,0,0,0,0
Ricki Van Demsi,2,1,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",2,2,0,0,0,0,0,0,0,0
Roger Farnsworth,2,1,1,0,0,0,0,0,0,0
Roland Loussarian,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",2,1,1,0,0,0,0,0,0,0
Samson,2,2,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",2,2,0,0,0,0,0,0,0,0
Selena,2,1,1,0,0,0,0,0,0,0
Sir Walter Nash,2,0,2,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",2,1,1,0,0,0,0,0,0,0
Stravinsky,2,0,1,1,0,0,0,0,0,0
Synesios,2,1,0,0,0,1,0,0,0,0
Sébastien Goulet (Advanced),2,0,2,0,0,0,0,0,0,0
"Talley, the Hound",2,2,0,0,0,0,0,0,0,0
The Colonel,2,2,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",2,0,0,1,1,0,0,0,0,0
Timothy Crowley,2,0,2,0,0,0,0,0,0,0
Tommy,2,2,0,0,0,0,0,0,0,0
Tony,2,2,0,0,0,0,0,0,0,0
Tsigane,2,2,0,0,0,0,0,0,0,0
Uriah Winter,2,2,0,0,0,0,0,0,0,0
Vaclav Petalengro,2,2,0,0,0,0,0,0,0,0
"Velya, The Flayer",2,0,1,1,0,0,0,0,0,0
Violette Prentiss,2,2,0,0,0,0,0,0,0,0
Vliam Andor,2,2,0,0,0,0,0,0,0,0
Yazid Tamari,2,0,1,1,0,0,0,0,0,0
Yorik,2,2,0,0,0,0,0,0,0,0
"Zahir, Hand of the Silsila",2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,1,0,0,0,0,0,0,0,0
Agatha,1,1,0,0,0,0,0,0,0,0
Agrippina,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,1,0,0,0,0,0,0,0,0
Aleph,1,1,0,0,0,0,0,0,0,0
Alexandra,1,0,1,0,0,0,0,0,0,0
Alexis Sorokin,1,1,0,0,0,0,0,0,0,0
Amadeo,1,0,1,0,0,0,0,0,0,0
Amelia,1,0,1,0,0,0,0,0,0,0
Anastasia Grey,1,1,0,0,0,0,0,0,0,0
Anastasz di Zagreb,1,0,0,1,0,0,0,0,0,0
Andrea Giovanni,1,0,0,1,0,0,0,0,0,0
"Angelica, The Canonicus",1,1,0,0,0,0,0,0,0,0
Angus the Unruled,1,0,0,1,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
Anneke,1,1,0,0,0,0,0,0,0,0
Antonio Veradas,1,0,1,0,0,0,0,0,0,0
Aristotle de Laurent,1,0,0,1,0,0,0,0,0,0
Assad Salhoum,1,1,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",1,1,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,1,0,0,0,0,0,0,0
Badger,1,1,0,0,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
Blythe Candeleria,1,1,0,0,0,0,0,0,0,0
Brooke,1,0,1,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",1,1,0,0,0,0,0,0,0,0
Cailean,1,0,0,0,0,1,0,0,0,0
Callirus,1,0,1,0,0,0,0,0,0,0
Cameron,1,1,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",1,0,1,0,0,0,0,0,0,0
Carlotta Giovanni,1,1,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",1,0,0,1,0,0,0,0,0,0
Casino Reeds,1,0,0,1,0,0,0,0,0,0
Cicatriz,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,1,0,0,0,0,0,0,0,0
Colin Flynn,1,1,0,0,0,0,0,0,0,0
Cornelius Ottavio,1,1,0,0,0,0,0,0,0,0
Courtland Leighton,1,1,0,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Cybele,1,0,0,0,0,0,1,0,0,0
Daliyah,1,1,0,0,0,0,0,0,0,0
Dani,1,1,0,0,0,0,0,0,0,0
Dedefra,1,0,0,1,0,0,0,0,0,0
Denette Stensen,1,1,0,0,0,0,0,0,0,0
Devyn,1,0,1,0,0,0,0,0,0,0
Dollface,1,1,0,0,0,0,0,0,0,0
Dominique,1,1,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",1,0,1,0,0,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
Edward Vignes,1,0,0,1,0,0,0,0,0,0
Elena Gutierrez,1,1,0,0,0,0,0,0,0,0
Enid Blount,1,1,0,0,0,0,0,0,0,0
"Enkidu, The Noah",1,0,0,0,0,1,0,0,0,0
Erichtho,1,0,1,0,0,0,0,0,0,0
Esau,1,1,0,0,0,0,0,0,0,0
Eugenio Estevez,1,1,0,0,0,0,0,0,0,0
Evan Klein,1,1,0,0,0,0,0,0,0,0
Fatima al-Faqadi,1,0,1,0,0,0,0,0,0,0
Felicia Mostrom,1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Gerard,1,0,1,0,0,0,0,0,0,0
Gillespi Giovanni,1,1,0,0,0,0,0,0,0,0
Gillian Krader,1,1,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,1,1,0,0,0,0,0,0,0,0
Haakon Mortensen,1,1,0,0,0,0,0,0,0,0
Hannibal,1,0,1,0,0,0,0,0,0,0
Hannibal (Advanced),1,1,0,0,0,0,0,0,0,0
Hannigan,1,1,0,0,0,0,0,0,0,0
Harrod,1,0,1,0,0,0,0,0,0,0
Hartmut Stover,1,0,0,0,1,0,0,0,0,0
Hector Sosa,1,1,0,0,0,0,0,0,0,0
Heinrick Schlempt,1,0,1,0,0,0,0,0,0,0
Henry Taylor,1,0,0,0,0,0,1,0,0,0
Huitzilopochtli,1,0,0,1,0,0,0,0,0,0
Ignazio Giovanni,1,0,1,0,0,0,0,0,0,0
Ira Rivers,1,0,1,0,0,0,0,0,0,0
Itzahk Levine,1,1,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",1,1,0,0,0,0,0,0,0,0
Jacob Bragg,1,1,0,0,0,0,0,0,0,0
Jaroslav Pascek,1,0,1,0,0,0,0,0,0,0
Javier Montoya,1,1,0,0,0,0,0,0,0,0
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jessica,1,1,0,0,0,0,0,0,0,0
John Paleologus,1,0,1,0,0,0,0,0,0,0
Josef,1,1,0,0,0,0,0,0,0,0
Joshua Tarnopolski,1,1,0,0,0,0,0,0,0,0
Juggler,1,1,0,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Karsh,1,1,0,0,0,0,0,0,0,0
Katarina Kornfeld,1,0,1,0,0,0,0,0,0,0
Katherine Stoddard,1,1,0,0,0,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
Kemintiri (Advanced),1,1,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",1,0,1,0,0,0,0,0,0,0
Khalil Anvari,1,1,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",1,0,1,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",1,0,1,0,0,0,0,0,0,0
"Lachlan, Noddist",1,1,0,0,0,0,0,0,0,0
Leon,1,0,1,0,0,0,0,0,0,0
Lia Milliner,1,1,0,0,0,0,0,0,0,0
Little Tailor of Prague,1,1,0,0,0,0,0,0,0,0
Lucas Halton,1,0,0,1,0,0,0,0,0,0
Lucita,1,1,0,0,0,0,0,0,0,0
"Lucretia, Cess Queen",1,0,0,0,0,1,0,0,0,0
Madame Guil,1,1,0,0,0,0,0,0,0,0
Magdelena Schaefer,1,1,0,0,0,0,0,0,0,0
Maldavis,1,1,0,0,0,0,0,0,0,0
Marcel de Breau,1,1,0,0,0,0,0,0,0,0
Marcellus,1,1,0,0,0,0,0,0,0,0
Maria Stone,1,1,0,0,0,0,0,0,0,0
Mariana Gilbert,1,1,0,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",1,1,0,0,0,0,0,0,0,0
Marthe Dizier,1,1,0,0,0,0,0,0,0,0
Martin Franckel,1,1,0,0,0,0,0,0,0,0
Masika St. John,1,1,0,0,0,0,0,0,0,0
"Maureen, Dark Priestess",1,0,0,0,0,0,1,0,0,0
Max Lowell,1,0,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",1,0,1,0,0,0,0,0,0,0
Miriam Benyona,1,0,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",1,0,1,0,0,0,0,0,0,0
Mukhtar Bey,1,0,1,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Neferu,1,1,0,0,0,0,0,0,0,0
Normal,1,1,0,0,0,0,0,0,0,0
Parnassus,1,0,1,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",1,0,0,1,0,0,0,0,0,0
Phillipe Rigaud,1,0,0,1,0,0,0,0,0,0
Qadir ul-Ghani,1,0,0,0,1,0,0,0,0,0
Queen Anne,1,1,0,0,0,0,0,0,0,0
Quentin King III,1,1,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,0,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",1,1,0,0,0,0,0,0,0,0
Reverend Blackwood,1,1,0,0,0,0,0,0,0,0
Roland Bishop,1,1,0,0,0,0,0,0,0,0
Rudolfo Giovanni,1,0,1,0,0,0,0,0,0,0
Rufina Soledad,1,1,0,0,0,0,0,0,0,0
Sahira Siraj,1,1,0,0,0,0,0,0,0,0
Saiz,1,1,0,0,0,0,0,0,0,0
Sarah Raines,1,0,1,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",1,0,1,0,0,0,0,0,0,0
Sela (Advanced),1,1,0,0,0,0,0,0,0,0
Sister Evelyn,1,1,0,0,0,0,0,0,0,0
Sundown,1,0,1,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",1,0,0,0,1,0,0,0,0,0
"Tegyrius, Vizier",1,0,0,0,0,1,0,0,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
Thelonius,1,1,0,0,0,0,0,0,0,0
"Tiberius, The Scandalmonger",1,1,0,0,0,0,0,0,0,0
Tom,1,1,0,0,0,0,0,0,0,0
"Tusk, The Talebearer",1,1,0,0,0,0,0,0,0,0
Uma Hatch,1,1,0,0,0,0,0,0,0,0
Uncle George,1,1,0,0,0,0,0,0,0,0
"Ur-Shulgi, The Shepherd",1,0,0,0,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",1,1,0,0,0,0,0,0,0,0
Victor Tolliver,1,1,0,0,0,0,0,0,0,0
Victorine Lafourcade,1,1,0,0,0,0,0,0,0,0
Violet Tremain,1,1,0,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Watenda,1,1,0,0,0,0,0,0,0,0
Wendy Wade,1,1,0,0,0,0,0,0,0,0
William Biltmore,1,1,0,0,0,0,0,0,0,0
Wren,1,1,0,0,0,0,0,0,0,0
"Yusuf, Scribe of Alamut",1,1,0,0,0,0,0,0,0,0
Étienne Fauberge,1,0,0,1,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Aisling Sturbridge,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Aksinya Daclau,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Almiro Suarez,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
