Usage of Crypt cards
Total decks: 203
Name,Occurances in 2000-2002,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gilbert Duane,19,8,9,2,0,0,0,0,0,0
Arika,18,11,6,0,0,0,1,0,0,0
Isabel de Leon,18,16,2,0,0,0,0,0,0,0
Gideon Fontaine,17,12,5,0,0,0,0,0,0,0
Queen Anne,17,12,4,1,0,0,0,0,0,0
Violette Prentiss,17,16,1,0,0,0,0,0,0,0
Anson,16,7,3,3,2,0,1,0,0,0
Emerson Bridges,15,13,2,0,0,0,0,0,0,0
Ingrid Russo,15,14,1,0,0,0,0,0,0,0
Jost Werner,15,9,2,4,0,0,0,0,0,0
"Remilliard, Devout Crusader",15,13,2,0,0,0,0,0,0,0
Sir Walter Nash,15,11,4,0,0,0,0,0,0,0
Antoinette DuChamp,14,13,1,0,0,0,0,0,0,0
Gloria Giovanni,14,11,2,1,0,0,0,0,0,0
Gratiano,14,7,6,1,0,0,0,0,0,0
Roland Bishop,14,14,0,0,0,0,0,0,0,0
Zöe,14,11,3,0,0,0,0,0,0,0
Aleph,13,13,0,0,0,0,0,0,0,0
Delilah Easton,13,10,3,0,0,0,0,0,0,0
Devin Bisley,13,8,4,1,0,0,0,0,0,0
Lena Rowe,13,12,1,0,0,0,0,0,0,0
"Volker, The Puppet Prince",13,4,9,0,0,0,0,0,0,0
Didi Meyers,12,8,4,0,0,0,0,0,0,0
Greger Anderssen,12,10,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",12,10,2,0,0,0,0,0,0,0
Jing Wei,12,11,1,0,0,0,0,0,0,0
Mariana Gilbert,12,8,4,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",12,10,2,0,0,0,0,0,0,0
Roland Loussarian,12,12,0,0,0,0,0,0,0,0
Zebulon,12,9,3,0,0,0,0,0,0,0
Angela Decker,11,11,0,0,0,0,0,0,0,0
Caliban,11,4,6,1,0,0,0,0,0,0
Chandler Hungerford,11,5,6,0,0,0,0,0,0,0
Frederick the Weak,11,11,0,0,0,0,0,0,0,0
Greta Kircher,11,5,5,1,0,0,0,0,0,0
Ramiro,11,9,2,0,0,0,0,0,0,0
Royce,11,11,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",10,1,6,0,3,0,0,0,0,0
Corine Marcón,10,5,5,0,0,0,0,0,0,0
Courtland Leighton,10,10,0,0,0,0,0,0,0,0
Dolphin Black,10,4,5,1,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",10,8,2,0,0,0,0,0,0,0
Ingrid Rossler,10,3,1,6,0,0,0,0,0,0
"Mariel, Lady Thunder",10,5,4,1,0,0,0,0,0,0
Mustafa Rahman,10,10,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,10,5,3,1,0,0,1,0,0,0
Ohanna,10,10,0,0,0,0,0,0,0,0
Sheila Mezarin,10,5,5,0,0,0,0,0,0,0
Yorik,10,9,1,0,0,0,0,0,0,0
Agrippina,9,9,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",9,9,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",9,7,2,0,0,0,0,0,0,0
Constanza Vinti,9,3,5,1,0,0,0,0,0,0
Dorian Strack,9,9,0,0,0,0,0,0,0,0
Duck,9,7,2,0,0,0,0,0,0,0
Dónal O'Connor,9,3,6,0,0,0,0,0,0,0
Jimmy Dunn,9,7,2,0,0,0,0,0,0,0
Korah,9,2,4,3,0,0,0,0,0,0
Laurent de Valois,9,8,1,0,0,0,0,0,0,0
Lolita,9,8,1,0,0,0,0,0,0,0
Lolita Houston,9,5,2,2,0,0,0,0,0,0
Lucian,9,4,3,1,1,0,0,0,0,0
Sarah Cobbler,9,6,3,0,0,0,0,0,0,0
Suhailah,9,6,2,0,1,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",9,9,0,0,0,0,0,0,0,0
Anvil,8,5,3,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",8,7,1,0,0,0,0,0,0,0
Dollface,8,7,1,0,0,0,0,0,0,0
François Villon,8,7,0,1,0,0,0,0,0,0
Guido Lucciano,8,5,3,0,0,0,0,0,0,0
Ian Wallingford,8,7,1,0,0,0,0,0,0,0
Ignatius,8,7,1,0,0,0,0,0,0,0
Igo the Hungry,8,8,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",8,8,0,0,0,0,0,0,0,0
Normal,8,7,1,0,0,0,0,0,0,0
Ozmo,8,6,2,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",8,7,1,0,0,0,0,0,0,0
Samson,8,8,0,0,0,0,0,0,0,0
Wendy Wade,8,7,1,0,0,0,0,0,0,0
Anneke,7,2,1,1,2,0,1,0,0,0
Antonio Delgado,7,5,2,0,0,0,0,0,0,0
Blythe Candeleria,7,6,1,0,0,0,0,0,0,0
Cameron,7,7,0,0,0,0,0,0,0,0
Christine Boscacci,7,6,1,0,0,0,0,0,0,0
Claven,7,6,1,0,0,0,0,0,0,0
Count Ormonde,7,4,3,0,0,0,0,0,0,0
Dimple,7,6,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",7,7,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,7,6,0,1,0,0,0,0,0,0
Franciscus,7,7,0,0,0,0,0,0,0,0
Gillian Krader,7,7,0,0,0,0,0,0,0,0
Isabel Giovanni,7,4,3,0,0,0,0,0,0,0
Itzahk Levine,7,7,0,0,0,0,0,0,0,0
Jazz Wentworth,7,7,0,0,0,0,0,0,0,0
Jessica,7,5,2,0,0,0,0,0,0,0
Kite,7,5,2,0,0,0,0,0,0,0
Merrill Molitor,7,6,1,0,0,0,0,0,0,0
Meshenka,7,3,4,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,4,1,2,0,0,0,0,0,0
Murat,7,7,0,0,0,0,0,0,0,0
Rake,7,6,1,0,0,0,0,0,0,0
Roreca Quaid,7,7,0,0,0,0,0,0,0,0
Rufina Soledad,7,6,1,0,0,0,0,0,0,0
Selma the Repugnant,7,5,2,0,0,0,0,0,0,0
Timothy Crowley,7,6,1,0,0,0,0,0,0,0
Aisling Sturbridge,6,3,3,0,0,0,0,0,0,0
Anastasia Grey,6,6,0,0,0,0,0,0,0,0
Artemis,6,4,2,0,0,0,0,0,0,0
Basil,6,5,1,0,0,0,0,0,0,0
Bear Paw,6,3,3,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",6,4,1,0,0,1,0,0,0,0
Brooke,6,6,0,0,0,0,0,0,0,0
"Calebros, The Martyr",6,5,1,0,0,0,0,0,0,0
Cardano,6,2,1,2,1,0,0,0,0,0
Cornelius Ottavio,6,3,2,1,0,0,0,0,0,0
Democritus,6,6,0,0,0,0,0,0,0,0
Hannigan,6,4,2,0,0,0,0,0,0,0
Heinrick Schlempt,6,6,0,0,0,0,0,0,0,0
"Lachlan, Noddist",6,5,1,0,0,0,0,0,0,0
Lambach,6,3,2,0,0,0,0,0,1,0
Little Tailor of Prague,6,3,3,0,0,0,0,0,0,0
March Halcyon,6,6,0,0,0,0,0,0,0,0
Mirembe Kabbada,6,3,0,1,1,0,1,0,0,0
Peter Blaine,6,6,0,0,0,0,0,0,0,0
Reverend Blackwood,6,5,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",6,3,3,0,0,0,0,0,0,0
"Talley, the Hound",6,5,1,0,0,0,0,0,0,0
Tansu Bekir,6,6,0,0,0,0,0,0,0,0
Terrence,6,5,1,0,0,0,0,0,0,0
Theo Bell,6,1,4,0,0,1,0,0,0,0
Uma Hatch,6,6,0,0,0,0,0,0,0,0
Vasantasena,6,6,0,0,0,0,0,0,0,0
Victoria,6,4,2,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",5,5,0,0,0,0,0,0,0,0
Agatha,5,3,2,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",5,2,2,1,0,0,0,0,0,0
Andrea Giovanni,5,3,2,0,0,0,0,0,0,0
Carlotta Giovanni,5,4,1,0,0,0,0,0,0,0
Carter,5,5,0,0,0,0,0,0,0,0
Dan Murdock,5,5,0,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dr. John Casey,5,5,0,0,0,0,0,0,0,0
Felicia Mostrom,5,5,0,0,0,0,0,0,0,0
Gillespi Giovanni,5,2,3,0,0,0,0,0,0,0
Horatio,5,3,2,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
Leandro,5,3,0,2,0,0,0,0,0,0
Leon,5,5,0,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",5,4,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",5,3,1,0,1,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",5,5,0,0,0,0,0,0,0,0
Ricki Van Demsi,5,5,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",5,3,1,0,1,0,0,0,0,0
Spiridonas,5,4,0,0,0,0,0,0,1,0
Stanislava,5,4,1,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",5,2,1,1,1,0,0,0,0,0
Victor Tolliver,5,3,2,0,0,0,0,0,0,0
Watenda,5,4,1,0,0,0,0,0,0,0
Wilhelm Waldburg,5,4,1,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,4,0,0,0,0,0,0,0,0
Angus the Unruled,4,2,0,2,0,0,0,0,0,0
Boy Toy,4,3,1,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Caitlin,4,3,1,0,0,0,0,0,0,0
Celine Chevalier,4,2,2,0,0,0,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Colin Flynn,4,4,0,0,0,0,0,0,0,0
Daliyah,4,1,3,0,0,0,0,0,0,0
Dani,4,4,0,0,0,0,0,0,0,0
Demetrius Slater,4,4,0,0,0,0,0,0,0,0
Francesca Giovanni,4,4,0,0,0,0,0,0,0,0
Gitane St. Claire,4,2,2,0,0,0,0,0,0,0
Haakon Mortensen,4,2,2,0,0,0,0,0,0,0
Hasina Kesi,4,3,1,0,0,0,0,0,0,0
"Huang, Blood Cultist",4,4,0,0,0,0,0,0,0,0
Khalil Anvari,4,4,0,0,0,0,0,0,0,0
Klaus van der Veken,4,3,0,1,0,0,0,0,0,0
Kurt Strauss,4,4,0,0,0,0,0,0,0,0
Lupo,4,4,0,0,0,0,0,0,0,0
Nigel the Shunned,4,4,0,0,0,0,0,0,0,0
Olivia,4,2,2,0,0,0,0,0,0,0
Omaya,4,0,2,1,1,0,0,0,0,0
"Paul DiCarlo, The Alpha",4,4,0,0,0,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
Ramona,4,4,0,0,0,0,0,0,0,0
Raziya Samater,4,4,0,0,0,0,0,0,0,0
Sela,4,3,1,0,0,0,0,0,0,0
Sir Marriot D'Urban,4,2,2,0,0,0,0,0,0,0
Stefano Giovanni,4,3,1,0,0,0,0,0,0,0
Thelonius,4,4,0,0,0,0,0,0,0,0
Theron,4,3,1,0,0,0,0,0,0,0
Vliam Andor,4,2,2,0,0,0,0,0,0,0
Amelia,3,2,1,0,0,0,0,0,0,0
Angela Preston,3,2,1,0,0,0,0,0,0,0
Anton,3,1,2,0,0,0,0,0,0,0
Badger,3,2,1,0,0,0,0,0,0,0
Black Cat,3,1,2,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",3,3,0,0,0,0,0,0,0,0
Delilah Monroe,3,3,0,0,0,0,0,0,0,0
Donatien,3,3,0,0,0,0,0,0,0,0
Dragos,3,0,3,0,0,0,0,0,0,0
Etrius,3,2,1,0,0,0,0,0,0,0
Giuliano Vincenzi,3,3,0,0,0,0,0,0,0,0
Goratrix,3,2,0,0,0,0,1,0,0,0
Howler,3,1,0,2,0,0,0,0,0,0
Iliana,3,1,1,1,0,0,0,0,0,0
Jacob Bragg,3,3,0,0,0,0,0,0,0,0
Jan Pieterzoon,3,3,0,0,0,0,0,0,0,0
Julia Prima,3,1,1,1,0,0,0,0,0,0
Katarina,3,2,1,0,0,0,0,0,0,0
Kendrick,3,3,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,2,1,0,0,0,0,0,0,0
Lalitha,3,1,2,0,0,0,0,0,0,0
Le Dinh Tho,3,1,2,0,0,0,0,0,0,0
Luccia Paciola,3,3,0,0,0,0,0,0,0,0
Lucita,3,2,1,0,0,0,0,0,0,0
Luther,3,2,1,0,0,0,0,0,0,0
Lázár Dobrescu,3,2,1,0,0,0,0,0,0,0
Magdelena Schaefer,3,3,0,0,0,0,0,0,0,0
Marconius,3,2,0,1,0,0,0,0,0,0
"Mercy, Knight Inquisitor",3,3,0,0,0,0,0,0,0,0
Navar McClaren,3,3,0,0,0,0,0,0,0,0
Nefertiti,3,2,1,0,0,0,0,0,0,0
Nepata,3,2,0,1,0,0,0,0,0,0
Panagos Levidis,3,3,0,0,0,0,0,0,0,0
Parmenides,3,1,1,1,0,0,0,0,0,0
Qufur am-Heru,3,2,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,3,0,0,0,0,0,0,0,0
Rudolfo Giovanni,3,3,0,0,0,0,0,0,0,0
Sammy,3,3,0,0,0,0,0,0,0,0
Sarah Brando,3,1,2,0,0,0,0,0,0,0
Smudge the Ignored,3,3,0,0,0,0,0,0,0,0
The Siamese,3,1,0,2,0,0,0,0,0,0
Tommy,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Alexandra,2,2,0,0,0,0,0,0,0,0
Astrid Thomas,2,2,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",2,2,0,0,0,0,0,0,0,0
Badr al-Budur,2,2,0,0,0,0,0,0,0,0
Basilia,2,2,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",2,2,0,0,0,0,0,0,0,0
Bronwen,2,2,0,0,0,0,0,0,0,0
Cynthia Ingold,2,0,2,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",2,2,0,0,0,0,0,0,0,0
Dedefra,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,1,0,1,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",2,2,0,0,0,0,0,0,0,0
Fatima al-Faqadi,2,1,1,0,0,0,0,0,0,0
Gabrin,2,1,0,0,1,0,0,0,0,0
Grendel the Worm-Eaten,2,2,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",2,1,1,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Hadrian Garrick,2,2,0,0,0,0,0,0,0,0
Hannibal,2,2,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",2,2,0,0,0,0,0,0,0,0
Hector Sosa,2,2,0,0,0,0,0,0,0,0
Hesha Ruhadze,2,1,1,0,0,0,0,0,0,0
Hugo,2,2,0,0,0,0,0,0,0,0
Javier Montoya,2,2,0,0,0,0,0,0,0,0
Joaquina Amaya,2,1,0,1,0,0,0,0,0,0
"Justine, Elder of Dallas",2,2,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",2,1,1,0,0,0,0,0,0,0
Kanya Akhtar,2,2,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",2,0,2,0,0,0,0,0,0,0
Khalil Ravana,2,2,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",2,1,1,0,0,0,0,0,0,0
Marcellus,2,1,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",2,2,0,0,0,0,0,0,0,0
Monique,2,1,1,0,0,0,0,0,0,0
Muriel Foucade,2,1,1,0,0,0,0,0,0,0
Natasha Volfchek,2,1,0,0,0,0,1,0,0,0
Nettie Hale,2,1,1,0,0,0,0,0,0,0
Parnassus,2,1,0,1,0,0,0,0,0,0
Rachel Brandywine,2,2,0,0,0,0,0,0,0,0
Reg Driscoll,2,1,1,0,0,0,0,0,0,0
"Roxanne, Rectrix of the 13th Floor",2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Salbatore Bokkengro,2,2,0,0,0,0,0,0,0,0
Sarrasine,2,1,1,0,0,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
Stravinsky,2,1,1,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,1,0,0,1,0,0,0,0
Tatiana Romanov,2,2,0,0,0,0,0,0,0,0
The Baron,2,1,1,0,0,0,0,0,0,0
Uncle George,2,2,0,0,0,0,0,0,0,0
Vaclav Petalengro,2,2,0,0,0,0,0,0,0,0
Vanessa,2,2,0,0,0,0,0,0,0,0
"Victor Revell, Loyalist",2,2,0,0,0,0,0,0,0,0
William Biltmore,2,2,0,0,0,0,0,0,0,0
Wynn,2,1,1,0,0,0,0,0,0,0
"Yuri, The Talon",2,2,0,0,0,0,0,0,0,0
Abd al-Rashid,1,0,0,1,0,0,0,0,0,0
Adelaide Davis,1,1,0,0,0,0,0,0,0,0
Adrianne,1,1,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",1,1,0,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
Alonzo Guillen,1,1,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",1,1,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",1,0,1,0,0,0,0,0,0,0
Angel,1,1,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",1,1,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",1,1,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",1,0,1,0,0,0,0,0,0,0
Bajazet al-Nasir,1,0,1,0,0,0,0,0,0,0
Barry,1,0,1,0,0,0,0,0,0,0
Bartholomew,1,0,1,0,0,0,0,0,0,0
Bianca,1,1,0,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
Blanche Hill,1,0,0,0,1,0,0,0,0,0
Bryan Van Duesen,1,0,1,0,0,0,0,0,0,0
Béatrice L'Angou,1,0,1,0,0,0,0,0,0,0
Cailean,1,0,1,0,0,0,0,0,0,0
Chester DuBois,1,1,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",1,1,0,0,0,0,0,0,0,0
Cicatriz,1,1,0,0,0,0,0,0,0,0
Cock Robin,1,1,0,0,0,0,0,0,0,0
Cristofero Giovanni,1,1,0,0,0,0,0,0,0,0
Dancin' Dana,1,0,1,0,0,0,0,0,0,0
Danny Larkshill,1,1,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",1,0,1,0,0,0,0,0,0,0
Dodd,1,1,0,0,0,0,0,0,0,0
Doris McMillon,1,1,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,1,1,0,0,0,0,0,0,0,0
Dylan,1,1,0,0,0,0,0,0,0,0
Egothha,1,1,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",1,1,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",1,1,0,0,0,0,0,0,0,0
Esau,1,1,0,0,0,0,0,0,0,0
Fleurdumal,1,1,0,0,0,0,0,0,0,0
Gaël Pilet,1,1,0,0,0,0,0,0,0,0
Genevieve,1,1,0,0,0,0,0,0,0,0
George Frederick,1,0,1,0,0,0,0,0,0,0
Gerard Rafin,1,1,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",1,1,0,0,0,0,0,0,0,0
Giotto Verducci,1,0,1,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",1,1,0,0,0,0,0,0,0,0
Harika Guljan,1,1,0,0,0,0,0,0,0,0
Harrod,1,1,0,0,0,0,0,0,0,0
Helena,1,1,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,1,0,1,0,0,0,0,0,0,0
Huitzilopochtli,1,0,1,0,0,0,0,0,0,0
Husamettin,1,1,0,0,0,0,0,0,0,0
Ian Forestal,1,1,0,0,0,0,0,0,0,0
Ilse,1,0,0,1,0,0,0,0,0,0
Intisar,1,1,0,0,0,0,0,0,0,0
Jack,1,1,0,0,0,0,0,0,0,0
Jack Dawson,1,0,1,0,0,0,0,0,0,0
Jacko,1,1,0,0,0,0,0,0,0,0
Jalal Sayad,1,0,0,1,0,0,0,0,0,0
"Jason, The World's Voice",1,1,0,0,0,0,0,0,0,0
Jerry,1,0,0,1,0,0,0,0,0,0
Joaquin Murietta,1,1,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",1,0,1,0,0,0,0,0,0,0
Juan Cali,1,0,0,1,0,0,0,0,0,0
Juanita Santiago,1,0,1,0,0,0,0,0,0,0
Julian Sanders,1,1,0,0,0,0,0,0,0,0
Julius,1,0,1,0,0,0,0,0,0,0
Kalinda,1,0,1,0,0,0,0,0,0,0
Kanimana Belghazi,1,1,0,0,0,0,0,0,0,0
Karl,1,0,0,1,0,0,0,0,0,0
Kassiym Malikhair,1,0,1,0,0,0,0,0,0,0
Kemintiri,1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,1,0,0,0,0,0,0,0,0
Kij Dansky,1,1,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",1,1,0,0,0,0,0,0,0,0
Larry,1,0,0,1,0,0,0,0,0,0
Lisette Vizquel,1,1,0,0,0,0,0,0,0,0
Lithrac,1,0,1,0,0,0,0,0,0,0
"Luma, Stone Beauty",1,0,1,0,0,0,0,0,0,0
Madame Guil,1,1,0,0,0,0,0,0,0,0
Marcus Vitel,1,1,0,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
Mark,1,0,1,0,0,0,0,0,0,0
Mary the Black,1,0,1,0,0,0,0,0,0,0
Matthias,1,0,0,1,0,0,0,0,0,0
Melek,1,1,0,0,0,0,0,0,0,0
Nehsi,1,0,1,0,0,0,0,0,0,0
Nik,1,0,1,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",1,1,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",1,1,0,0,0,0,0,0,0,0
Pochtli,1,1,0,0,0,0,0,0,0,0
Quentin,1,0,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,1,0,0,0,0,0,0,0,0
"Rex, The Necronomist",1,1,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",1,1,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",1,1,0,0,0,0,0,0,0,0
Roman Alexander,1,1,0,0,0,0,0,0,0,0
Sabine Lafitte,1,1,0,0,0,0,0,0,0,0
Samantha,1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",1,0,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
Sigrid Bekker,1,1,0,0,0,0,0,0,0,0
Sir Henry Johnson,1,1,0,0,0,0,0,0,0,0
Suzanne Kadim,1,1,0,0,0,0,0,0,0,0
Sylvester Simms,1,1,0,0,0,0,0,0,0,0
"Tegyrius, Vizier",1,0,0,1,0,0,0,0,0,0
Tereza Rostas,1,1,0,0,0,0,0,0,0,0
Terry,1,0,1,0,0,0,0,0,0,0
The Rose,1,1,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",1,1,0,0,0,0,0,0,0,0
"Thomas Steed, The Angry",1,1,0,0,0,0,0,0,0,0
Thomas Thorne,1,0,1,0,0,0,0,0,0,0
Tobias Smith,1,1,0,0,0,0,0,0,0,0
Tom,1,0,1,0,0,0,0,0,0,0
Truman,1,0,0,1,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Ublo-Satha,1,0,1,0,0,0,0,0,0,0
Uriah Winter,1,0,1,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Victoria Ash,1,1,0,0,0,0,0,0,0,0
Vittorio Giovanni,1,1,0,0,0,0,0,0,0,0
Wolf Valentine,1,1,0,0,0,0,0,0,0,0
Wolfgang,1,1,0,0,0,0,0,0,0,0
Wren,1,1,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",1,1,0,0,0,0,0,0,0,0
Zachary,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
Aksinya Daclau,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Almiro Suarez,0,0,0,0,0,0,0,0,0,0
Almodo Giovanni,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
