Usage of Library cards
Total decks: 73
Name,Occurances in 1998-2000,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Wake with Evening's Freshness,46,2,8,9,3,17,7,0,0,0,0
Blood Doll,45,9,10,14,7,5,0,0,0,0,0
Sudden Reversal,44,24,12,3,3,2,0,0,0,0,0
Minion Tap,39,5,12,4,5,8,5,0,0,0,0
Deflection,37,1,2,4,11,8,10,1,0,0,0
Dreams of the Sphinx,33,22,7,3,1,0,0,0,0,0,0
Govern the Unaligned,33,0,3,9,5,10,3,3,0,0,0
Direct Intervention,31,24,6,1,0,0,0,0,0,0,0
Elysium: The Arboretum,31,23,8,0,0,0,0,0,0,0,0
Information Highway,29,12,14,2,1,0,0,0,0,0,0
Majesty,27,1,1,0,2,5,16,2,0,0,0
Conditioning,25,1,9,7,2,3,2,1,0,0,0
Fifth Tradition: Hospitality,24,1,5,7,0,7,4,0,0,0,0
Kine Resources Contested,24,2,1,1,4,6,8,1,1,0,0
Second Tradition: Domain,24,2,4,2,6,4,6,0,0,0,0
Forced Awakening,23,1,7,5,2,3,5,0,0,0,0
Disputed Territory,21,16,3,0,1,1,0,0,0,0,0
Lost in Crowds,21,0,4,6,4,7,0,0,0,0,0
Telepathic Misdirection,21,1,6,1,4,5,3,1,0,0,0
Banishment,20,6,7,4,2,1,0,0,0,0,0
Dominate,19,3,9,3,1,2,1,0,0,0,0
Giant's Blood,19,19,0,0,0,0,0,0,0,0,0
Misdirection,18,7,4,1,1,1,3,1,0,0,0
Bewitching Oration,17,1,4,2,6,3,1,0,0,0,0
Cloak the Gathering,17,1,4,3,3,4,2,0,0,0,0
Ivory Bow,17,17,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",17,16,1,0,0,0,0,0,0,0,0
Foreshadowing Destruction,16,10,2,2,0,2,0,0,0,0,0
The Parthenon,16,7,7,2,0,0,0,0,0,0,0
Consanguineous Boon,15,5,2,2,3,1,2,0,0,0,0
Forgotten Labyrinth,15,1,6,4,3,1,0,0,0,0,0
Freak Drive,15,3,7,0,0,4,1,0,0,0,0
Legal Manipulations,15,0,5,2,2,3,3,0,0,0,0
Parity Shift,15,8,2,2,2,1,0,0,0,0,0
Telepathic Counter,15,1,1,1,2,7,3,0,0,0,0
Ancient Influence,14,14,0,0,0,0,0,0,0,0,0
Bonding,14,0,2,4,0,4,2,2,0,0,0
Enhanced Senses,14,3,7,2,2,0,0,0,0,0,0
KRCG News Radio,14,13,1,0,0,0,0,0,0,0,0
Mr. Winthrop,14,14,0,0,0,0,0,0,0,0,0
Secure Haven,14,11,2,1,0,0,0,0,0,0,0
Aire of Elation,13,0,2,2,2,3,3,1,0,0,0
Archon Investigation,13,10,1,2,0,0,0,0,0,0,0
Presence,13,3,1,4,3,1,1,0,0,0,0
Rumors of Gehenna,13,7,3,3,0,0,0,0,0,0,0
Skin of Steel,13,2,4,1,2,3,1,0,0,0,0
The Rack,13,11,2,0,0,0,0,0,0,0,0
Voter Captivation,13,2,2,3,3,3,0,0,0,0,0
Conservative Agitation,12,3,7,1,1,0,0,0,0,0,0
Effective Management,12,4,1,3,2,2,0,0,0,0,0
Hostile Takeover,12,3,4,1,0,4,0,0,0,0,0
Obedience,12,2,3,0,1,1,4,1,0,0,0
Swallowed by the Night,12,1,4,2,2,2,1,0,0,0,0
Taste of Vitae,12,0,4,0,4,3,1,0,0,0,0
Ventrue Headquarters,12,8,4,0,0,0,0,0,0,0,0
Awe,11,3,3,1,4,0,0,0,0,0,0
Leather Jacket,11,2,5,2,1,1,0,0,0,0,0
Major Boon,11,10,1,0,0,0,0,0,0,0,0
Redirection,11,2,3,1,0,4,1,0,0,0,0
Social Charm,11,1,2,2,1,1,2,1,1,0,0
Spirit's Touch,11,0,5,3,2,1,0,0,0,0,0
Bum's Rush,10,2,3,3,0,0,1,1,0,0,0
Eagle's Sight,10,1,3,3,2,1,0,0,0,0,0
Entrancement,10,7,3,0,0,0,0,0,0,0,0
Golconda: Inner Peace,10,10,0,0,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",10,10,0,0,0,0,0,0,0,0,0
Obfuscate,10,2,4,1,0,3,0,0,0,0,0
Palatial Estate,10,10,0,0,0,0,0,0,0,0,0
Tasha Morgan,10,10,0,0,0,0,0,0,0,0,0
Tribute to the Master,10,4,3,0,3,0,0,0,0,0,0
My Enemy's Enemy,9,1,6,0,1,1,0,0,0,0,0
Precognition,9,2,5,0,1,1,0,0,0,0,0
Seduction,9,3,2,1,2,0,1,0,0,0,0
The Barrens,9,8,1,0,0,0,0,0,0,0,0
Threats,9,3,2,0,0,2,2,0,0,0,0
Tomb of Rameses III,9,6,2,0,1,0,0,0,0,0,0
Anarch Troublemaker,8,8,0,0,0,0,0,0,0,0,0
Delaying Tactics,8,2,6,0,0,0,0,0,0,0,0
Faceless Night,8,0,2,2,1,3,0,0,0,0,0
Fortitude,8,4,2,0,2,0,0,0,0,0,0
Immortal Grapple,8,0,2,2,0,0,3,1,0,0,0
Scouting Mission,8,3,1,0,0,4,0,0,0,0,0
Society Hunting Ground,8,4,4,0,0,0,0,0,0,0,0
Undead Strength,8,2,2,1,0,0,3,0,0,0,0
Uptown Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Acrobatics,7,1,2,2,2,0,0,0,0,0,0
Ancilla Empowerment,7,4,2,1,0,0,0,0,0,0,0
Art Museum,7,6,1,0,0,0,0,0,0,0,0
Dominate Kine,7,4,2,0,0,1,0,0,0,0,0
Dramatic Upheaval,7,5,2,0,0,0,0,0,0,0,0
Enchant Kindred,7,0,1,1,1,2,1,1,0,0,0
Humanitas,7,7,0,0,0,0,0,0,0,0,0
Kindred Restructure,7,4,3,0,0,0,0,0,0,0,0
Revelations,7,5,2,0,0,0,0,0,0,0,0
Sport Bike,7,3,4,0,0,0,0,0,0,0,0
Aching Beauty,6,1,3,1,0,0,1,0,0,0,0
Catatonic Fear,6,2,1,3,0,0,0,0,0,0,0
Cats' Guidance,6,0,2,1,0,0,3,0,0,0,0
Daring the Dawn,6,3,2,1,0,0,0,0,0,0,0
Disarm,6,0,2,2,2,0,0,0,0,0,0
Dodge,6,1,0,2,1,1,0,1,0,0,0
Domain Challenge,6,3,2,0,1,0,0,0,0,0,0
Fake Out,6,0,0,1,1,1,2,1,0,0,0
Legendary Vampire,6,5,1,0,0,0,0,0,0,0,0
Life Boon,6,6,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,6,5,1,0,0,0,0,0,0,0,0
Protected Resources,6,5,1,0,0,0,0,0,0,0,0
Pushing the Limit,6,1,1,2,1,1,0,0,0,0,0
Restoration,6,1,1,3,1,0,0,0,0,0,0
Sideslip,6,0,1,2,0,3,0,0,0,0,0
Superior Mettle,6,1,2,3,0,0,0,0,0,0,0
The Hungry Coyote,6,6,0,0,0,0,0,0,0,0,0
Torn Signpost,6,0,0,2,1,1,2,0,0,0,0
Ventrue Justicar,6,5,1,0,0,0,0,0,0,0,0
Ambush,5,2,3,0,0,0,0,0,0,0,0
Army of Rats,5,2,0,2,1,0,0,0,0,0,0
Asylum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Auspex,5,1,2,1,1,0,0,0,0,0,0
Behind You!,5,0,1,3,0,0,1,0,0,0,0
Blur,5,0,2,0,1,2,0,0,0,0,0
Bone Spur,5,0,2,2,0,0,1,0,0,0,0
Carrion Crows,5,0,1,0,0,3,1,0,0,0,0
Changeling Skin Mask,5,4,1,0,0,0,0,0,0,0,0
Decapitate,5,2,1,1,1,0,0,0,0,0,0
Earth Control,5,0,4,0,1,0,0,0,0,0,0
Elder Impersonation,5,0,3,1,1,0,0,0,0,0,0
Elder Intervention,5,3,0,1,1,0,0,0,0,0,0
Fists of Death,5,2,1,1,1,0,0,0,0,0,0
Haven Uncovered,5,1,3,0,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",5,3,2,0,0,0,0,0,0,0,0
Media Influence,5,2,2,0,1,0,0,0,0,0,0
Mind Rape,5,2,2,1,0,0,0,0,0,0,0
Political Hunting Ground,5,4,0,1,0,0,0,0,0,0,0
Political Stranglehold,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Pursuit,5,1,3,0,0,1,0,0,0,0,0
Rolling with the Punches,5,0,1,2,1,1,0,0,0,0,0
Sacrament of Carnage,5,4,0,0,1,0,0,0,0,0,0
Sengir Dagger,5,5,0,0,0,0,0,0,0,0,0
Shadow Play,5,0,0,0,1,1,3,0,0,0,0
Skin of Rock,5,3,2,0,0,0,0,0,0,0,0
The Embrace,5,0,1,2,1,0,1,0,0,0,0
The Sleeping Mind,5,2,1,0,1,1,0,0,0,0,0
Aid from Bats,4,0,1,0,2,0,0,1,0,0,0
Anarch Revolt,4,1,2,0,0,0,1,0,0,0,0
Arms of the Abyss,4,0,1,1,1,0,1,0,0,0,0
Aura Reading,4,0,2,1,0,1,0,0,0,0,0
Bribes,4,0,1,1,1,1,0,0,0,0,0
Carthage Remembered,4,2,2,0,0,0,0,0,0,0,0
Change of Target,4,0,3,0,0,0,1,0,0,0,0
Cryptic Rider,4,0,3,1,0,0,0,0,0,0,0
Day Operation,4,3,1,0,0,0,0,0,0,0,0
Deer Rifle,4,3,1,0,0,0,0,0,0,0,0
Elysian Fields,4,3,0,1,0,0,0,0,0,0,0
Far Mastery,4,3,1,0,0,0,0,0,0,0,0
Fear of Mekhet,4,4,0,0,0,0,0,0,0,0,0
Flash,4,0,2,0,0,1,1,0,0,0,0
Flesh of Marble,4,0,2,1,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,0,3,0,1,0,0,0,0,0
Homunculus,4,3,0,1,0,0,0,0,0,0,0
Indomitability,4,1,2,0,1,0,0,0,0,0,0
Laptop Computer,4,1,3,0,0,0,0,0,0,0,0
Marijava Ghoul,4,2,1,0,0,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",4,2,1,1,0,0,0,0,0,0,0
Protean,4,1,1,0,1,1,0,0,0,0,0
Pulse of the Canaille,4,3,0,1,0,0,0,0,0,0,0
Resilience,4,0,3,0,1,0,0,0,0,0,0
Revenant,4,1,2,1,0,0,0,0,0,0,0
Shroud of Night,4,0,0,2,1,1,0,0,0,0,0
Side Strike,4,1,2,0,1,0,0,0,0,0,0
Spying Mission,4,1,0,1,0,0,2,0,0,0,0
The Kiss of Ra,4,3,1,0,0,0,0,0,0,0,0
Thrown Gate,4,1,2,0,0,1,0,0,0,0,0
Trap,4,0,0,1,2,0,0,1,0,0,0
Unflinching Persistence,4,1,3,0,0,0,0,0,0,0,0
Arcane Library,3,0,3,0,0,0,0,0,0,0,0
Archon,3,1,2,0,0,0,0,0,0,0,0
Arson,3,2,1,0,0,0,0,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Autarkis Persecution,3,1,0,0,1,0,1,0,0,0,0
Blood of Acid,3,1,0,0,0,2,0,0,0,0,0
Cardinal Benediction,3,1,1,1,0,0,0,0,0,0,0
Changeling,3,0,0,0,0,3,0,0,0,0,0
Command of the Harpies,3,2,1,0,0,0,0,0,0,0,0
Dread Gaze,3,3,0,0,0,0,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Fame,3,3,0,0,0,0,0,0,0,0,0
Fast Reaction,3,1,1,0,0,1,0,0,0,0,0
Flak Jacket,3,2,1,0,0,0,0,0,0,0,0
Form of Mist,3,0,0,1,1,0,1,0,0,0,0
Graverobbing,3,2,1,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,0,2,1,0,0,0,0,0
Kindred Coercion,3,3,0,0,0,0,0,0,0,0,0
Legacy of Pander,3,0,0,0,0,1,2,0,0,0,0
Malkavian Prank,3,0,1,0,0,1,1,0,0,0,0
Mask of a Thousand Faces,3,2,1,0,0,0,0,0,0,0,0
Mind Numb,3,0,0,1,1,1,0,0,0,0,0
Mob Connections,3,3,0,0,0,0,0,0,0,0,0
Night Moves,3,0,0,0,0,0,1,2,0,0,0
Nosferatu Justicar,3,2,1,0,0,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Owl Companion,3,2,1,0,0,0,0,0,0,0,0
Potence,3,0,2,1,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Protect Thine Own,3,3,0,0,0,0,0,0,0,0,0
Pulled Fangs,3,2,0,0,1,0,0,0,0,0,0
Raven Spy,3,1,0,2,0,0,0,0,0,0,0
Scorn of Adonis,3,1,0,0,2,0,0,0,0,0,0
Shadow Body,3,0,0,0,0,3,0,0,0,0,0
Short-Term Investment,3,2,1,0,0,0,0,0,0,0,0
The Labyrinth,3,2,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,1,0,2,0,0,0,0,0,0,0
Thrown Sewer Lid,3,2,1,0,0,0,0,0,0,0,0
Toreador Grand Ball,3,3,0,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Vicissitude,3,0,3,0,0,0,0,0,0,0,0
War Ghoul,3,2,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
.44 Magnum,2,1,1,0,0,0,0,0,0,0,0
Academic Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Anarchist Uprising,2,1,0,0,1,0,0,0,0,0,0
Animalism,2,0,1,0,1,0,0,0,0,0,0
Ascendance,2,0,1,1,0,0,0,0,0,0,0
Breath of the Dragon,2,0,2,0,0,0,0,0,0,0,0
Burst of Sunlight,2,0,0,0,1,1,0,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Canine Horde,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,1,0,0,0,0,0,0,0,0
Celerity,2,1,1,0,0,0,0,0,0,0,0
Chantry,2,1,1,0,0,0,0,0,0,0,0
Charming Lobby,2,1,0,1,0,0,0,0,0,0,0
Closed Session,2,1,1,0,0,0,0,0,0,0,0
Coma,2,1,1,0,0,0,0,0,0,0,0
Computer Hacking,2,0,0,0,2,0,0,0,0,0,0
Confusion,2,0,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Dawn Operation,2,1,1,0,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,1,1,0,0,0,0,0,0,0,0
Drawing Out the Beast,2,0,0,0,0,2,0,0,0,0,0
Ecoterrorists,2,1,1,0,0,0,0,0,0,0,0
Elder Kindred Network,2,1,0,0,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Enchanted Marionette,2,1,1,0,0,0,0,0,0,0,0
Entombment,2,0,1,1,0,0,0,0,0,0,0
Eyes of Chaos,2,0,1,1,0,0,0,0,0,0,0
Eyes of the Night,2,0,0,0,0,2,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Form of Corruption,2,0,1,1,0,0,0,0,0,0,0
Fragment of the Book of Nod,2,1,1,0,0,0,0,0,0,0,0
Guard Dogs,2,1,1,0,0,0,0,0,0,0,0
Guardian Angel,2,2,0,0,0,0,0,0,0,0,0
Hidden Strength,2,0,1,1,0,0,0,0,0,0,0
IR Goggles,2,2,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",2,1,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,1,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Kindred Spirits,2,0,1,1,0,0,0,0,0,0,0
Legacy of Power,2,2,0,0,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",2,1,1,0,0,0,0,0,0,0,0
Madness Network,2,0,1,0,0,1,0,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Masochism,2,1,0,0,1,0,0,0,0,0,0
Murder of Crows,2,1,0,1,0,0,0,0,0,0,0
Opium Den,2,0,2,0,0,0,0,0,0,0,0
Oubliette,2,0,0,1,1,0,0,0,0,0,0
Pack Tactics,2,1,1,0,0,0,0,0,0,0,0
Pentex™ Subversion,2,1,1,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Power Structure,2,0,0,2,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Praxis Solomon,2,2,0,0,0,0,0,0,0,0,0
Propaganda,2,1,1,0,0,0,0,0,0,0,0
Psyche!,2,2,0,0,0,0,0,0,0,0,0
Pulling Strings,2,0,0,2,0,0,0,0,0,0,0
Rapid Change,2,0,2,0,0,0,0,0,0,0,0
Rapid Healing,2,1,0,0,0,0,1,0,0,0,0
Rat's Warning,2,1,0,0,0,1,0,0,0,0,0
Read Intentions,2,0,1,0,0,0,1,0,0,0,0
Rötschreck,2,0,0,1,1,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skin of Night,2,0,1,0,0,1,0,0,0,0,0
Slave Auction,2,1,1,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",2,1,0,1,0,0,0,0,0,0,0
Society of Leopold,2,0,2,0,0,0,0,0,0,0,0
Staredown,2,0,1,0,0,0,1,0,0,0,0
Strained Vitae Supply,2,1,0,1,0,0,0,0,0,0,0
Talbot's Chainsaw,2,0,2,0,0,0,0,0,0,0,0
Telepathic Vote Counting,2,1,1,0,0,0,0,0,0,0,0
Temptation,2,0,0,1,0,1,0,0,0,0,0
The Return to Innocence,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,0,1,0,0,1,0,0,0,0
Tier of Souls,2,1,0,1,0,0,0,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Vast Wealth,2,0,1,0,1,0,0,0,0,0,0
Ventrue Directorate Assembly,2,2,0,0,0,0,0,0,0,0,0
Zip Gun,2,1,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alamut,1,0,0,0,1,0,0,0,0,0,0
Antediluvian Awakening,1,1,0,0,0,0,0,0,0,0,0
Art Scam,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,0,0,1,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bonecraft,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Brujah Frenzy,1,1,0,0,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,0,1,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,1,0,0,0,0,0,0,0,0,0
Camarilla Threat,1,0,0,1,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,1,0,0,0,0,0,1,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clan Impersonation,1,1,0,0,0,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,1,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Cull the Herd,1,1,0,0,0,0,0,0,0,0,0
Cultivated Blood Shortage,1,1,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,1,1,0,0,0,0,0,0,0,0,0
Deal with the Devil,1,1,0,0,0,0,0,0,0,0,0
Dementation,1,0,1,0,0,0,0,0,0,0,0
Depravity,1,1,0,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Disguised Weapon,1,0,0,0,1,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Earth Meld,1,0,0,0,0,0,0,1,0,0,0
Eternal Vigilance,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Fire Dance,1,1,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Force of Will,1,0,1,0,0,0,0,0,0,0,0
Form of the Ghost,1,0,0,0,1,0,0,0,0,0,0
Game of Malkav,1,0,1,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Atavism,1,0,0,1,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Institution Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Intimidation,1,0,0,0,0,1,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Lightning Reflexes,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Lure of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Magic of the Smith,1,0,0,0,1,0,0,0,0,0,0
Malkavian Derangement: Paranoia,1,0,1,0,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,0,0,1,0,0,0,0,0,0,0
Marked Path,1,0,0,0,1,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Melange,1,0,1,0,0,0,0,0,0,0,0
Meld with the Land,1,0,0,0,1,0,0,0,0,0,0
Memory's Fading Glimpse,1,0,1,0,0,0,0,0,0,0,0
Metro Underground,1,1,0,0,0,0,0,0,0,0,0
Mind Tricks,1,1,0,0,0,0,0,0,0,0,0
Nephandus,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Obsession,1,1,0,0,0,0,0,0,0,0,0
Open Grate,1,0,0,0,1,0,0,0,0,0,0
Palla Grande,1,0,1,0,0,0,0,0,0,0,0
Peace Treaty,1,1,0,0,0,0,0,0,0,0,0
Plasmic Form,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Montreal,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,1,0,0,0,0,0
Primal Instincts,1,0,1,0,0,0,0,0,0,0,0
Psychic Veil,1,0,0,0,1,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,0,0,0,1,0,0,0,0,0,0
Rampage,1,0,0,0,1,0,0,0,0,0,0
Rapid Thought,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Regeneration,1,0,1,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Resplendent Protector,1,0,1,0,0,0,0,0,0,0,0
Revocation of Tyre,1,1,0,0,0,0,0,0,0,0,0
Rutor's Hand,1,0,0,1,0,0,0,0,0,0,0
Sacrifice,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,1,0,0,0,0,0,0,0,0
Scorpion Sting,1,0,1,0,0,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,1,0,0,0,0,0,0
Soul Gem of Etrius,1,1,0,0,0,0,0,0,0,0,0
Storage Annex,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,0,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Terror Frenzy,1,0,1,0,0,0,0,0,0,0,0
The Coven,1,1,0,0,0,0,0,0,0,0,0
The Deadliest Sin,1,0,1,0,0,0,0,0,0,0,0
The Path of Night,1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,0,1,0,0,0,0,0,0,0,0
Theft of Vitae,1,0,0,0,1,0,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,0,1,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,0,0,0,0,1,0,0,0,0,0
Vampiric Disease,1,0,1,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,1,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wolf Claws,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
