Usage of Library cards
Total decks: 453
Name,Occurances in 2009-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
On the Qui Vive,267,15,83,57,69,36,7,0,0,0,0
Pentex™ Subversion,242,184,50,6,2,0,0,0,0,0,0
Dreams of the Sphinx,224,64,103,40,15,2,0,0,0,0,0
Deflection,195,4,7,17,30,74,62,0,0,1,0
Giant's Blood,186,183,2,1,0,0,0,0,0,0,0
Vessel,172,18,70,31,36,15,2,0,0,0,0
Blood Doll,168,13,49,41,35,22,8,0,0,0,0
Conditioning,149,8,27,23,36,39,16,0,0,0,0
Govern the Unaligned,146,0,8,6,4,41,59,26,2,0,0
Telepathic Misdirection,131,15,14,22,24,40,15,1,0,0,0
Delaying Tactics,127,21,74,25,5,1,1,0,0,0,0
Direct Intervention,127,82,38,7,0,0,0,0,0,0,0
Lost in Crowds,110,6,16,22,28,29,9,0,0,0,0
Carlton Van Wyk,106,102,4,0,0,0,0,0,0,0,0
Information Highway,102,43,36,12,10,1,0,0,0,0,0
Villein,102,6,16,16,19,29,16,0,0,0,0
Heart of Nizchetus,100,93,3,1,1,2,0,0,0,0,0
Powerbase: Montreal,100,93,7,0,0,0,0,0,0,0,0
Taste of Vitae,98,8,19,19,17,27,7,1,0,0,0
Wake with Evening's Freshness,98,11,35,21,15,13,3,0,0,0,0
Ivory Bow,93,91,2,0,0,0,0,0,0,0,0
Wash,92,42,37,10,2,1,0,0,0,0,0
Faceless Night,90,9,25,32,18,5,1,0,0,0,0
Kine Resources Contested,90,8,8,11,15,25,18,5,0,0,0
Freak Drive,87,1,11,7,18,28,17,4,0,0,1
Jake Washington,86,62,15,1,7,1,0,0,0,0,0
Fame,85,49,34,2,0,0,0,0,0,0,0
Elder Impersonation,84,8,33,20,16,7,0,0,0,0,0
Eyes of Argus,84,3,16,19,20,14,11,1,0,0,0
Majesty,82,2,7,7,17,28,20,1,0,0,0
Swallowed by the Night,81,7,22,21,21,8,2,0,0,0,0
Cloak the Gathering,79,14,21,18,14,10,2,0,0,0,0
"Aranthebes, The Immortal",77,76,0,1,0,0,0,0,0,0,0
Archon Investigation,77,62,14,1,0,0,0,0,0,0,0
Entrancement,77,26,29,9,12,0,1,0,0,0,0
Parity Shift,77,6,19,5,18,21,8,0,0,0,0
My Enemy's Enemy,76,26,25,12,9,4,0,0,0,0,0
Bowl of Convergence,73,71,2,0,0,0,0,0,0,0,0
Anarch Troublemaker,72,45,26,1,0,0,0,0,0,0,0
Forced Awakening,68,4,14,19,8,15,8,0,0,0,0
Second Tradition: Domain,67,3,10,1,5,20,22,6,0,0,0
The Rack,67,62,5,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",66,45,19,2,0,0,0,0,0,0,0
Bonding,66,8,23,6,19,6,4,0,0,0,0
Foreshadowing Destruction,65,16,31,8,7,2,1,0,0,0,0
Voter Captivation,65,1,7,14,14,15,13,1,0,0,0
Seduction,64,2,12,12,20,12,6,0,0,0,0
Perfectionist,63,21,33,8,1,0,0,0,0,0,0
Ashur Tablets,61,0,0,2,3,31,19,5,1,0,0
The Barrens,60,60,0,0,0,0,0,0,0,0,0
The Unmasking,60,33,23,4,0,0,0,0,0,0,0
Eagle's Sight,59,2,20,11,11,10,5,0,0,0,0
Spying Mission,59,17,14,15,5,7,1,0,0,0,0
Sudden Reversal,59,31,18,5,3,2,0,0,0,0,0
The Parthenon,59,20,19,7,6,7,0,0,0,0,0
Banishment,57,28,18,8,3,0,0,0,0,0,0
Monastery of Shadows,56,56,0,0,0,0,0,0,0,0,0
Rolling with the Punches,56,3,20,9,16,4,4,0,0,0,0
The Coven,56,52,4,0,0,0,0,0,0,0,0
Enhanced Senses,55,7,28,9,7,3,1,0,0,0,0
"Smiling Jack, The Anarch",53,28,19,4,2,0,0,0,0,0,0
Ancient Influence,52,52,0,0,0,0,0,0,0,0,0
Carrion Crows,52,0,1,1,2,10,37,1,0,0,0
Enkil Cog,52,37,11,3,1,0,0,0,0,0,0
Reins of Power,52,52,0,0,0,0,0,0,0,0,0
Misdirection,50,33,15,1,1,0,0,0,0,0,0
Mr. Winthrop,49,49,0,0,0,0,0,0,0,0,0
Political Stranglehold,49,49,0,0,0,0,0,0,0,0,0
Secure Haven,49,43,2,4,0,0,0,0,0,0,0
Veil the Legions,49,8,20,7,9,4,1,0,0,0,0
Golconda: Inner Peace,47,30,13,4,0,0,0,0,0,0,0
Dragonbound,45,44,1,0,0,0,0,0,0,0,0
Raven Spy,45,4,10,8,8,11,3,1,0,0,0
Cats' Guidance,43,1,13,5,17,5,2,0,0,0,0
Scourge of the Enochians,43,43,0,0,0,0,0,0,0,0,0
Target Vitals,43,2,9,4,9,13,6,0,0,0,0
.44 Magnum,42,16,7,4,3,6,6,0,0,0,0
Ancilla Empowerment,42,40,2,0,0,0,0,0,0,0,0
Daring the Dawn,42,8,16,7,7,1,3,0,0,0,0
Dark Influences,42,41,1,0,0,0,0,0,0,0,0
Forgotten Labyrinth,42,5,13,9,8,7,0,0,0,0,0
Mylan Horseed,42,41,1,0,0,0,0,0,0,0,0
Neonate Breach,42,25,14,3,0,0,0,0,0,0,0
Canine Horde,40,15,22,3,0,0,0,0,0,0,0
KRCG News Radio,40,40,0,0,0,0,0,0,0,0,0
Mirror Walk,40,3,12,3,7,5,10,0,0,0,0
Minion Tap,38,2,5,8,11,4,7,1,0,0,0
Abbot,37,19,11,5,2,0,0,0,0,0,0
Perfect Paragon,37,7,21,3,6,0,0,0,0,0,0
Deep Song,36,4,5,3,2,4,12,6,0,0,0
Fortschritt Library,36,34,2,0,0,0,0,0,0,0,0
Zillah's Valley,36,0,9,4,6,14,3,0,0,0,0
Bum's Rush,35,4,8,3,3,7,6,2,2,0,0
Immortal Grapple,35,0,1,1,3,11,16,3,0,0,0
WMRH Talk Radio,35,35,0,0,0,0,0,0,0,0,0
Weighted Walking Stick,35,0,8,3,10,14,0,0,0,0,0
Anarchist Uprising,34,32,2,0,0,0,0,0,0,0,0
Redirection,34,10,11,7,4,2,0,0,0,0,0
Camera Phone,33,13,12,2,1,4,1,0,0,0,0
"Heidelberg Castle, Germany",33,18,9,3,3,0,0,0,0,0,0
Ossian,33,32,1,0,0,0,0,0,0,0,0
Aire of Elation,32,6,14,3,5,0,4,0,0,0,0
Sniper Rifle,32,22,8,1,1,0,0,0,0,0,0
Change of Target,31,2,12,4,6,6,1,0,0,0,0
Pursuit,31,0,3,1,5,15,6,1,0,0,0
Scouting Mission,31,6,11,5,6,3,0,0,0,0,0
Enchant Kindred,30,1,5,4,7,11,2,0,0,0,0
Haven Uncovered,30,10,12,5,2,1,0,0,0,0,0
Army of Rats,29,21,8,0,0,0,0,0,0,0,0
Bewitching Oration,29,2,8,6,5,6,2,0,0,0,0
Conservative Agitation,29,8,7,5,5,4,0,0,0,0,0
Domain Challenge,29,24,4,1,0,0,0,0,0,0,0
Life in the City,29,5,8,4,6,3,2,1,0,0,0
Narrow Minds,29,27,1,1,0,0,0,0,0,0,0
Precognition,29,6,10,10,3,0,0,0,0,0,0
Aid from Bats,28,0,2,0,0,5,9,11,0,1,0
"J. S. Simmons, Esq.",28,28,0,0,0,0,0,0,0,0,0
Leather Jacket,28,8,15,2,2,1,0,0,0,0,0
Metro Underground,28,27,1,0,0,0,0,0,0,0,0
Murmur of the False Will,28,1,11,7,4,3,2,0,0,0,0
Obedience,28,1,5,3,3,5,8,3,0,0,0
The Uncoiling,28,25,3,0,0,0,0,0,0,0,0
Concealed Weapon,27,1,2,2,5,7,9,1,0,0,0
Into Thin Air,27,17,4,1,5,0,0,0,0,0,0
Soak,27,3,9,5,2,8,0,0,0,0,0
Ventrue Headquarters,27,25,2,0,0,0,0,0,0,0,0
Consanguineous Boon,26,2,7,3,4,4,6,0,0,0,0
Liquidation,26,0,2,4,8,6,6,0,0,0,0
Sense the Savage Way,26,2,5,6,4,6,3,0,0,0,0
Wider View,26,14,7,4,1,0,0,0,0,0,0
Hidden Strength,25,3,4,4,5,6,3,0,0,0,0
Skin of Steel,25,7,6,3,6,3,0,0,0,0,0
Channel 10,24,24,0,0,0,0,0,0,0,0,0
Creepshow Casino,24,24,0,0,0,0,0,0,0,0,0
Far Mastery,24,19,5,0,0,0,0,0,0,0,0
Forced March,24,0,2,2,5,9,6,0,0,0,0
Graverobbing,24,17,3,1,0,3,0,0,0,0,0
Magic of the Smith,24,1,8,6,6,3,0,0,0,0,0
Shadow Play,24,0,2,2,8,7,5,0,0,0,0
Spirit's Touch,24,4,7,9,4,0,0,0,0,0,0
Tension in the Ranks,24,23,1,0,0,0,0,0,0,0,0
Vagabond Mystic,24,20,4,0,0,0,0,0,0,0,0
Approximation of Loyalty,23,11,11,0,1,0,0,0,0,0,0
Awe,23,4,11,4,2,1,1,0,0,0,0
Call of the Hungry Dead,23,1,1,3,1,9,8,0,0,0,0
Blur,22,1,4,3,8,4,2,0,0,0,0
Dominate Kine,22,16,6,0,0,0,0,0,0,0,0
Gregory Winter,22,21,1,0,0,0,0,0,0,0,0
Indomitability,22,0,5,7,2,5,0,1,2,0,0
Kindred Spirits,22,0,0,1,2,1,5,9,2,1,1
Resist Earth's Grasp,22,0,7,6,2,4,3,0,0,0,0
Tasha Morgan,22,22,0,0,0,0,0,0,0,0,0
Torn Signpost,22,1,1,1,2,3,12,2,0,0,0
Corporate Hunting Ground,21,19,2,0,0,0,0,0,0,0,0
Earth Meld,21,1,3,1,3,4,4,2,3,0,0
Effective Management,21,5,6,4,4,2,0,0,0,0,0
Psyche!,21,0,5,1,1,4,10,0,0,0,0
Spectral Divination,21,0,1,3,5,9,3,0,0,0,0
Threats,21,5,5,4,4,1,2,0,0,0,0
Disputed Territory,20,17,3,0,0,0,0,0,0,0,0
Dominate,20,9,8,2,0,0,1,0,0,0,0
Force of Personality,20,2,10,4,2,1,1,0,0,0,0
Papillon,20,20,0,0,0,0,0,0,0,0,0
Ponticulus,20,18,2,0,0,0,0,0,0,0,0
Superior Mettle,20,5,4,6,4,1,0,0,0,0,0
Temptation of Greater Power,20,20,0,0,0,0,0,0,0,0,0
Claws of the Dead,19,0,3,5,6,2,2,1,0,0,0
Fortitude,19,7,9,1,1,1,0,0,0,0,0
Poison Pill,19,9,7,2,1,0,0,0,0,0,0
Rutor's Hand,19,6,8,3,2,0,0,0,0,0,0
Sport Bike,19,12,6,1,0,0,0,0,0,0,0
Theft of Vitae,19,0,0,0,2,6,9,2,0,0,0
Trap,19,2,2,4,2,3,6,0,0,0,0
Tribute to the Master,19,3,5,1,4,5,1,0,0,0,0
Confusion,18,0,3,2,2,2,7,0,1,1,0
Form of Mist,18,0,3,1,4,7,3,0,0,0,0
Harass,18,1,9,5,1,1,1,0,0,0,0
Heart of the City,18,6,11,0,1,0,0,0,0,0,0
Heroic Might,18,10,4,2,1,1,0,0,0,0,0
Mind Numb,18,0,11,3,0,3,1,0,0,0,0
Nephandus,18,3,3,1,2,2,6,1,0,0,0
Shroud of Absence,18,1,6,2,8,1,0,0,0,0,0
Sideslip,18,0,3,6,5,3,1,0,0,0,0
Domain of Evernight,17,4,6,1,2,0,2,2,0,0,0
Guard Dogs,17,12,2,1,2,0,0,0,0,0,0
Guardian Angel,17,14,3,0,0,0,0,0,0,0,0
Preternatural Strength,17,8,8,0,1,0,0,0,0,0,0
Procurer,17,6,8,1,0,2,0,0,0,0,0
Shroud of Night,17,1,3,4,5,3,1,0,0,0,0
Art Museum,16,10,5,1,0,0,0,0,0,0,0
Blind Spot,16,13,2,0,1,0,0,0,0,0,0
Eyes of Chaos,16,2,4,0,3,2,3,2,0,0,0
FBI Special Affairs Division,16,15,1,0,0,0,0,0,0,0,0
Rötschreck,16,6,6,2,1,1,0,0,0,0,0
Second Sight,16,1,1,0,2,9,3,0,0,0,0
Strike with Conviction,16,1,1,0,2,7,5,0,0,0,0
The Erciyes Fragments,16,16,0,0,0,0,0,0,0,0,0
Arcane Library,15,10,5,0,0,0,0,0,0,0,0
Aura Reading,15,0,12,2,0,1,0,0,0,0,0
Command of the Beast,15,3,3,3,3,2,1,0,0,0,0
Earth Control,15,2,0,1,5,6,1,0,0,0,0
Fear of Mekhet,15,15,0,0,0,0,0,0,0,0,0
Flash,15,0,3,6,2,2,2,0,0,0,0
Glancing Blow,15,2,3,4,2,3,1,0,0,0,0
Public Trust,15,1,3,3,1,4,2,0,1,0,0
React with Conviction,15,1,0,0,5,6,3,0,0,0,0
Staredown,15,2,5,4,1,1,2,0,0,0,0
The Labyrinth,15,12,3,0,0,0,0,0,0,0,0
The Slow Withering,15,15,0,0,0,0,0,0,0,0,0
Angel of Berlin,14,0,3,1,3,6,1,0,0,0,0
Dodge,14,2,1,3,5,3,0,0,0,0,0
Fourth Tradition: The Accounting,14,2,6,1,1,4,0,0,0,0,0
Fragment of the Book of Nod,14,13,1,0,0,0,0,0,0,0,0
Helicopter,14,12,2,0,0,0,0,0,0,0,0
Legal Manipulations,14,2,5,4,1,2,0,0,0,0,0
Rego Motum,14,0,5,2,6,1,0,0,0,0,0
Scalpel Tongue,14,0,6,5,2,1,0,0,0,0,0
Spiritual Intervention,14,0,1,0,2,6,5,0,0,0,0
Sudario Refraction,14,0,3,4,2,5,0,0,0,0,0
Telepathic Counter,14,1,7,5,0,1,0,0,0,0,0
The Church of Vindicated Faith,14,7,7,0,0,0,0,0,0,0,0
The Crusader Sword,14,12,2,0,0,0,0,0,0,0,0
The Embrace,14,1,0,0,3,6,3,0,1,0,0
The Hungry Coyote,14,10,2,2,0,0,0,0,0,0,0
The Kiss of Ra,14,7,7,0,0,0,0,0,0,0,0
Tye Cooper,14,12,2,0,0,0,0,0,0,0,0
Alastor,13,4,3,1,1,4,0,0,0,0,0
Apportation,13,0,1,0,2,1,9,0,0,0,0
Chantry,13,12,1,0,0,0,0,0,0,0,0
Charisma,13,7,4,2,0,0,0,0,0,0,0
Deny,13,1,4,5,1,1,1,0,0,0,0
Elysian Fields,13,11,2,0,0,0,0,0,0,0,0
Frontal Assault,13,10,3,0,0,0,0,0,0,0,0
Intimidation,13,2,7,0,2,1,1,0,0,0,0
Madness Network,13,0,3,5,3,1,1,0,0,0,0
Muddled Vampire Hunter,13,12,1,0,0,0,0,0,0,0,0
No Trace,13,5,1,5,1,0,1,0,0,0,0
Nocturn,13,0,0,0,1,0,9,2,0,1,0
Palatial Estate,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,13,13,0,0,0,0,0,0,0,0,0
The Call,13,2,5,1,5,0,0,0,0,0,0
Anarch Revolt,12,2,3,3,1,3,0,0,0,0,0
Animalism,12,1,5,5,0,1,0,0,0,0,0
Confusion of the Eye,12,5,5,1,1,0,0,0,0,0,0
Disarm,12,0,7,3,2,0,0,0,0,0,0
Fast Hands,12,11,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,12,7,2,2,0,0,1,0,0,0,0
Homunculus,12,6,4,0,0,2,0,0,0,0,0
"Mbare Market, Harare",12,11,1,0,0,0,0,0,0,0,0
Mind Rape,12,2,2,2,1,2,3,0,0,0,0
Nightmares upon Nightmares,12,12,0,0,0,0,0,0,0,0,0
Obfuscate,12,6,3,1,2,0,0,0,0,0,0
Pack Alpha,12,0,5,1,3,3,0,0,0,0,0
Powerbase: Madrid,12,12,0,0,0,0,0,0,0,0,0
Pulled Fangs,12,2,6,2,0,2,0,0,0,0,0
Pulse of the Canaille,12,6,5,1,0,0,0,0,0,0,0
Rat's Warning,12,10,1,0,0,1,0,0,0,0,0
Telepathic Vote Counting,12,1,6,3,2,0,0,0,0,0,0
Tenebrous Form,12,2,6,2,1,1,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Touch of Clarity,12,4,3,3,2,0,0,0,0,0,0
Vigilance,12,1,0,2,3,6,0,0,0,0,0
"Wall Street Night, Financial Newspaper",12,12,0,0,0,0,0,0,0,0,0
War Ghoul,12,2,3,0,1,2,4,0,0,0,0
Ambush,11,4,5,1,1,0,0,0,0,0,0
Blood Weakens,11,11,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,11,10,1,0,0,0,0,0,0,0,0
Dummy Corporation,11,8,2,1,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,11,4,4,1,0,2,0,0,0,0,0
Enticement,11,3,1,1,3,3,0,0,0,0,0
Fake Out,11,1,3,3,1,3,0,0,0,0,0
Flesh of Marble,11,0,2,4,3,0,2,0,0,0,0
Kevlar Vest,11,9,1,0,1,0,0,0,0,0,0
Leverage,11,3,5,2,1,0,0,0,0,0,0
Morgue Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Murder of Crows,11,6,3,0,1,1,0,0,0,0,0
Nose of the Hound,11,1,8,0,2,0,0,0,0,0,0
Rejuvenate,11,2,5,3,0,1,0,0,0,0,0
Shadow Body,11,1,6,3,1,0,0,0,0,0,0
The Path of Night,11,3,4,0,2,2,0,0,0,0,0
Unflinching Persistence,11,0,6,3,1,0,1,0,0,0,0
Visit from the Capuchin,11,7,2,2,0,0,0,0,0,0,0
Warsaw Station,11,3,8,0,0,0,0,0,0,0,0
Ancestor Spirit,10,10,0,0,0,0,0,0,0,0,0
Blanket of Night,10,4,5,1,0,0,0,0,0,0,0
Celerity,10,3,4,2,0,1,0,0,0,0,0
Champion,10,2,7,1,0,0,0,0,0,0,0
Computer Hacking,10,2,0,1,1,2,4,0,0,0,0
Constant Revolution,10,6,3,1,0,0,0,0,0,0,0
Dis Pater,10,8,2,0,0,0,0,0,0,0,0
Discern,10,1,2,3,4,0,0,0,0,0,0
Ecoterrorists,10,4,5,1,0,0,0,0,0,0,0
IR Goggles,10,9,0,1,0,0,0,0,0,0,0
"Leonardo, Mortician",10,9,1,0,0,0,0,0,0,0,0
Monster,10,6,4,0,0,0,0,0,0,0,0
New Carthage,10,5,5,0,0,0,0,0,0,0,0
Owl Companion,10,9,1,0,0,0,0,0,0,0,0
Powerbase: Chicago,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,10,8,2,0,0,0,0,0,0,0,0
Storage Annex,10,2,2,0,2,2,2,0,0,0,0
Telepathic Tracking,10,0,3,1,3,2,1,0,0,0,0
University Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Young Bloods,10,10,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,9,8,1,0,0,0,0,0,0,0,0
Assault Rifle,9,3,2,3,1,0,0,0,0,0,0
Breath of the Dragon,9,1,2,2,0,1,3,0,0,0,0
Changeling,9,1,0,0,3,5,0,0,0,0,0
Chiropteran Marauder,9,0,1,0,0,2,4,2,0,0,0
Crocodile's Tongue,9,0,4,2,1,1,0,1,0,0,0
Determine,9,0,3,1,2,3,0,0,0,0,0
Drawing Out the Beast,9,0,2,0,3,2,2,0,0,0,0
Elder Library,9,9,0,0,0,0,0,0,0,0,0
Flak Jacket,9,3,5,0,1,0,0,0,0,0,0
Form of Corruption,9,6,3,0,0,0,0,0,0,0,0
Grooming the Protégé,9,2,1,2,2,2,0,0,0,0,0
Hostile Takeover,9,4,4,1,0,0,0,0,0,0,0
House of Sorrow,9,9,0,0,0,0,0,0,0,0,0
Legendary Vampire,9,7,0,1,0,1,0,0,0,0,0
Library Hunting Ground,9,7,2,0,0,0,0,0,0,0,0
Lilith's Blessing,9,4,4,0,1,0,0,0,0,0,0
Mob Connections,9,9,0,0,0,0,0,0,0,0,0
Quicken Sight,9,0,3,1,3,2,0,0,0,0,0
Side Strike,9,0,2,3,3,1,0,0,0,0,0
Specialization,9,6,3,0,0,0,0,0,0,0,0
Stone Travel,9,1,0,1,2,5,0,0,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
The Sargon Fragment,9,8,1,0,0,0,0,0,0,0,0
Toreador Grand Ball,9,0,0,1,3,1,4,0,0,0,0
Two Wrongs,9,7,2,0,0,0,0,0,0,0,0
Unleash Hell's Fury,9,5,3,1,0,0,0,0,0,0,0
Uptown Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Aura Absorption,8,0,0,3,4,1,0,0,0,0,0
Black Forest Base,8,8,0,0,0,0,0,0,0,0,0
Blithe Acceptance,8,2,3,3,0,0,0,0,0,0,0
Disguised Weapon,8,2,3,1,1,1,0,0,0,0,0
Fae Contortion,8,0,1,1,3,1,2,0,0,0,0
Jackie Therman,8,8,0,0,0,0,0,0,0,0,0
Justicar Retribution,8,8,0,0,0,0,0,0,0,0,0
Laptop Computer,8,5,2,1,0,0,0,0,0,0,0
Lost in Translation,8,1,6,1,0,0,0,0,0,0,0
Madman's Quill,8,3,2,1,1,1,0,0,0,0,0
Melange,8,3,3,1,1,0,0,0,0,0,0
No Secrets From the Magaji,8,2,1,0,3,2,0,0,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,8,8,0,0,0,0,0,0,0,0,0
Protected Resources,8,7,0,1,0,0,0,0,0,0,0
Resilience,8,1,2,1,3,1,0,0,0,0,0
Restoration,8,0,4,2,1,0,1,0,0,0,0
Restricted Vitae,8,8,0,0,0,0,0,0,0,0,0
Seal of Veddartha,8,8,0,0,0,0,0,0,0,0,0
Seattle Committee,8,4,3,1,0,0,0,0,0,0,0
Slaughtering the Herd,8,2,4,1,0,1,0,0,0,0,0
Slum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Strange Day,8,8,0,0,0,0,0,0,0,0,0
Temptation,8,1,1,0,1,1,1,3,0,0,0
Terror Frenzy,8,1,6,1,0,0,0,0,0,0,0
Treasured Samadji,8,7,1,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,8,0,2,0,2,2,2,0,0,0,0
Twilight Camp,8,5,3,0,0,0,0,0,0,0,0
Veil of Darkness,8,7,1,0,0,0,0,0,0,0,0
Waste Management Operation,8,8,0,0,0,0,0,0,0,0,0
Well-Marked,8,4,2,2,0,0,0,0,0,0,0
Wendell Delburton,8,8,0,0,0,0,0,0,0,0,0
Yawp Court,8,8,0,0,0,0,0,0,0,0,0
Zaire River Ferry,8,8,0,0,0,0,0,0,0,0,0
Anarch Railroad,7,7,0,0,0,0,0,0,0,0,0
Arson,7,4,3,0,0,0,0,0,0,0,0
Cardinal Benediction,7,0,4,1,2,0,0,0,0,0,0
Demonstration,7,7,0,0,0,0,0,0,0,0,0
Ephor,7,7,0,0,0,0,0,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Impundulu,7,7,0,0,0,0,0,0,0,0,0
Iron Glare,7,1,1,1,1,3,0,0,0,0,0
Last Stand,7,7,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",7,6,1,0,0,0,0,0,0,0,0
Mirror Image,7,0,1,3,0,1,2,0,0,0,0
NRA PAC,7,6,1,0,0,0,0,0,0,0,0
Not to Be,7,6,1,0,0,0,0,0,0,0,0
Opium Den,7,7,0,0,0,0,0,0,0,0,0
Oubliette,7,3,2,1,0,1,0,0,0,0,0
Presence,7,3,3,0,1,0,0,0,0,0,0
Protean,7,1,2,1,2,1,0,0,0,0,0
Recalled to the Founder,7,6,0,1,0,0,0,0,0,0,0
Renegade Garou,7,2,0,2,0,2,1,0,0,0,0
Restructure,7,3,4,0,0,0,0,0,0,0,0
Revenant,7,0,2,1,2,2,0,0,0,0,0
Rumors of Gehenna,7,6,1,0,0,0,0,0,0,0,0
Shambling Hordes,7,0,1,0,0,1,0,4,1,0,0
Song of Pan,7,0,1,4,1,1,0,0,0,0,0
Talbot's Chainsaw,7,5,1,0,1,0,0,0,0,0,0
The Anarch Free Press,7,7,0,0,0,0,0,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
The Sleeping Mind,7,2,2,1,0,2,0,0,0,0,0
Thirst,7,7,0,0,0,0,0,0,0,0,0
Thrown Gate,7,0,0,1,0,1,2,3,0,0,0
Uncontrolled Impulse,7,2,0,2,1,1,1,0,0,0,0
Walk of Flame,7,1,5,1,0,0,0,0,0,0,0
Zip Gun,7,2,2,1,2,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,5,1,0,0,0,0,0,0,0,0
Arms of the Abyss,6,0,5,1,0,0,0,0,0,0,0
Art Scam,6,0,1,0,2,0,2,1,0,0,0
Asylum Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Bleeding the Vine,6,6,0,0,0,0,0,0,0,0,0
Blood Trade,6,6,0,0,0,0,0,0,0,0,0
Boxed In,6,0,5,0,0,1,0,0,0,0,0
Corpse Balloon,6,3,2,0,1,0,0,0,0,0,0
Draba,6,0,0,2,2,1,1,0,0,0,0
Elysium: The Palace of Versailles,6,6,0,0,0,0,0,0,0,0,0
Eternal Vigilance,6,3,1,2,0,0,0,0,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Falcon's Eye,6,0,1,1,3,1,0,0,0,0,0
From a Sinking Ship,6,6,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Gremlins,6,1,2,1,0,0,2,0,0,0,0
Honor the Elders,6,0,5,0,0,1,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,1,4,1,0,0,0
Mental Maze,6,1,2,0,2,1,0,0,0,0,0
Old Friends,6,2,4,0,0,0,0,0,0,0,0
Palla Grande,6,0,1,1,3,1,0,0,0,0,0
Perfect Clarity,6,3,1,1,1,0,0,0,0,0,0
Plasmic Form,6,0,0,0,3,3,0,0,0,0,0
Power of One,6,1,0,1,1,1,1,1,0,0,0
Predator's Communion,6,1,0,2,0,2,1,0,0,0,0
Raking Talons,6,0,0,0,0,0,3,3,0,0,0
Rapid Change,6,0,3,2,1,0,0,0,0,0,0
Read the Winds,6,0,0,4,0,2,0,0,0,0,0
Reckless Agitation,6,2,2,0,1,0,1,0,0,0,0
Reinforcements,6,2,3,1,0,0,0,0,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
Sensory Deprivation,6,1,1,1,0,1,2,0,0,0,0
Shaman,6,6,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,6,5,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,6,2,3,0,0,1,0,0,0,0,0
Society of Leopold,6,6,0,0,0,0,0,0,0,0,0
Speak with Spirits,6,0,0,0,0,1,4,1,0,0,0
Swiftness of the Stag,6,0,0,0,0,0,5,1,0,0,0
"The Ankara Citadel, Turkey",6,6,0,0,0,0,0,0,0,0,0
Therbold Realty,6,6,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,6,1,3,0,0,1,1,0,0,0,0
Undue Influence,6,0,0,0,0,1,0,3,1,1,0
Veneficti,6,6,0,0,0,0,0,0,0,0,0
AK-47,5,3,2,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Acquired Ventrue Assets,5,0,2,1,2,0,0,0,0,0,0
Anathema,5,1,1,1,0,2,0,0,0,0,0
Blessing of Chaos,5,4,1,0,0,0,0,0,0,0,0
Blood Fury,5,0,1,1,2,1,0,0,0,0,0
Break the Code,5,5,0,0,0,0,0,0,0,0,0
Burning Wrath,5,1,1,3,0,0,0,0,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Charismatic Aura,5,0,2,0,3,0,0,0,0,0,0
Conceal,5,5,0,0,0,0,0,0,0,0,0
Crawling Chamber,5,0,2,0,0,2,0,1,0,0,0
Cryptic Rider,5,0,4,0,0,1,0,0,0,0,0
Deer Rifle,5,3,1,1,0,0,0,0,0,0,0
Dementation,5,3,1,0,0,1,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,5,0,2,0,1,0,1,1,0,0,0
