Usage of Library cards
Total decks: 179
Name,Occurances in 2019-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Dreams of the Sphinx,119,43,59,11,5,1,0,0,0,0,0
Pentex™ Subversion,111,87,23,1,0,0,0,0,0,0,0
On the Qui Vive,103,9,33,23,23,14,1,0,0,0,0
Villein,95,4,17,11,14,39,10,0,0,0,0
Giant's Blood,87,87,0,0,0,0,0,0,0,0,0
Wider View,73,47,24,2,0,0,0,0,0,0,0
Information Highway,70,28,27,14,0,1,0,0,0,0,0
Vessel,63,8,21,14,14,6,0,0,0,0,0
Delaying Tactics,60,20,32,4,3,1,0,0,0,0,0
Deflection,59,0,9,2,11,22,15,0,0,0,0
Direct Intervention,59,49,10,0,0,0,0,0,0,0,0
Telepathic Misdirection,58,2,3,2,10,31,10,0,0,0,0
Carlton Van Wyk,52,50,2,0,0,0,0,0,0,0,0
Eyes of Argus,52,1,6,6,5,23,9,2,0,0,0
Powerbase: Montreal,50,47,3,0,0,0,0,0,0,0,0
Jake Washington,48,42,2,2,0,2,0,0,0,0,0
Monastery of Shadows,48,46,2,0,0,0,0,0,0,0,0
Enkil Cog,46,26,14,6,0,0,0,0,0,0,0
Elder Impersonation,45,3,18,10,13,1,0,0,0,0,0
Faceless Night,44,10,19,11,3,1,0,0,0,0,0
Heart of Nizchetus,44,37,6,1,0,0,0,0,0,0,0
Conditioning,43,9,8,8,6,11,1,0,0,0,0
Govern the Unaligned,43,0,1,4,4,5,16,12,1,0,0
Lost in Crowds,42,0,9,6,17,9,1,0,0,0,0
Archon Investigation,41,33,8,0,0,0,0,0,0,0,0
The Coven,41,40,1,0,0,0,0,0,0,0,0
The Parthenon,41,7,16,8,3,6,1,0,0,0,0
Entrancement,40,7,18,10,4,1,0,0,0,0,0
Ashur Tablets,38,0,0,0,1,6,10,16,4,0,1
Freak Drive,38,3,3,8,4,11,6,3,0,0,0
Perfectionist,38,14,19,5,0,0,0,0,0,0,0
The Unmasking,37,17,14,6,0,0,0,0,0,0,0
Kine Resources Contested,36,2,4,3,7,9,11,0,0,0,0
My Enemy's Enemy,36,7,12,11,5,1,0,0,0,0,0
Majesty,35,0,4,8,8,6,9,0,0,0,0
Banishment,34,12,17,2,2,1,0,0,0,0,0
Swallowed by the Night,34,9,10,10,2,3,0,0,0,0,0
Taste of Vitae,34,0,4,5,11,13,1,0,0,0,0
Bowl of Convergence,33,30,3,0,0,0,0,0,0,0,0
Liquidation,32,0,5,3,4,5,14,1,0,0,0
Zillah's Valley,32,2,1,5,4,11,8,0,1,0,0
Target Vitals,31,2,4,7,6,11,1,0,0,0,0
Fame,29,22,7,0,0,0,0,0,0,0,0
Parity Shift,29,6,6,3,5,6,2,1,0,0,0
Anarchist Uprising,28,25,3,0,0,0,0,0,0,0,0
The Rack,27,24,3,0,0,0,0,0,0,0,0
Scourge of the Enochians,26,26,0,0,0,0,0,0,0,0,0
Cloak the Gathering,25,9,10,1,3,1,1,0,0,0,0
Eagle's Sight,25,3,10,4,3,4,1,0,0,0,0
Wash,25,13,11,0,1,0,0,0,0,0,0
Forgotten Labyrinth,24,0,9,4,5,6,0,0,0,0,0
Reins of Power,23,23,0,0,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",23,17,5,1,0,0,0,0,0,0,0
Ivory Bow,22,22,0,0,0,0,0,0,0,0,0
Spying Mission,22,10,11,0,0,1,0,0,0,0,0
Unleash Hell's Fury,22,3,14,5,0,0,0,0,0,0,0
Bonding,21,4,6,1,5,5,0,0,0,0,0
Golconda: Inner Peace,21,15,6,0,0,0,0,0,0,0,0
Anarch Troublemaker,20,15,5,0,0,0,0,0,0,0,0
Call of the Hungry Dead,20,0,3,5,5,4,3,0,0,0,0
Voter Captivation,20,0,4,2,3,8,3,0,0,0,0
Ancient Influence,19,19,0,0,0,0,0,0,0,0,0
Ancilla Empowerment,19,15,4,0,0,0,0,0,0,0,0
"Aranthebes, The Immortal",19,19,0,0,0,0,0,0,0,0,0
Blood Doll,19,3,6,8,1,1,0,0,0,0,0
Deep Song,19,1,2,2,1,2,8,2,1,0,0
Enhanced Senses,19,6,4,5,4,0,0,0,0,0,0
Form of Mist,19,2,1,1,2,7,6,0,0,0,0
Mylan Horseed,19,19,0,0,0,0,0,0,0,0,0
Political Stranglehold,19,19,0,0,0,0,0,0,0,0,0
Secure Haven,19,17,1,1,0,0,0,0,0,0,0
FBI Special Affairs Division,18,14,3,1,0,0,0,0,0,0,0
Instantaneous Transformation,18,0,2,3,3,8,2,0,0,0,0
Mr. Winthrop,18,18,0,0,0,0,0,0,0,0,0
Sudden Reversal,18,14,4,0,0,0,0,0,0,0,0
Aire of Elation,17,1,6,4,3,3,0,0,0,0,0
Carrion Crows,17,0,1,0,1,3,8,4,0,0,0
Emerald Legionnaire,17,0,0,0,0,2,12,3,0,0,0
Forced Awakening,17,1,7,2,5,2,0,0,0,0,0
Foreshadowing Destruction,17,7,10,0,0,0,0,0,0,0,0
Metro Underground,17,16,1,0,0,0,0,0,0,0,0
Rolling with the Punches,17,3,7,4,2,0,1,0,0,0,0
Sniper Rifle,17,12,4,0,1,0,0,0,0,0,0
Earth Control,16,1,2,1,3,8,1,0,0,0,0
Forced March,16,1,5,5,4,0,1,0,0,0,0
Hidden Strength,16,2,4,3,1,6,0,0,0,0,0
KRCG News Radio,16,16,0,0,0,0,0,0,0,0,0
Seduction,16,5,2,3,3,3,0,0,0,0,0
The Barrens,16,16,0,0,0,0,0,0,0,0,0
.44 Magnum,15,5,3,0,0,2,5,0,0,0,0
Cats' Guidance,15,2,1,8,2,2,0,0,0,0,0
Dragonbound,15,15,0,0,0,0,0,0,0,0,0
Earth Meld,15,0,1,5,2,3,4,0,0,0,0
Guard Dogs,15,7,5,1,1,1,0,0,0,0,0
Ossian,15,13,2,0,0,0,0,0,0,0,0
Shadow Play,15,0,2,1,6,4,2,0,0,0,0
Shroud of Absence,15,0,2,4,7,2,0,0,0,0,0
Spectral Divination,15,1,2,4,4,4,0,0,0,0,0
Concealed Weapon,14,0,1,1,1,3,7,1,0,0,0
Papillon,14,12,1,1,0,0,0,0,0,0,0
Breath of Thanatos,13,1,0,5,5,2,0,0,0,0,0
Daring the Dawn,13,6,4,1,1,1,0,0,0,0,0
I am Legion,13,1,7,1,4,0,0,0,0,0,0
Neonate Breach,13,10,3,0,0,0,0,0,0,0,0
Second Tradition: Domain,13,3,2,3,0,0,4,1,0,0,0
Sense the Savage Way,13,1,5,1,2,1,3,0,0,0,0
Veil the Legions,13,7,3,3,0,0,0,0,0,0,0
Aid from Bats,12,1,0,0,0,1,5,5,0,0,0
Anarch Revolt,12,0,2,2,1,2,5,0,0,0,0
Fear of Mekhet,12,11,1,0,0,0,0,0,0,0,0
Into Thin Air,12,2,1,3,4,2,0,0,0,0,0
Obedience,12,4,2,3,1,0,2,0,0,0,0
Rapid Change,12,2,4,3,3,0,0,0,0,0,0
Under Siege,12,1,9,1,1,0,0,0,0,0,0
Wake with Evening's Freshness,12,2,4,4,0,2,0,0,0,0,0
Canine Horde,11,6,5,0,0,0,0,0,0,0,0
Contagion,11,11,0,0,0,0,0,0,0,0,0
"Heidelberg Castle, Germany",11,7,4,0,0,0,0,0,0,0,0
Kevlar Vest,11,10,1,0,0,0,0,0,0,0,0
Misdirection,11,7,3,1,0,0,0,0,0,0,0
No Trace,11,0,4,4,1,2,0,0,0,0,0
Reckless Agitation,11,1,2,1,4,2,1,0,0,0,0
Abbot,10,7,3,0,0,0,0,0,0,0,0
Backways,10,9,1,0,0,0,0,0,0,0,0
Bewitching Oration,10,1,2,4,2,1,0,0,0,0,0
Enchant Kindred,10,0,1,1,2,1,5,0,0,0,0
Force of Personality,10,4,5,0,0,1,0,0,0,0,0
Haven Uncovered,10,0,6,2,1,0,0,1,0,0,0
Homunculus,10,3,7,0,0,0,0,0,0,0,0
Legal Manipulations,10,1,7,0,0,1,1,0,0,0,0
Lost in Translation,10,6,3,1,0,0,0,0,0,0,0
Mirror Walk,10,1,2,0,0,3,4,0,0,0,0
Nocturn,10,0,1,0,2,2,4,1,0,0,0
Obfuscate,10,3,5,0,0,1,1,0,0,0,0
Perfect Paragon,10,5,3,2,0,0,0,0,0,0,0
Raven Spy,10,2,1,2,0,3,2,0,0,0,0
Tension in the Ranks,10,10,0,0,0,0,0,0,0,0,0
Creepshow Casino,9,8,1,0,0,0,0,0,0,0,0
Elysian Fields,9,9,0,0,0,0,0,0,0,0,0
Erebus Mask,9,9,0,0,0,0,0,0,0,0,0
Indomitability,9,0,3,2,1,3,0,0,0,0,0
Intimidation,9,5,3,1,0,0,0,0,0,0,0
Narrow Minds,9,9,0,0,0,0,0,0,0,0,0
Procurer,9,4,4,0,0,1,0,0,0,0,0
Shroud of Night,9,2,4,0,2,1,0,0,0,0,0
Tend the Flock,9,1,0,3,1,1,3,0,0,0,0
The Erciyes Fragments,9,9,0,0,0,0,0,0,0,0,0
Vengeful Spirit,9,1,1,2,3,2,0,0,0,0,0
Acheron Vortex,8,0,1,3,2,1,1,0,0,0,0
Blanket of Night,8,2,3,0,3,0,0,0,0,0,0
Bum's Rush,8,1,1,2,1,2,1,0,0,0,0
Changeling,8,0,1,1,3,1,2,0,0,0,0
Effective Management,8,1,2,1,1,3,0,0,0,0,0
Eluding the Arms of Morpheus,8,4,2,0,2,0,0,0,0,0,0
Ennoia's Theater,8,8,0,0,0,0,0,0,0,0,0
Far Mastery,8,8,0,0,0,0,0,0,0,0,0
Guardian Vigil,8,0,3,1,1,1,2,0,0,0,0
Immortal Grapple,8,0,0,0,0,3,4,1,0,0,0
Inevitability of the Void,8,0,3,4,0,1,0,0,0,0,0
Legendary Vampire,8,5,1,0,0,2,0,0,0,0,0
Magic of the Smith,8,0,2,5,0,1,0,0,0,0,0
Minion Tap,8,1,2,1,0,1,3,0,0,0,0
Murmur of the False Will,8,2,4,1,1,0,0,0,0,0,0
Psyche!,8,0,1,2,0,3,2,0,0,0,0
Pursuit,8,1,1,0,1,3,2,0,0,0,0
Rat's Warning,8,6,1,1,0,0,0,0,0,0,0
Sense the Sin,8,1,1,0,0,6,0,0,0,0,0
Weighted Walking Stick,8,0,0,0,3,5,0,0,0,0,0
Awe,7,3,2,1,1,0,0,0,0,0,0
Consanguineous Boon,7,0,0,1,1,0,5,0,0,0,0
Conservative Agitation,7,4,2,0,1,0,0,0,0,0,0
Dark Influences,7,7,0,0,0,0,0,0,0,0,0
Diversion,7,0,0,0,0,0,3,3,1,0,0
Domain Challenge,7,4,3,0,0,0,0,0,0,0,0
Fake Out,7,0,2,1,0,3,0,1,0,0,0
Gregory Winter,7,7,0,0,0,0,0,0,0,0,0
Life Boon,7,7,0,0,0,0,0,0,0,0,0
Plasmic Form,7,2,2,0,1,1,1,0,0,0,0
Public Trust,7,0,6,0,0,0,1,0,0,0,0
Shadow Body,7,1,3,2,1,0,0,0,0,0,0
Spiritual Intervention,7,0,1,2,0,3,1,0,0,0,0
Staredown,7,1,5,1,0,0,0,0,0,0,0
The Anarch Free Press,7,7,0,0,0,0,0,0,0,0,0
Trochomancy,7,2,3,1,1,0,0,0,0,0,0
Vagabond Mystic,7,7,0,0,0,0,0,0,0,0,0
Army of Rats,6,4,2,0,0,0,0,0,0,0,0
Blur,6,0,2,1,1,2,0,0,0,0,0
Dominate Kine,6,6,0,0,0,0,0,0,0,0,0
Ecoterrorists,6,5,1,0,0,0,0,0,0,0,0
Funeral Wake,6,3,3,0,0,0,0,0,0,0,0
Guardian Angel,6,3,3,0,0,0,0,0,0,0,0
Infernal Pursuit,6,0,0,2,0,1,3,0,0,0,0
Mind Numb,6,0,1,1,0,4,0,0,0,0,0
Powerbase: Barranquilla,6,5,1,0,0,0,0,0,0,0,0
Powerbase: Madrid,6,6,0,0,0,0,0,0,0,0,0
Psychomachia,6,1,4,1,0,0,0,0,0,0,0
React with Conviction,6,2,0,1,2,0,1,0,0,0,0
Redirection,6,3,3,0,0,0,0,0,0,0,0
Second Sight,6,2,0,1,0,2,1,0,0,0,0
Soak,6,1,4,0,1,0,0,0,0,0,0
Strike with Conviction,6,2,0,1,0,1,2,0,0,0,0
Tasha Morgan,6,6,0,0,0,0,0,0,0,0,0
Tenebrous Form,6,0,5,1,0,0,0,0,0,0,0
The Hungry Coyote,6,6,0,0,0,0,0,0,0,0,0
The Uncoiling,6,6,0,0,0,0,0,0,0,0,0
Trap,6,1,0,1,2,0,2,0,0,0,0
True Love's Face,6,4,1,0,0,1,0,0,0,0,0
Camera Phone,5,3,1,1,0,0,0,0,0,0,0
Change of Target,5,1,2,0,1,0,1,0,0,0,0
Channel 10,5,5,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,5,0,2,1,0,0,2,0,0,0,0
Claws of the Dead,5,3,1,0,1,0,0,0,0,0,0
Disciple of Lazarus,5,0,1,1,0,1,2,0,0,0,0
Disguised Weapon,5,0,1,0,2,2,0,0,0,0,0
Disputed Territory,5,4,1,0,0,0,0,0,0,0,0
Entombment,5,2,3,0,0,0,0,0,0,0,0
Flurry of Action,5,0,0,0,1,3,1,0,0,0,0
Hide the Mind,5,5,0,0,0,0,0,0,0,0,0
Infernal Servitor,5,0,0,4,1,0,0,0,0,0,0
Meld with the Land,5,1,1,0,0,3,0,0,0,0,0
Nephandus,5,0,0,0,0,1,4,0,0,0,0
Not to Be,5,3,2,0,0,0,0,0,0,0,0
Opium Den,5,5,0,0,0,0,0,0,0,0,0
Paris Opera House,5,2,3,0,0,0,0,0,0,0,0
Political Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Rötschreck,5,4,1,0,0,0,0,0,0,0,0
Sideslip,5,3,0,0,1,1,0,0,0,0,0
Sport Bike,5,4,1,0,0,0,0,0,0,0,0
Stone Travel,5,1,2,0,1,1,0,0,0,0,0
Terror Frenzy,5,0,2,0,1,1,1,0,0,0,0
The Embrace,5,0,0,0,1,0,2,1,0,1,0
The Labyrinth,5,5,0,0,0,0,0,0,0,0,0
The Path of Night,5,0,0,2,3,0,0,0,0,0,0
Torn Signpost,5,0,0,1,1,2,1,0,0,0,0
Unflinching Persistence,5,1,2,0,1,1,0,0,0,0,0
Veneficti,5,5,0,0,0,0,0,0,0,0,0
WMRH Talk Radio,5,5,0,0,0,0,0,0,0,0,0
Warsaw Station,5,3,1,1,0,0,0,0,0,0,0
Anarch Railroad,4,3,1,0,0,0,0,0,0,0,0
Angel of Berlin,4,1,0,0,0,3,0,0,0,0,0
Aura Reading,4,1,3,0,0,0,0,0,0,0,0
Autarkis Persecution,4,3,1,0,0,0,0,0,0,0,0
Beast Meld,4,2,2,0,0,0,0,0,0,0,0
Breath of the Dragon,4,3,0,0,1,0,0,0,0,0,0
Carfax Abbey,4,4,0,0,0,0,0,0,0,0,0
Charisma,4,4,0,0,0,0,0,0,0,0,0
Command Performance,4,4,0,0,0,0,0,0,0,0,0
Computer Hacking,4,0,0,0,0,0,0,1,1,2,0
Condemnation: Mute,4,0,1,1,0,1,1,0,0,0,0
Confusion,4,0,0,0,1,1,2,0,0,0,0
Cryptic Rider,4,1,2,1,0,0,0,0,0,0,0
Discern,4,0,4,0,0,0,0,0,0,0,0
Drawing Out the Beast,4,1,0,0,2,1,0,0,0,0,0
Eternal Vigilance,4,2,2,0,0,0,0,0,0,0,0
Eyes of Chaos,4,0,0,0,1,1,2,0,0,0,0
Fortschritt Library,4,4,0,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,4,4,0,0,0,0,0,0,0,0,0
Great Symposium,4,4,0,0,0,0,0,0,0,0,0
Groundfighting,4,2,1,1,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",4,4,0,0,0,0,0,0,0,0,0
Kindred Spirits,4,0,0,0,0,0,1,1,2,0,0
Libertas,4,4,0,0,0,0,0,0,0,0,0
Mind Rape,4,2,0,1,1,0,0,0,0,0,0
Monkey Wrench,4,2,2,0,0,0,0,0,0,0,0
Oubliette,4,0,2,2,0,0,0,0,0,0,0
Palatial Estate,4,4,0,0,0,0,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Precognition,4,3,1,0,0,0,0,0,0,0,0
Presence,4,1,2,0,0,1,0,0,0,0,0
Preternatural Strength,4,3,0,0,1,0,0,0,0,0,0
Resilience,4,0,1,2,1,0,0,0,0,0,0
Resist Earth's Grasp,4,2,1,0,0,1,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Scouting Mission,4,1,1,0,1,1,0,0,0,0,0
Shambling Hordes,4,0,0,0,0,1,2,0,1,0,0
Shroud Mastery,4,0,1,3,0,0,0,0,0,0,0
The Church of Vindicated Faith,4,2,2,0,0,0,0,0,0,0,0
The Crusader Sword,4,4,0,0,0,0,0,0,0,0,0
The Fourth Cycle,4,4,0,0,0,0,0,0,0,0,0
The Kiss of Ra,4,4,0,0,0,0,0,0,0,0,0
Theft of Vitae,4,0,1,1,0,1,1,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
Tye Cooper,4,2,0,2,0,0,0,0,0,0,0
Vast Wealth,4,3,0,1,0,0,0,0,0,0,0
Vigilance,4,0,0,1,2,1,0,0,0,0,0
Young Bloods,4,4,0,0,0,0,0,0,0,0,0
Abombwe,3,3,0,0,0,0,0,0,0,0,0
Arms of the Abyss,3,1,1,0,1,0,0,0,0,0,0
Asylum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Black Sunrise,3,1,0,0,1,1,0,0,0,0,0
Champion,3,0,3,0,0,0,0,0,0,0,0
Confusion of the Eye,3,1,2,0,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,3,1,0,1,0,0,1,0,0,0,0
Deny,3,0,2,0,0,1,0,0,0,0,0
Disarm,3,0,1,1,1,0,0,0,0,0,0
Eat the Rich,3,0,2,0,0,1,0,0,0,0,0
Elder Library,3,3,0,0,0,0,0,0,0,0,0
Enticement,3,2,1,0,0,0,0,0,0,0,0
Fae Contortion,3,1,0,0,1,1,0,0,0,0,0
Falcon's Eye,3,0,0,2,1,0,0,0,0,0,0
Fiendish Tongue,3,0,0,1,0,0,2,0,0,0,0
Firebrand,3,0,1,1,1,0,0,0,0,0,0
Flash Grenade,3,0,1,0,0,0,2,0,0,0,0
Fleetness,3,1,2,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Glancing Blow,3,2,0,0,0,1,0,0,0,0,0
Harass,3,0,2,1,0,0,0,0,0,0,0
Heart of the City,3,3,0,0,0,0,0,0,0,0,0
Helicopter,3,1,0,2,0,0,0,0,0,0,0
Heroic Might,3,2,1,0,0,0,0,0,0,0,0
Life in the City,3,1,1,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",3,3,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,3,2,0,1,0,0,0,0,0,0,0
NRA PAC,3,2,1,0,0,0,0,0,0,0,0
Nose of the Hound,3,0,1,2,0,0,0,0,0,0,0
Powerbase: Cape Verde,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Rejuvenate,3,1,1,1,0,0,0,0,0,0,0
Rewilding,3,3,0,0,0,0,0,0,0,0,0
Rutor's Hand,3,2,1,0,0,0,0,0,0,0,0
Saatet-ta,3,3,0,0,0,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Shattering Crescendo,3,0,0,0,0,0,1,0,2,0,0
Slam,3,1,1,1,0,0,0,0,0,0,0
Speak with Spirits,3,0,0,0,0,0,3,0,0,0,0
Specialization,3,2,0,0,0,1,0,0,0,0,0
Spirit's Touch,3,3,0,0,0,0,0,0,0,0,0
Strange Day,3,3,0,0,0,0,0,0,0,0,0
Sudario Refraction,3,0,0,1,0,2,0,0,0,0,0
Superior Mettle,3,1,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,3,3,0,0,0,0,0,0,0,0,0
The Missing Voice,3,0,0,0,0,1,2,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Thing,3,0,2,0,0,0,1,0,0,0,0
Thrown Sewer Lid,3,0,3,0,0,0,0,0,0,0,0
Touch of Clarity,3,2,0,1,0,0,0,0,0,0,0
Veles' Hunt,3,2,0,0,1,0,0,0,0,0,0
Virtuosa,3,1,1,0,1,0,0,0,0,0,0
Week of Nightmares,3,0,3,0,0,0,0,0,0,0,0
Wolf Claws,3,0,1,0,2,0,0,0,0,0,0
Yawp Court,3,3,0,0,0,0,0,0,0,0,0
Abactor,2,0,2,0,0,0,0,0,0,0,0
Alastor,2,0,0,2,0,0,0,0,0,0,0
Amaranth,2,0,0,1,0,1,0,0,0,0,0
Ambush,2,1,0,0,1,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,2,0,2,0,0,0,0,0,0,0,0
Approximation of Loyalty,2,0,2,0,0,0,0,0,0,0,0
Arms Dealer,2,0,0,0,0,0,1,1,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,1,0,0,0,0
Atonement,2,2,0,0,0,0,0,0,0,0,0
Aura Absorption,2,0,0,0,2,0,0,0,0,0,0
Auspex,2,2,0,0,0,0,0,0,0,0,0
Backstep,2,2,0,0,0,0,0,0,0,0,0
Bamba,2,0,0,0,1,0,1,0,0,0,0
Bear's Skin,2,1,0,0,1,0,0,0,0,0,0
Black Forest Base,2,2,0,0,0,0,0,0,0,0,0
Blind Spot,2,2,0,0,0,0,0,0,0,0,0
Blood Turnip,2,2,0,0,0,0,0,0,0,0,0
Body Flare,2,0,2,0,0,0,0,0,0,0,0
Bomb,2,1,0,1,0,0,0,0,0,0,0
Brick by Brick,2,0,0,0,0,2,0,0,0,0,0
Call the Great Beast,2,1,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,0,1,1,0,0,0,0,0,0,0
Charming Lobby,2,1,0,0,0,0,1,0,0,0,0
Codex of the Edenic Groundskeepers,2,1,0,0,1,0,0,0,0,0,0
Concert Tour,2,0,0,0,0,0,2,0,0,0,0
Constant Revolution,2,2,0,0,0,0,0,0,0,0,0
Depravity,2,2,0,0,0,0,0,0,0,0,0
Determine,2,0,1,1,0,0,0,0,0,0,0
Diversity,2,0,1,0,1,0,0,0,0,0,0
Dodge,2,0,2,0,0,0,0,0,0,0,0
Dog Pack,2,0,2,0,0,0,0,0,0,0,0
Domain of Evernight,2,0,2,0,0,0,0,0,0,0,0
Dominate,2,2,0,0,0,0,0,0,0,0,0
Draeven Softfoot,2,0,0,0,0,0,0,2,0,0,0
Dream World,2,1,0,1,0,0,0,0,0,0,0
Dummy Corporation,2,2,0,0,0,0,0,0,0,0,0
Día de los Muertos,2,1,1,0,0,0,0,0,0,0,0
Ears of the Hare,2,0,0,0,2,0,0,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,2,1,1,0,0,0,0,0,0,0,0
Flamethrower,2,1,0,0,0,1,0,0,0,0,0
Flash,2,1,0,0,0,0,1,0,0,0,0
Flesh of Marble,2,0,1,0,0,1,0,0,0,0,0
Form of Corruption,2,1,1,0,0,0,0,0,0,0,0
Gift of Sleep,2,0,2,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Graverobbing,2,1,0,0,1,0,0,0,0,0,0
Gremlins,2,0,0,0,1,1,0,0,0,0,0
Grenade,2,0,0,1,0,0,0,1,0,0,0
Groaning Corpse,2,0,0,0,1,0,1,0,0,0,0
Haqim's Law: Leadership,2,0,0,1,0,0,1,0,0,0,0
Hatch the Viper,2,1,0,0,0,0,1,0,0,0,0
Impundulu,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,1,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,0,0,0,1,0,0,0,0,0
Kduva's Mask,2,2,0,0,0,0,0,0,0,0,0
Khabar: Glory,2,0,2,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Laptop Computer,2,1,1,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Leverage,2,0,1,0,0,1,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,2,2,0,0,0,0,0,0,0,0,0
Living Manse,2,0,0,2,0,0,0,0,0,0,0
Loss,2,0,0,0,0,1,1,0,0,0,0
Madness Network,2,2,0,0,0,0,0,0,0,0,0
Member of the Entourage,2,2,0,0,0,0,0,0,0,0,0
Mental Maze,2,0,2,0,0,0,0,0,0,0,0
Mind Tricks,2,0,1,0,1,0,0,0,0,0,0
Mind of the Wilds,2,1,0,1,0,0,0,0,0,0,0
Mozambique Allure,2,0,0,0,0,0,1,1,0,0,0
Nightmare Curse,2,1,0,0,1,0,0,0,0,0,0
No Secrets From the Magaji,2,0,2,0,0,0,0,0,0,0,0
Occlusion,2,0,1,1,0,0,0,0,0,0,0
Old Friends,2,1,1,0,0,0,0,0,0,0,0
Pack Alpha,2,0,0,0,1,1,0,0,0,0,0
Path of Evil Revelations,2,0,2,0,0,0,0,0,0,0,0
Perfect Clarity,2,1,1,0,0,0,0,0,0,0,0
Protected Resources,2,2,0,0,0,0,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Raking Talons,2,0,0,0,0,0,2,0,0,0,0
Random Patterns,2,0,1,0,0,1,0,0,0,0,0
Ravnos Carnival,2,0,0,0,0,2,0,0,0,0,0
Read the Winds,2,1,0,0,0,0,1,0,0,0,0
Recruitment Exercise,2,0,0,1,0,1,0,0,0,0,0
Rego Motum,2,0,2,0,0,0,0,0,0,0,0
Relentless Reaper,2,0,0,0,0,2,0,0,0,0,0
Restoration,2,1,1,0,0,0,0,0,0,0,0
Retribution,2,2,0,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Revelation of Desire,2,0,0,0,0,1,1,0,0,0,0
Revelation of Ecstasy,2,0,0,0,0,1,1,0,0,0,0
Revolutionary Council,2,1,1,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,1,0,0,0,1,0,0,0,0
Saturday-Night Special,2,1,0,1,0,0,0,0,0,0,0
Sawed-Off Shotgun,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,2,0,0,1,0,0,1,0,0,0,0
Serpentis,2,1,0,0,1,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,1,0,0,0,0,0,0
Skin of Steel,2,1,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,2,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Social Charm,2,0,1,0,0,1,0,0,0,0,0
