Usage of Library cards
Total decks: 332
Name,Occurances in 2004-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Doll,250,11,34,47,64,82,11,1,0,0,0
Wake with Evening's Freshness,176,4,17,26,37,50,41,1,0,0,0
Dreams of the Sphinx,121,54,43,20,2,2,0,0,0,0,0
Deflection,120,2,3,8,11,54,41,1,0,0,0
Giant's Blood,106,105,1,0,0,0,0,0,0,0,0
Direct Intervention,104,59,28,14,2,1,0,0,0,0,0
Telepathic Misdirection,103,3,15,13,21,30,21,0,0,0,0
Lost in Crowds,98,5,13,18,25,28,9,0,0,0,0
Minion Tap,86,12,12,6,10,24,21,1,0,0,0
Sudden Reversal,85,42,34,7,0,2,0,0,0,0,0
Govern the Unaligned,83,2,6,5,17,25,25,3,0,0,0
Swallowed by the Night,83,7,17,28,19,9,3,0,0,0,0
Cloak the Gathering,82,4,16,13,24,17,7,1,0,0,0
Forced Awakening,82,4,7,9,15,17,24,6,0,0,0
Faceless Night,81,7,22,21,18,11,2,0,0,0,0
Kine Resources Contested,76,4,3,7,8,25,23,3,1,2,0
Conditioning,74,3,21,18,19,7,6,0,0,0,0
KRCG News Radio,71,70,1,0,0,0,0,0,0,0,0
Fame,67,32,27,8,0,0,0,0,0,0,0
Information Highway,65,31,18,9,4,3,0,0,0,0,0
Elder Impersonation,63,9,16,20,13,4,1,0,0,0,0
Spying Mission,63,10,16,13,15,6,3,0,0,0,0
Majesty,60,1,4,2,5,19,25,2,2,0,0
Taste of Vitae,58,1,5,2,13,28,9,0,0,0,0
Pentex™ Subversion,57,47,10,0,0,0,0,0,0,0,0
The Barrens,57,57,0,0,0,0,0,0,0,0,0
Forgotten Labyrinth,53,9,13,13,13,4,1,0,0,0,0
Freak Drive,53,2,6,2,7,15,15,4,1,0,1
Secure Haven,53,42,11,0,0,0,0,0,0,0,0
Delaying Tactics,50,10,26,4,6,2,2,0,0,0,0
Carlton Van Wyk,49,49,0,0,0,0,0,0,0,0,0
The Parthenon,46,11,10,7,9,7,2,0,0,0,0
Cats' Guidance,45,2,3,9,11,19,1,0,0,0,0
Golconda: Inner Peace,45,30,10,3,0,0,2,0,0,0,0
Powerbase: Montreal,45,42,3,0,0,0,0,0,0,0,0
Banishment,43,17,15,5,4,1,1,0,0,0,0
"J. S. Simmons, Esq.",43,42,1,0,0,0,0,0,0,0,0
Parity Shift,43,9,10,2,7,11,4,0,0,0,0
Voter Captivation,43,0,4,1,5,21,11,1,0,0,0
Enhanced Senses,42,6,7,12,11,6,0,0,0,0,0
Second Tradition: Domain,41,2,3,4,3,15,12,2,0,0,0
Tasha Morgan,41,40,1,0,0,0,0,0,0,0,0
.44 Magnum,40,14,11,4,6,5,0,0,0,0,0
"Aranthebes, The Immortal",40,38,2,0,0,0,0,0,0,0,0
Archon Investigation,40,29,11,0,0,0,0,0,0,0,0
Carrion Crows,40,1,0,2,6,7,19,4,1,0,0
Ivory Bow,40,38,2,0,0,0,0,0,0,0,0
Raven Spy,40,5,11,4,5,9,4,2,0,0,0
The Rack,40,40,0,0,0,0,0,0,0,0,0
Ancient Influence,39,39,0,0,0,0,0,0,0,0,0
Mr. Winthrop,38,35,3,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",37,29,6,2,0,0,0,0,0,0,0
Change of Target,36,7,0,4,10,7,8,0,0,0,0
Eagle's Sight,36,4,8,8,5,9,2,0,0,0,0
Mylan Horseed,36,33,3,0,0,0,0,0,0,0,0
Perfectionist,36,15,12,8,1,0,0,0,0,0,0
The Unmasking,36,22,10,4,0,0,0,0,0,0,0
Army of Rats,34,24,10,0,0,0,0,0,0,0,0
Bum's Rush,34,5,5,5,4,7,6,2,0,0,0
Enchant Kindred,34,1,7,2,8,7,9,0,0,0,0
Entrancement,34,14,15,4,1,0,0,0,0,0,0
Immortal Grapple,34,0,0,1,0,5,20,8,0,0,0
Anarch Troublemaker,33,18,14,0,1,0,0,0,0,0,0
Bewitching Oration,33,3,5,4,8,7,5,1,0,0,0
My Enemy's Enemy,33,8,11,7,3,4,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",33,33,0,0,0,0,0,0,0,0,0
Disputed Territory,32,23,8,1,0,0,0,0,0,0,0
Domain Challenge,32,17,13,2,0,0,0,0,0,0,0
Dominate,32,12,8,3,5,2,2,0,0,0,0
Political Stranglehold,32,32,0,0,0,0,0,0,0,0,0
Seduction,32,2,9,4,6,6,5,0,0,0,0
Consanguineous Boon,31,4,5,2,1,9,7,3,0,0,0
Creepshow Casino,31,28,2,1,0,0,0,0,0,0,0
Jake Washington,31,17,6,3,3,2,0,0,0,0,0
Ancilla Empowerment,30,21,7,2,0,0,0,0,0,0,0
"Smiling Jack, The Anarch",30,20,7,1,2,0,0,0,0,0,0
The Hungry Coyote,30,26,4,0,0,0,0,0,0,0,0
Torn Signpost,30,1,0,1,2,7,16,3,0,0,0
Anarchist Uprising,29,22,5,2,0,0,0,0,0,0,0
Flash,29,2,6,2,7,8,3,0,1,0,0
"Heidelberg Castle, Germany",29,18,5,5,1,0,0,0,0,0,0
Skin of Steel,29,2,4,4,6,6,7,0,0,0,0
Conservative Agitation,28,8,6,5,5,1,1,0,2,0,0
Obedience,27,2,1,2,6,6,9,1,0,0,0
WMRH Talk Radio,27,27,0,0,0,0,0,0,0,0,0
Fortschritt Library,26,19,5,1,0,1,0,0,0,0,0
Graverobbing,26,8,8,2,4,1,3,0,0,0,0
Disarm,25,0,8,5,8,3,1,0,0,0,0
Form of Mist,25,3,3,1,5,6,6,1,0,0,0
Aid from Bats,24,0,3,0,1,7,8,2,1,2,0
Blur,24,1,3,0,4,12,3,1,0,0,0
Bonding,24,1,6,5,5,2,5,0,0,0,0
Canine Horde,24,10,10,4,0,0,0,0,0,0,0
Legal Manipulations,24,2,5,3,5,5,1,3,0,0,0
Palatial Estate,24,24,0,0,0,0,0,0,0,0,0
Reins of Power,24,24,0,0,0,0,0,0,0,0,0
Sport Bike,24,15,5,3,0,1,0,0,0,0,0
Telepathic Counter,24,1,8,2,6,3,2,1,1,0,0
Awe,23,6,7,4,3,2,1,0,0,0,0
Dominate Kine,23,12,6,4,1,0,0,0,0,0,0
Guardian Angel,23,17,6,0,0,0,0,0,0,0,0
Pursuit,23,0,2,2,5,7,6,1,0,0,0
Spirit's Touch,23,4,10,4,2,3,0,0,0,0,0
Computer Hacking,22,3,1,1,1,8,4,2,2,0,0
Haven Uncovered,22,7,8,6,0,1,0,0,0,0,0
Life in the City,22,3,4,3,2,10,0,0,0,0,0
Protect Thine Own,22,8,6,7,1,0,0,0,0,0,0
The Coven,22,22,0,0,0,0,0,0,0,0,0
Dodge,21,1,2,7,4,6,1,0,0,0,0
Dragonbound,21,20,1,0,0,0,0,0,0,0,0
Earth Meld,21,0,1,3,2,5,5,5,0,0,0
Foreshadowing Destruction,21,6,9,3,3,0,0,0,0,0,0
Laptop Computer,21,11,4,3,1,2,0,0,0,0,0
Redirection,21,6,6,5,2,2,0,0,0,0,0
Rolling with the Punches,21,2,6,3,1,9,0,0,0,0,0
Scouting Mission,21,0,7,3,7,2,2,0,0,0,0
Animalism,20,7,11,0,2,0,0,0,0,0,0
Bowl of Convergence,20,18,2,0,0,0,0,0,0,0,0
Effective Management,20,1,7,6,2,4,0,0,0,0,0
Kindred Spirits,20,0,0,2,3,4,4,5,2,0,0
Obfuscate,20,7,4,3,2,3,1,0,0,0,0
Revelations,20,8,6,1,3,2,0,0,0,0,0
The Embrace,20,2,0,1,0,4,7,4,0,1,1
Charisma,19,17,2,0,0,0,0,0,0,0,0
Leather Jacket,19,3,14,1,1,0,0,0,0,0,0
Nose of the Hound,19,2,7,4,5,1,0,0,0,0,0
Owl Companion,19,17,1,0,1,0,0,0,0,0,0
Rumors of Gehenna,19,11,7,0,1,0,0,0,0,0,0
Sideslip,19,0,3,1,2,11,2,0,0,0,0
Tension in the Ranks,19,16,3,0,0,0,0,0,0,0,0
Zillah's Valley,19,1,5,5,1,4,3,0,0,0,0
The Erciyes Fragments,18,17,1,0,0,0,0,0,0,0,0
Concealed Weapon,17,1,1,1,3,6,5,0,0,0,0
Elder Library,17,16,1,0,0,0,0,0,0,0,0
Memories of Mortality,17,0,8,5,2,1,1,0,0,0,0
Precognition,17,2,7,3,3,2,0,0,0,0,0
Psyche!,17,1,2,1,5,6,2,0,0,0,0
Shadow Play,17,0,2,2,4,4,5,0,0,0,0
Trap,17,1,3,2,2,2,7,0,0,0,0
Undead Strength,17,0,1,2,7,2,5,0,0,0,0
Behind You!,16,2,5,1,6,1,1,0,0,0,0
Eyes of Chaos,16,1,1,4,4,5,1,0,0,0,0
Guard Dogs,16,0,9,3,1,2,1,0,0,0,0
Murder of Crows,16,7,4,3,0,1,1,0,0,0,0
Procurer,16,6,6,1,0,2,1,0,0,0,0
Storage Annex,16,8,2,3,1,0,2,0,0,0,0
Aire of Elation,15,1,4,3,6,1,0,0,0,0,0
Domain of Evernight,15,3,7,3,1,0,1,0,0,0,0
Legendary Vampire,15,10,2,1,1,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",15,13,1,1,0,0,0,0,0,0,0
Ossian,15,13,2,0,0,0,0,0,0,0,0
Pack Alpha,15,1,8,3,0,1,1,1,0,0,0
Pulse of the Canaille,15,6,6,0,3,0,0,0,0,0,0
Rötschreck,15,1,8,0,2,4,0,0,0,0,0
Tribute to the Master,15,3,1,2,3,5,1,0,0,0,0
Vagabond Mystic,15,9,6,0,0,0,0,0,0,0,0
Ventrue Headquarters,15,13,1,0,1,0,0,0,0,0,0
Visit from the Capuchin,15,4,3,2,3,2,1,0,0,0,0
Art Museum,14,11,3,0,0,0,0,0,0,0,0
Bleeding the Vine,14,13,1,0,0,0,0,0,0,0,0
Changeling,14,0,0,0,3,5,6,0,0,0,0
Confusion,14,0,0,1,3,6,4,0,0,0,0
Dramatic Upheaval,14,5,7,1,1,0,0,0,0,0,0
Earth Control,14,2,1,2,3,2,4,0,0,0,0
Falcon's Eye,14,1,2,0,3,8,0,0,0,0,0
Fortitude,14,6,4,2,2,0,0,0,0,0,0
Plasmic Form,14,0,2,1,1,4,6,0,0,0,0
Shroud of Night,14,2,3,2,2,5,0,0,0,0,0
Sniper Rifle,14,9,4,1,0,0,0,0,0,0,0
Staredown,14,2,7,2,1,2,0,0,0,0,0
Superior Mettle,14,3,4,3,2,2,0,0,0,0,0
Art Scam,13,1,2,0,3,3,4,0,0,0,0
Auspex,13,7,5,1,0,0,0,0,0,0,0
Call of the Hungry Dead,13,2,0,2,1,7,1,0,0,0,0
Crocodile's Tongue,13,0,3,1,3,2,3,1,0,0,0
Drawing Out the Beast,13,1,2,1,1,5,3,0,0,0,0
Ecoterrorists,13,9,4,0,0,0,0,0,0,0,0
Flesh of Marble,13,0,1,1,6,2,2,1,0,0,0
Forced March,13,0,2,2,4,5,0,0,0,0,0
Form of Corruption,13,5,5,3,0,0,0,0,0,0,0
Humanitas,13,13,0,0,0,0,0,0,0,0,0
IR Goggles,13,5,5,2,1,0,0,0,0,0,0
Palla Grande,13,1,3,3,3,3,0,0,0,0,0
Ambush,12,2,3,5,2,0,0,0,0,0,0
Approximation of Loyalty,12,1,8,0,2,0,1,0,0,0,0
Arson,12,10,2,0,0,0,0,0,0,0,0
Aura Reading,12,1,6,0,3,2,0,0,0,0,0
Daring the Dawn,12,5,4,2,0,1,0,0,0,0,0
Dummy Corporation,12,8,3,1,0,0,0,0,0,0,0
Elysian Fields,12,12,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,12,12,0,0,0,0,0,0,0,0,0
Engling Fury,12,3,3,2,4,0,0,0,0,0,0
Fake Out,12,1,3,1,3,4,0,0,0,0,0
Fortune Teller Shop,12,9,3,0,0,0,0,0,0,0,0
Harass,12,1,6,3,1,1,0,0,0,0,0
Life Boon,12,7,3,1,1,0,0,0,0,0,0
Mind Numb,12,0,4,2,3,2,1,0,0,0,0
Muddled Vampire Hunter,12,10,2,0,0,0,0,0,0,0,0
Powerbase: Madrid,12,11,1,0,0,0,0,0,0,0,0
Protean,12,3,1,7,1,0,0,0,0,0,0
Shambling Hordes,12,0,0,0,0,0,1,4,7,0,0
Speak with Spirits,12,0,0,0,2,0,9,1,0,0,0
Specialization,12,11,1,0,0,0,0,0,0,0,0
Swiftness of the Stag,12,0,0,0,0,5,7,0,0,0,0
Threats,12,3,1,4,2,2,0,0,0,0,0
Thrown Sewer Lid,12,1,2,0,3,2,1,2,1,0,0
Weighted Walking Stick,12,1,4,3,2,2,0,0,0,0,0
Arcane Library,11,10,1,0,0,0,0,0,0,0,0
Archon,11,6,4,0,1,0,0,0,0,0,0
Breath of the Dragon,11,0,2,0,2,5,2,0,0,0,0
Cardinal Benediction,11,3,4,2,0,2,0,0,0,0,0
Carver's Meat Packing and Storage,11,10,1,0,0,0,0,0,0,0,0
Chiropteran Marauder,11,0,1,0,0,2,8,0,0,0,0
FBI Special Affairs Division,11,11,0,0,0,0,0,0,0,0,0
Far Mastery,11,7,4,0,0,0,0,0,0,0,0
Gregory Winter,11,9,2,0,0,0,0,0,0,0,0
Hidden Strength,11,2,3,2,1,2,1,0,0,0,0
Library Hunting Ground,11,8,2,1,0,0,0,0,0,0,0
Mirror Image,11,0,2,1,2,4,2,0,0,0,0
Momentum's Edge,11,11,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,11,5,4,1,1,0,0,0,0,0,0
Opium Den,11,10,1,0,0,0,0,0,0,0,0
Quicken Sight,11,0,2,4,2,3,0,0,0,0,0
Shroud of Absence,11,4,3,2,2,0,0,0,0,0,0
The Kiss of Ra,11,6,4,1,0,0,0,0,0,0,0
The Labyrinth,11,9,2,0,0,0,0,0,0,0,0
Thrown Gate,11,2,2,1,2,2,2,0,0,0,0
Week of Nightmares,11,5,5,1,0,0,0,0,0,0,0
Anarch Revolt,10,3,1,1,0,1,3,0,1,0,0
Celerity,10,5,3,1,0,1,0,0,0,0,0
Claws of the Dead,10,0,3,2,0,4,1,0,0,0,0
Día de los Muertos,10,9,1,0,0,0,0,0,0,0,0
Fata Morgana,10,0,2,0,1,2,4,1,0,0,0
Fragment of the Book of Nod,10,10,0,0,0,0,0,0,0,0,0
Gemini's Mirror,10,2,4,1,0,2,1,0,0,0,0
Heart of the City,10,9,1,0,0,0,0,0,0,0,0
Information Network,10,10,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",10,7,3,0,0,0,0,0,0,0,0
Occlusion,10,0,3,1,1,4,1,0,0,0,0
Rapid Change,10,0,5,3,2,0,0,0,0,0,0
Temptation,10,0,1,1,1,3,2,2,0,0,0
Waste Management Operation,10,7,3,0,0,0,0,0,0,0,0
Asylum Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Blood Trade,9,7,2,0,0,0,0,0,0,0,0
Cryptic Rider,9,4,2,1,1,1,0,0,0,0,0
Fast Hands,9,6,3,0,0,0,0,0,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Magic of the Smith,9,1,1,2,0,4,1,0,0,0,0
Metro Underground,9,9,0,0,0,0,0,0,0,0,0
Misdirection,9,3,5,1,0,0,0,0,0,0,0
Mob Connections,9,9,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,9,9,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,9,9,0,0,0,0,0,0,0,0,0
Pulled Fangs,9,1,5,3,0,0,0,0,0,0,0
Raking Talons,9,0,0,1,0,1,2,5,0,0,0
Retribution,9,9,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,9,0,2,1,3,3,0,0,0,0,0
Tenebrous Form,9,1,4,1,1,0,2,0,0,0,0
The Slow Withering,9,9,0,0,0,0,0,0,0,0,0
Theft of Vitae,9,0,0,0,0,1,6,2,0,0,0
Treasured Samadji,9,9,0,0,0,0,0,0,0,0,0
War Ghoul,9,0,2,0,1,2,3,1,0,0,0
Academic Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Anarch Railroad,8,7,1,0,0,0,0,0,0,0,0
Backways,8,5,3,0,0,0,0,0,0,0,0
Big Game,8,1,3,1,1,2,0,0,0,0,0
Blood Weakens,8,8,0,0,0,0,0,0,0,0,0
Bribes,8,0,4,0,1,3,0,0,0,0,0
Brothers Grimm,8,2,3,3,0,0,0,0,0,0,0
Chantry,8,6,2,0,0,0,0,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Confusion of the Eye,8,2,3,2,1,0,0,0,0,0,0
Depravity,8,8,0,0,0,0,0,0,0,0,0
Enticement,8,0,2,2,1,3,0,0,0,0,0
Fear of Mekhet,8,8,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Flak Jacket,8,8,0,0,0,0,0,0,0,0,0
Galaric's Legacy,8,1,1,1,0,2,3,0,0,0,0
Judgment: Camarilla Segregation,8,5,1,2,0,0,0,0,0,0,0
Kindred Restructure,8,5,3,0,0,0,0,0,0,0,0
Major Boon,8,4,3,0,1,0,0,0,0,0,0
"Mbare Market, Harare",8,8,0,0,0,0,0,0,0,0,0
Park Hunting Ground,8,7,0,1,0,0,0,0,0,0,0
Poison Pill,8,2,5,0,1,0,0,0,0,0,0
Political Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Power Structure,8,6,0,0,2,0,0,0,0,0,0
Rampage,8,7,1,0,0,0,0,0,0,0,0
Rutor's Hand,8,3,5,0,0,0,0,0,0,0,0
Sanguine Instruction,8,5,2,1,0,0,0,0,0,0,0
Seal of Veddartha,8,7,1,0,0,0,0,0,0,0,0
Sensory Deprivation,8,1,3,1,0,1,2,0,0,0,0
Shadow Body,8,0,2,1,1,4,0,0,0,0,0
"Sunset Strip, Hollywood",8,5,0,0,2,1,0,0,0,0,0
The Anarch Free Press,8,8,0,0,0,0,0,0,0,0,0
The Path of Bone,8,3,1,4,0,0,0,0,0,0,0
Veil of Darkness,8,8,0,0,0,0,0,0,0,0,0
Zillah's Tears,8,1,6,0,1,0,0,0,0,0,0
Zoo Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Amaranth,7,2,4,0,0,0,1,0,0,0,0
Amusement Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Bone Spur,7,2,2,0,1,2,0,0,0,0,0
Campground Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Crawling Chamber,7,0,0,1,1,1,4,0,0,0,0
Demonstration,7,6,1,0,0,0,0,0,0,0,0
Draba,7,1,2,1,2,1,0,0,0,0,0
Edge Explosion,7,2,5,0,0,0,0,0,0,0,0
Flurry of Action,7,0,0,2,3,0,2,0,0,0,0
Foundation Exhibit,7,3,0,0,1,1,2,0,0,0,0
Gambit Accepted,7,6,1,0,0,0,0,0,0,0,0
Indomitability,7,0,1,1,2,1,0,0,2,0,0
Instinctive Reaction,7,1,2,2,2,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",7,7,0,0,0,0,0,0,0,0,0
Madman's Quill,7,3,2,1,1,0,0,0,0,0,0
Nosferatu Kingdom,7,5,2,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,7,7,0,0,0,0,0,0,0,0,0
Preternatural Evasion,7,2,2,1,1,0,1,0,0,0,0
Read the Winds,7,0,2,4,1,0,0,0,0,0,0
Reinforcements,7,4,2,0,1,0,0,0,0,0,0
Renegade Garou,7,4,1,1,0,0,1,0,0,0,0
Restructure,7,7,0,0,0,0,0,0,0,0,0
Revenant,7,3,3,0,1,0,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Society of Leopold,7,5,1,1,0,0,0,0,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Temptation of Greater Power,7,6,1,0,0,0,0,0,0,0,0
Terror Frenzy,7,0,1,2,0,3,1,0,0,0,0
The Call,7,1,1,1,3,1,0,0,0,0,0
Toreador Grand Ball,7,1,0,0,1,3,2,0,0,0,0
Underworld Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Unflinching Persistence,7,0,2,0,1,1,3,0,0,0,0
Unlicensed Taxicab,7,1,0,2,4,0,0,0,0,0,0
Aching Beauty,6,1,3,0,1,0,1,0,0,0,0
Acquired Ventrue Assets,6,1,1,0,4,0,0,0,0,0,0
Alastor,6,2,2,0,1,1,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Angel of Berlin,6,0,1,0,0,4,1,0,0,0,0
Apportation,6,0,1,0,0,0,3,2,0,0,0
Arms of the Abyss,6,0,0,1,2,0,2,1,0,0,0
Assault Rifle,6,3,1,0,2,0,0,0,0,0,0
Blanket of Night,6,3,2,1,0,0,0,0,0,0,0
Blessing of Chaos,6,6,0,0,0,0,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Deny,6,1,3,1,1,0,0,0,0,0,0
Disguised Weapon,6,2,1,0,1,1,1,0,0,0,0
Fiendish Tongue,6,0,1,0,0,1,3,1,0,0,0
Fifth Tradition: Hospitality,6,1,3,0,1,1,0,0,0,0,0
First Tradition: The Masquerade,6,4,0,1,0,0,1,0,0,0,0
Fourth Tradition: The Accounting,6,1,1,2,0,1,1,0,0,0,0
Gang Territory,6,5,1,0,0,0,0,0,0,0,0
High Ground,6,0,3,2,1,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Homunculus,6,3,3,0,0,0,0,0,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Justicar Retribution,6,6,0,0,0,0,0,0,0,0,0
Mind Rape,6,1,0,1,1,1,2,0,0,0,0
Morgue Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Obtenebration,6,4,1,0,0,1,0,0,0,0,0
Pounce,6,0,1,0,2,1,2,0,0,0,0
Powerbase: Los Angeles,6,3,3,0,0,0,0,0,0,0,0
Powerbase: Rome,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: London,6,6,0,0,0,0,0,0,0,0,0
Presence,6,1,3,1,0,1,0,0,0,0,0
Pushing the Limit,6,3,2,1,0,0,0,0,0,0,0
React with Conviction,6,0,0,1,1,4,0,0,0,0,0
Rejuvenate,6,0,2,0,1,3,0,0,0,0,0
Restricted Vitae,6,6,0,0,0,0,0,0,0,0,0
Rom Gypsy,6,2,1,1,0,2,0,0,0,0,0
Scalpel Tongue,6,2,0,4,0,0,0,0,0,0,0
Second Sight,6,0,0,0,0,2,4,0,0,0,0
Side Strike,6,1,0,1,3,1,0,0,0,0,0
Skin of the Chameleon,6,1,1,1,1,2,0,0,0,0,0
Slum Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Soak,6,1,1,1,2,1,0,0,0,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Spiritual Intervention,6,1,0,1,2,2,0,0,0,0,0
Stonestrength,6,0,0,1,2,1,1,1,0,0,0
Strike with Conviction,6,0,0,0,0,2,4,0,0,0,0
Telepathic Tracking,6,0,1,4,0,0,1,0,0,0,0
Temple Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",6,3,3,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
The Sargon Fragment,6,4,1,1,0,0,0,0,0,0,0
Thirst,6,5,1,0,0,0,0,0,0,0,0
Tier of Souls,6,3,3,0,0,0,0,0,0,0,0
Tumnimos,6,1,1,0,0,0,3,0,1,0,0
Vigilance,6,0,1,0,1,3,1,0,0,0,0
Walk of Flame,6,0,1,2,2,1,0,0,0,0,0
Year of Fortune,6,6,0,0,0,0,0,0,0,0,0
Alamut,5,1,2,0,0,2,0,0,0,0,0
Beast Meld,5,0,0,1,2,0,2,0,0,0,0
Chimerstry,5,1,0,0,2,2,0,0,0,0,0
Command of the Beast,5,1,1,0,2,0,1,0,0,0,0
Corporate Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Decapitate,5,3,1,1,0,0,0,0,0,0,0
Dementation,5,2,1,1,1,0,0,0,0,0,0
Derange,5,1,0,1,0,0,2,1,0,0,0
Earthshock,5,0,1,0,0,2,2,0,0,0,0
Elysium: The Palace of Versailles,5,4,1,0,0,0,0,0,0,0,0
Entombment,5,0,2,3,0,0,0,0,0,0,0
Eternal Vigilance,5,3,0,1,1,0,0,0,0,0,0
Flash Grenade,5,0,0,0,1,0,4,0,0,0,0
Games of Instinct,5,3,2,0,0,0,0,0,0,0,0
Hostile Takeover,5,3,1,0,1,0,0,0,0,0,0
Inspire,5,4,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,4,0,1,0,0,0,0,0,0,0
Liquidation,5,1,0,0,0,3,1,0,0,0,0
Malkavian Dementia,5,2,0,0,0,0,3,0,0,0,0
Marked Path,5,1,1,0,2,1,0,0,0,0,0
Nosferatu Justicar,5,3,1,0,0,1,0,0,0,0,0
On the Qui Vive,5,1,2,0,2,0,0,0,0,0,0
Oubliette,5,1,1,1,0,1,1,0,0,0,0
Praxis Seizure: Barcelona,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Private Audience,5,0,3,1,1,0,0,0,0,0,0
Protected Resources,5,3,1,0,0,1,0,0,0,0,0
Psychic Veil,5,3,1,0,1,0,0,0,0,0,0
Purchase Pact,5,5,0,0,0,0,0,0,0,0,0
Ravnos Carnival,5,0,1,0,0,2,2,0,0,0,0
Read Intentions,5,0,0,0,2,2,1,0,0,0,0
Reformation,5,3,2,0,0,0,0,0,0,0,0
Renewed Vigor,5,0,2,1,0,1,1,0,0,0,0
Restoration,5,0,2,1,0,2,0,0,0,0,0
Roll,5,0,1,2,2,0,0,0,0,0,0
Saturday-Night Special,5,1,2,0,1,0,1,0,0,0,0
Seattle Committee,5,2,3,0,0,0,0,0,0,0,0
Shilmulo Tarot,5,5,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,5,1,1,1,0,2,0,0,0,0,0
Spectral Divination,5,1,2,0,2,0,0,0,0,0,0
Stealth Ritus,5,1,2,0,1,1,0,0,0,0,0
Stone Travel,5,1,0,0,0,4,0,0,0,0,0
The Path of Night,5,1,3,1,0,0,0,0,0,0,0
The Path of Paradox,5,0,2,1,1,0,1,0,0,0,0
The Sleeping Mind,5,0,2,1,1,1,0,0,0,0,0
Third Tradition: Progeny,5,2,1,1,0,0,1,0,0,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
True Love's Face,5,0,1,0,0,2,1,1,0,0,0
Vampiric Disease,5,3,0,1,1,0,0,0,0,0,0
Ventrue Justicar,5,4,1,0,0,0,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Zip Gun,5,0,3,1,1,0,0,0,0,0,0
"Alia, God's Messenger",4,3,1,0,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
Apparition,4,0,0,0,0,1,3,0,0,0,0
Atonement,4,1,1,1,1,0,0,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Break the Code,4,3,1,0,0,0,0,0,0,0,0
Champion,4,0,2,1,1,0,0,0,0,0,0
Channel 10,4,4,0,0,0,0,0,0,0,0,0
Coma,4,1,3,0,0,0,0,0,0,0,0
Creation Rites,4,0,2,0,0,1,1,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Dawn Operation,4,2,0,1,1,0,0,0,0,0,0
