Usage of Crypt cards
Total decks: 431
Name,Occurances in 2005-2007,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
"Jennie ""Cassie247"" Orne",31,5,11,14,1,0,0,0,0,0
"Travis ""Traveler72"" Miller",28,5,13,2,8,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",26,18,6,2,0,0,0,0,0,0
Catherine du Bois,24,16,5,3,0,0,0,0,0,0
"François ""Warden"" Loehr",21,14,6,1,0,0,0,0,0,0
Gloria Giovanni,21,17,4,0,0,0,0,0,0,0
Korah,20,16,3,1,0,0,0,0,0,0
Le Dinh Tho,19,10,7,2,0,0,0,0,0,0
Tupdog,19,1,5,0,3,0,0,2,5,3
"Calebros, The Martyr",18,17,1,0,0,0,0,0,0,0
Saiz,18,18,0,0,0,0,0,0,0,0
Zip,18,17,1,0,0,0,0,0,0,0
Zöe,18,17,1,0,0,0,0,0,0,0
Ember Wright,17,14,3,0,0,0,0,0,0,0
Piotr Andreikov,17,13,4,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",16,11,5,0,0,0,0,0,0,0
Isabel Giovanni,16,9,6,1,0,0,0,0,0,0
Isabel de Leon,16,14,2,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",16,10,2,4,0,0,0,0,0,0
Olga Triminov,16,15,1,0,0,0,0,0,0,0
Royce,16,15,1,0,0,0,0,0,0,0
Alexandra,15,2,4,5,4,0,0,0,0,0
Andrea Giovanni,15,4,7,3,1,0,0,0,0,0
Arika,15,2,5,2,3,3,0,0,0,0
Bobby Lemon,15,13,2,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",15,14,1,0,0,0,0,0,0,0
Feo Ramos,15,14,1,0,0,0,0,0,0,0
Howler,15,1,0,5,8,1,0,0,0,0
Lia Milliner,15,15,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,15,7,4,4,0,0,0,0,0,0
"Remilliard, Devout Crusader",15,13,2,0,0,0,0,0,0,0
"Volker, The Puppet Prince",15,8,7,0,0,0,0,0,0,0
François Villon,14,8,4,2,0,0,0,0,0,0
Ingrid Russo,14,14,0,0,0,0,0,0,0,0
Lena Rowe,14,14,0,0,0,0,0,0,0,0
March Halcyon,14,14,0,0,0,0,0,0,0,0
Marcus Vitel,14,2,5,4,3,0,0,0,0,0
Nicholas Chang,14,10,4,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",14,13,1,0,0,0,0,0,0,0
Rudolfo Giovanni,14,3,10,1,0,0,0,0,0,0
Basil,13,13,0,0,0,0,0,0,0,0
Cynthia Ingold,13,1,10,2,0,0,0,0,0,0
Dolphin Black,13,10,3,0,0,0,0,0,0,0
Horatio,13,8,4,1,0,0,0,0,0,0
Murat,13,11,2,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",13,7,6,0,0,0,0,0,0,0
The Siamese,13,0,5,6,2,0,0,0,0,0
Angela Decker,12,12,0,0,0,0,0,0,0,0
Anneke,12,3,5,2,2,0,0,0,0,0
Dimple,12,12,0,0,0,0,0,0,0,0
"Huang, Blood Cultist",12,12,0,0,0,0,0,0,0,0
Mouse,12,12,0,0,0,0,0,0,0,0
Selma the Repugnant,12,3,4,4,1,0,0,0,0,0
Anson,11,3,2,3,3,0,0,0,0,0
Chandler Hungerford,11,4,5,1,1,0,0,0,0,0
Christine Boscacci,11,11,0,0,0,0,0,0,0,0
Count Ormonde,11,5,6,0,0,0,0,0,0,0
Devin Bisley,11,9,2,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",11,8,2,1,0,0,0,0,0,0
Ingrid Rossler,11,0,5,5,1,0,0,0,0,0
Jost Werner,11,5,5,1,0,0,0,0,0,0
Keith Moody,11,6,5,0,0,0,0,0,0,0
Lisa Noble,11,11,0,0,0,0,0,0,0,0
Lolita Houston,11,6,3,2,0,0,0,0,0,0
Mustafa Rahman,11,11,0,0,0,0,0,0,0,0
Selena,11,8,3,0,0,0,0,0,0,0
Stanislava,11,0,0,7,2,2,0,0,0,0
Victoria,11,7,2,2,0,0,0,0,0,0
Antoinette DuChamp,10,9,1,0,0,0,0,0,0,0
Banjoko,10,6,2,2,0,0,0,0,0,0
Claven,10,10,0,0,0,0,0,0,0,0
Diana Vick,10,10,0,0,0,0,0,0,0,0
Francesca Giovanni,10,10,0,0,0,0,0,0,0,0
Franciscus,10,10,0,0,0,0,0,0,0,0
General Perfidio Díos,10,8,1,1,0,0,0,0,0,0
Gilbert Duane,10,3,4,3,0,0,0,0,0,0
Gratiano,10,4,2,4,0,0,0,0,0,0
Greger Anderssen,10,3,5,2,0,0,0,0,0,0
Greta Kircher,10,7,1,2,0,0,0,0,0,0
Jimmy Dunn,10,5,5,0,0,0,0,0,0,0
Juanita Santiago,10,6,4,0,0,0,0,0,0,0
Kite,10,10,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",10,9,1,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",10,10,0,0,0,0,0,0,0,0
Ohanna,10,10,0,0,0,0,0,0,0,0
Sheila Mezarin,10,10,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",10,2,3,2,2,1,0,0,0,0
Ana Rita Montaña,9,7,2,0,0,0,0,0,0,0
Bothwell,9,7,2,0,0,0,0,0,0,0
Brooke,9,7,2,0,0,0,0,0,0,0
Constanza Vinti,9,2,7,0,0,0,0,0,0,0
Cristos Mantigo,9,9,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",9,9,0,0,0,0,0,0,0,0
Kurt Strauss,9,5,4,0,0,0,0,0,0,0
Maldavis,9,9,0,0,0,0,0,0,0,0
Marie Faucigny,9,5,4,0,0,0,0,0,0,0
Martin Franckel,9,8,1,0,0,0,0,0,0,0
Michael Luther,9,7,0,1,1,0,0,0,0,0
Nepata,9,8,1,0,0,0,0,0,0,0
"Owain Evans, The Wanderer",9,1,5,3,0,0,0,0,0,0
Roger Farnsworth,9,7,1,1,0,0,0,0,0,0
The Colonel,9,8,1,0,0,0,0,0,0,0
Ayo Igoli,8,1,1,2,3,1,0,0,0,0
Badr al-Budur,8,4,4,0,0,0,0,0,0,0
Blackhorse Tanner,8,6,2,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",8,6,0,2,0,0,0,0,0,0
Caliban,8,4,4,0,0,0,0,0,0,0
Creamy Jade,8,8,0,0,0,0,0,0,0,0
Céleste Lamontagne,8,7,1,0,0,0,0,0,0,0
Dani,8,8,0,0,0,0,0,0,0,0
Duck,8,8,0,0,0,0,0,0,0,0
Dónal O'Connor,8,1,6,1,0,0,0,0,0,0
Genevieve,8,3,5,0,0,0,0,0,0,0
Hadrian Garrick,8,7,1,0,0,0,0,0,0,0
"Marciana Giovanni, Investigator",8,8,0,0,0,0,0,0,0,0
Mario Giovanni,8,8,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",8,8,0,0,0,0,0,0,0,0
"Mitchell, The Headhunter",8,7,1,0,0,0,0,0,0,0
Nettie Hale,8,5,3,0,0,0,0,0,0,0
Pug Jackson,8,8,0,0,0,0,0,0,0,0
Reverend Blackwood,8,6,2,0,0,0,0,0,0,0
Sir Marriot D'Urban,8,5,3,0,0,0,0,0,0,0
Theo Bell,8,1,5,1,1,0,0,0,0,0
"Xian ""DziDzat155"" Quan",8,7,0,1,0,0,0,0,0,0
"Antoinette, She Who Watches",7,4,2,1,0,0,0,0,0,0
Artemis,7,6,1,0,0,0,0,0,0,0
Corine Marcón,7,3,2,1,0,1,0,0,0,0
Cristofero Giovanni,7,7,0,0,0,0,0,0,0,0
Delilah Easton,7,5,2,0,0,0,0,0,0,0
Edward Vignes,7,1,1,5,0,0,0,0,0,0
Elizabeth Westcott,7,6,1,0,0,0,0,0,0,0
Horrock,7,5,2,0,0,0,0,0,0,0
Ian Forestal,7,2,4,0,1,0,0,0,0,0
Janine,7,6,1,0,0,0,0,0,0,0
Leandro,7,1,3,3,0,0,0,0,0,0
Lord Ashton,7,6,0,0,1,0,0,0,0,0
Lucian,7,0,2,1,4,0,0,0,0,0
Mariano Pomposo,7,7,0,0,0,0,0,0,0,0
Midget,7,6,1,0,0,0,0,0,0,0
Mosfair,7,6,1,0,0,0,0,0,0,0
"Nedal, The Careless",7,7,0,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",7,7,0,0,0,0,0,0,0,0
Rachel Brandywine,7,1,3,1,1,1,0,0,0,0
Raziya Samater,7,6,1,0,0,0,0,0,0,0
Rodolfo,7,7,0,0,0,0,0,0,0,0
Sarrasine,7,4,2,1,0,0,0,0,0,0
Suzanne Kadim,7,4,3,0,0,0,0,0,0,0
The Rose,7,5,2,0,0,0,0,0,0,0
Ubende,7,2,3,2,0,0,0,0,0,0
Uncle George,7,7,0,0,0,0,0,0,0,0
Agrippina,6,6,0,0,0,0,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",6,0,4,2,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",6,6,0,0,0,0,0,0,0,0
Antonio d'Erlette,6,1,0,0,1,4,0,0,0,0
"Beast, The Leatherface of Detroit",6,0,3,1,1,1,0,0,0,0
Beauregard Krueller,6,6,0,0,0,0,0,0,0,0
Bloodfeud,6,5,1,0,0,0,0,0,0,0
Blythe Candeleria,6,5,1,0,0,0,0,0,0,0
Caitlin,6,2,2,2,0,0,0,0,0,0
Carlotta Giovanni,6,4,1,1,0,0,0,0,0,0
Celine Chevalier,6,5,1,0,0,0,0,0,0,0
Dieter Kleist,6,6,0,0,0,0,0,0,0,0
Falhu Shibaba,6,2,2,2,0,0,0,0,0,0
Francisco Domingo de Polonia,6,4,1,1,0,0,0,0,0,0
Gillespi Giovanni,6,5,1,0,0,0,0,0,0,0
Gillian Krader,6,6,0,0,0,0,0,0,0,0
Giuliano Vincenzi,6,4,2,0,0,0,0,0,0,0
Guido Lucciano,6,6,0,0,0,0,0,0,0,0
Gustav Mallenhous,6,3,2,1,0,0,0,0,0,0
Gustavo Morales,6,6,0,0,0,0,0,0,0,0
Heinrick Schlempt,6,5,1,0,0,0,0,0,0,0
Hesha Ruhadze,6,4,2,0,0,0,0,0,0,0
Iliana,6,2,4,0,0,0,0,0,0,0
Janey Pickman,6,5,1,0,0,0,0,0,0,0
Julius,6,4,1,0,0,1,0,0,0,0
KoKo,6,6,0,0,0,0,0,0,0,0
Lana Butcher,6,6,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",6,1,2,1,1,1,0,0,0,0
"Lucinde, Alastor",6,3,1,2,0,0,0,0,0,0
Maris Streck,6,1,1,4,0,0,0,0,0,0
Masika St. John,6,6,0,0,0,0,0,0,0,0
Mata Hari,6,2,1,0,1,1,1,0,0,0
Meshenka,6,3,2,1,0,0,0,0,0,0
Normal,6,6,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",6,1,1,3,1,0,0,0,0,0
Queen Anne,6,4,1,1,0,0,0,0,0,0
Quentin,6,2,3,1,0,0,0,0,0,0
Quentin King III (Advanced),6,6,0,0,0,0,0,0,0,0
Qufur am-Heru,6,5,1,0,0,0,0,0,0,0
Rake,6,4,2,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",6,6,0,0,0,0,0,0,0,0
Sabrina,6,4,2,0,0,0,0,0,0,0
Sammy,6,6,0,0,0,0,0,0,0,0
Samson,6,6,0,0,0,0,0,0,0,0
Sandra White,6,6,0,0,0,0,0,0,0,0
Stavros,6,3,3,0,0,0,0,0,0,0
Tobias Smith,6,4,2,0,0,0,0,0,0,0
Vedel Esbreno,6,6,0,0,0,0,0,0,0,0
Victor Tolliver,6,6,0,0,0,0,0,0,0,0
Watenda,6,6,0,0,0,0,0,0,0,0
Yorik,6,6,0,0,0,0,0,0,0,0
Zebulon,6,5,1,0,0,0,0,0,0,0
Aisling Sturbridge,5,5,0,0,0,0,0,0,0,0
Ali Kar,5,2,2,1,0,0,0,0,0,0
Alicia Barrows,5,3,2,0,0,0,0,0,0,0
Almiro Suarez,5,5,0,0,0,0,0,0,0,0
Ankh-sen-Sutekh,5,2,3,0,0,0,0,0,0,0
Antonio Delgado,5,4,1,0,0,0,0,0,0,0
Bartholomew,5,1,3,1,0,0,0,0,0,0
Basir,5,4,1,0,0,0,0,0,0,0
Boss Callihan,5,5,0,0,0,0,0,0,0,0
Callirus,5,1,4,0,0,0,0,0,0,0
Denette Stensen,5,5,0,0,0,0,0,0,0,0
Dorian Strack,5,5,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Eddie Gaines,5,5,0,0,0,0,0,0,0,0
Emerson Bridges,5,2,2,1,0,0,0,0,0,0
Fish,5,5,0,0,0,0,0,0,0,0
Gideon Fontaine,5,4,1,0,0,0,0,0,0,0
Guedado,5,3,1,0,1,0,0,0,0,0
Hannigan,5,5,0,0,0,0,0,0,0,0
Henry Taylor,5,1,0,1,1,1,1,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",5,5,0,0,0,0,0,0,0,0
Igo the Hungry,5,3,2,0,0,0,0,0,0,0
Jaroslav Pascek,5,1,1,2,1,0,0,0,0,0
Jeffrey Mullins,5,5,0,0,0,0,0,0,0,0
Jessica (Advanced),5,2,3,0,0,0,0,0,0,0
Joseph O'Grady,5,4,1,0,0,0,0,0,0,0
Kazimir Savostin,5,5,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,5,0,0,0,0,0,0,0,0
Lupo,5,5,0,0,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Maman Boumba,5,4,1,0,0,0,0,0,0,0
Marcellus,5,2,3,0,0,0,0,0,0,0
"Mariel, Lady Thunder",5,2,3,0,0,0,0,0,0,0
Marion French,5,4,1,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",5,3,1,0,1,0,0,0,0,0
Petra,5,4,1,0,0,0,0,0,0,0
Pieter van Dorn,5,5,0,0,0,0,0,0,0,0
Rafaele Giovanni,5,5,0,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",5,5,0,0,0,0,0,0,0,0
Salbatore Bokkengro,5,5,0,0,0,0,0,0,0,0
Sasha Miklos,5,4,1,0,0,0,0,0,0,0
"Sennuwy, The Promoter",5,5,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",5,5,0,0,0,0,0,0,0,0
Shasa Abu Badr,5,5,0,0,0,0,0,0,0,0
Sir Walter Nash,5,2,3,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",5,4,1,0,0,0,0,0,0,0
Stick,5,4,1,0,0,0,0,0,0,0
Terrence,5,4,1,0,0,0,0,0,0,0
Thelonius,5,5,0,0,0,0,0,0,0,0
Timothy Crowley,5,3,2,0,0,0,0,0,0,0
Tock,5,4,1,0,0,0,0,0,0,0
Tony,5,5,0,0,0,0,0,0,0,0
Tsunda,5,2,0,0,2,1,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
Adelaide Davis,4,4,0,0,0,0,0,0,0,0
Agatha,4,3,1,0,0,0,0,0,0,0
Angel,4,3,1,0,0,0,0,0,0,0
Brachah,4,4,0,0,0,0,0,0,0,0
Brazil,4,4,0,0,0,0,0,0,0,0
Béatrice L'Angou,4,1,3,0,0,0,0,0,0,0
Cameron,4,4,0,0,0,0,0,0,0,0
"Carna, The Princess Witch",4,1,1,1,1,0,0,0,0,0
Carter,4,1,3,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",4,3,1,0,0,0,0,0,0,0
Clarissa Steinburgen,4,3,1,0,0,0,0,0,0,0
Cybele,4,0,0,0,1,0,1,1,1,0
Daliyah,4,4,0,0,0,0,0,0,0,0
Dan Murdock,4,4,0,0,0,0,0,0,0,0
Devyn,4,3,1,0,0,0,0,0,0,0
Didi Meyers,4,3,1,0,0,0,0,0,0,0
Dolie,4,4,0,0,0,0,0,0,0,0
Dollface,4,4,0,0,0,0,0,0,0,0
Dominique Santo Paulo,4,4,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,4,3,1,0,0,0,0,0,0,0
Earl,4,3,1,0,0,0,0,0,0,0
Effie Lowery,4,1,1,1,1,0,0,0,0,0
Ehrich Weiss,4,4,0,0,0,0,0,0,0,0
Elena Gutierrez,4,4,0,0,0,0,0,0,0,0
Emerson Wilkershire III,4,4,0,0,0,0,0,0,0,0
Evangeline,4,4,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",4,3,1,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",4,1,1,1,1,0,0,0,0,0
Gabrin,4,1,1,0,2,0,0,0,0,0
"Ghivran Dalaal, The Dead God",4,3,1,0,0,0,0,0,0,0
Hannibal,4,3,1,0,0,0,0,0,0,0
Hector Sosa,4,4,0,0,0,0,0,0,0,0
Intisar,4,3,1,0,0,0,0,0,0,0
Jaggedy Andy,4,4,0,0,0,0,0,0,0,0
Jane Sims,4,4,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",4,4,0,0,0,0,0,0,0,0
Jesse Menks,4,3,1,0,0,0,0,0,0,0
Jessica,4,4,0,0,0,0,0,0,0,0
Jezebelle,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,4,0,0,0,0,0,0,0,0
Joaquina Amaya,4,4,0,0,0,0,0,0,0,0
Jubal,4,3,1,0,0,0,0,0,0,0
Julia Prima,4,0,3,1,0,0,0,0,0,0
Kassiym Malikhair,4,1,2,1,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,1,3,0,0,0,0,0,0,0
Khalil Ravana,4,4,0,0,0,0,0,0,0,0
Khalu,4,1,2,1,0,0,0,0,0,0
Krid,4,4,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",4,2,1,1,0,0,0,0,0,0
Lambach,4,1,2,0,1,0,0,0,0,0
Laurent de Valois,4,4,0,0,0,0,0,0,0,0
Lolita,4,1,3,0,0,0,0,0,0,0
Lumumba,4,4,0,0,0,0,0,0,0,0
Lázár Dobrescu,4,2,2,0,0,0,0,0,0,0
Marconius,4,1,2,1,0,0,0,0,0,0
Margarite,4,4,0,0,0,0,0,0,0,0
Muse,4,2,2,0,0,0,0,0,0,0
Nergal,4,0,0,0,2,2,0,0,0,0
Nigel the Shunned,4,3,1,0,0,0,0,0,0,0
Panagos Levidis,4,4,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",4,4,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",4,4,0,0,0,0,0,0,0,0
Quentin King III,4,3,0,1,0,0,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
"Rex, The Necronomist",4,4,0,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,2,1,1,0,0,0,0,0,0
Ricki Van Demsi,4,3,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",4,2,2,0,0,0,0,0,0,0
Robin Withers,4,3,1,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Sadie,4,4,0,0,0,0,0,0,0,0
Sanjo,4,4,0,0,0,0,0,0,0,0
Sarah Raines,4,3,1,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Sister Evelyn,4,4,0,0,0,0,0,0,0,0
Suhailah,4,2,0,2,0,0,0,0,0,0
The Kikiyaon,4,4,0,0,0,0,0,0,0,0
Theo Bell (Advanced),4,1,3,0,0,0,0,0,0,0
Uchenna,4,1,1,1,1,0,0,0,0,0
Vaclav Petalengro,4,4,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",4,4,0,0,0,0,0,0,0,0
"Velya, The Flayer",4,1,1,1,1,0,0,0,0,0
Victorine Lafourcade,4,4,0,0,0,0,0,0,0,0
Violette Prentiss,4,4,0,0,0,0,0,0,0,0
Virgil,4,4,0,0,0,0,0,0,0,0
Wah Chun-Yuen,4,4,0,0,0,0,0,0,0,0
Wendy Wade,4,4,0,0,0,0,0,0,0,0
Yasmin the Black,4,3,1,0,0,0,0,0,0,0
Yuri Kerezenski,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,3,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),3,3,0,0,0,0,0,0,0,0
Alejandro Aguirre,3,3,0,0,0,0,0,0,0,0
Alexis Sorokin,3,2,1,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",3,3,0,0,0,0,0,0,0,0
Amaravati,3,0,0,1,0,2,0,0,0,0
Amavi,3,2,1,0,0,0,0,0,0,0
Angela Preston,3,0,3,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,2,0,1,0,0,0,0,0,0
Angus the Unruled,3,0,2,1,0,0,0,0,0,0
Aristotle de Laurent,3,1,1,1,0,0,0,0,0,0
Batsheva,3,3,0,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Black Lotus,3,3,0,0,0,0,0,0,0,0
Blanche Hill,3,1,1,1,0,0,0,0,0,0
Boy Toy,3,3,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",3,1,2,0,0,0,0,0,0,0
Casino Reeds,3,0,1,2,0,0,0,0,0,0
Cock Robin,3,3,0,0,0,0,0,0,0,0
Cohn Rose,3,2,1,0,0,0,0,0,0,0
Cornelius Ottavio,3,2,1,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",3,1,2,0,0,0,0,0,0,0
Darva Felispa,3,3,0,0,0,0,0,0,0,0
Delilah Monroe,3,1,2,0,0,0,0,0,0,0
Dr. Julius Sutphen,3,2,1,0,0,0,0,0,0,0
Dragos,3,0,0,3,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Dylan,3,3,0,0,0,0,0,0,0,0
"Enkidu, The Noah",3,0,0,0,2,1,0,0,0,0
Erinyi,3,0,2,1,0,0,0,0,0,0
Esau,3,2,1,0,0,0,0,0,0,0
Esoara,3,3,0,0,0,0,0,0,0,0
Etrius,3,0,2,0,0,1,0,0,0,0
Eugenio Estevez,3,2,1,0,0,0,0,0,0,0
Fleurdumal,3,2,1,0,0,0,0,0,0,0
Gabriel de Cambrai,3,3,0,0,0,0,0,0,0,0
Ganhuru,3,3,0,0,0,0,0,0,0,0
Gemini,3,3,0,0,0,0,0,0,0,0
Gentha Shale,3,3,0,0,0,0,0,0,0,0
Gharston Roland,3,2,1,0,0,0,0,0,0,0
Greensleeves,3,0,1,2,0,0,0,0,0,0
Grendel the Worm-Eaten,3,3,0,0,0,0,0,0,0,0
Hanna Redmonds,3,3,0,0,0,0,0,0,0,0
Hartmut Stover,3,0,2,0,1,0,0,0,0,0
Hasani,3,3,0,0,0,0,0,0,0,0
Henri Lavenant,3,1,1,1,0,0,0,0,0,0
Homa,3,1,2,0,0,0,0,0,0,0
Hugo,3,3,0,0,0,0,0,0,0,0
Ignatius,3,3,0,0,0,0,0,0,0,0
Ilyana Ravidovich,3,3,0,0,0,0,0,0,0,0
Ingram Frizer,3,2,1,0,0,0,0,0,0,0
Jacob Bragg,3,2,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",3,0,2,1,0,0,0,0,0,0
Julian Sanders,3,2,1,0,0,0,0,0,0,0
"Justine, Elder of Dallas",3,2,0,1,0,0,0,0,0,0
Kalinda,3,1,2,0,0,0,0,0,0,0
Kamau Jafari,3,2,1,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",3,1,2,0,0,0,0,0,0,0
Klaus van der Veken,3,1,2,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,2,1,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",3,2,1,0,0,0,0,0,0,0
Lady Zara Slatikov,3,2,0,0,1,0,0,0,0,0
Lithrac,3,1,1,0,0,1,0,0,0,0
Luc,3,3,0,0,0,0,0,0,0,0
Lucita,3,1,1,0,0,0,0,0,1,0
Lucy Markowitz,3,1,2,0,0,0,0,0,0,0
Lukas,3,0,1,2,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",3,3,0,0,0,0,0,0,0,0
Magdelena Schaefer,3,3,0,0,0,0,0,0,0,0
Marthe Dizier,3,3,0,0,0,0,0,0,0,0
Massassi,3,0,1,2,0,0,0,0,0,0
Matthias,3,0,0,1,1,1,0,0,0,0
Meno Ngari,3,3,0,0,0,0,0,0,0,0
Michael diCarlo,3,3,0,0,0,0,0,0,0,0
Miguel Santo Domingo,3,0,1,2,0,0,0,0,0,0
Mirembe Kabbada,3,3,0,0,0,0,0,0,0,0
Miriam Benyona,3,2,1,0,0,0,0,0,0,0
Muricia,3,0,1,1,1,0,0,0,0,0
"Mustafa, The Heir",3,2,1,0,0,0,0,0,0,0
Nadima,3,2,1,0,0,0,0,0,0,0
Natasha Volfchek,3,1,1,1,0,0,0,0,0,0
Navar McClaren,3,2,1,0,0,0,0,0,0,0
Nkule Galadima,3,0,1,2,0,0,0,0,0,0
Old Neddacka,3,3,0,0,0,0,0,0,0,0
Onaedo,3,2,1,0,0,0,0,0,0,0
Ozmo,3,2,1,0,0,0,0,0,0,0
Pugfar,3,3,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,3,0,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,0,1,0,2,0,0,0,0,0
Renenet,3,2,1,0,0,0,0,0,0,0
Roland Bishop,3,2,1,0,0,0,0,0,0,0
Roreca Quaid,3,3,0,0,0,0,0,0,0,0
Ryder,3,1,2,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",3,2,1,0,0,0,0,0,0,0
Sarah Cobbler,3,3,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",3,3,0,0,0,0,0,0,0,0
Sennadurek,3,2,1,0,0,0,0,0,0,0
Sha-Ennu,3,1,1,0,1,0,0,0,0,0
Skryta Zyleta,3,2,0,1,0,0,0,0,0,0
Smudge the Ignored,3,2,1,0,0,0,0,0,0,0
Sobayifa,3,1,2,0,0,0,0,0,0,0
Soldat,3,0,3,0,0,0,0,0,0,0
Sundown,3,2,1,0,0,0,0,0,0,0
Synesios,3,1,0,0,1,1,0,0,0,0
Sébastien Goulet,3,0,0,3,0,0,0,0,0,0
Tansu Bekir,3,1,1,1,0,0,0,0,0,0
Tatiana Romanov,3,2,1,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",3,0,0,1,2,0,0,0,0,0
Tommy,3,3,0,0,0,0,0,0,0,0
Tsigane,3,3,0,0,0,0,0,0,0,0
Uma Hatch,3,3,0,0,0,0,0,0,0,0
Uriah Winter,3,3,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",3,2,1,0,0,0,0,0,0,0
Vliam Andor,3,2,1,0,0,0,0,0,0,0
Yazid Tamari,3,0,2,1,0,0,0,0,0,0
Yseult,3,0,3,0,0,0,0,0,0,0
"Yvette, The Hopeless",3,3,0,0,0,0,0,0,0,0
Ahmose Chambers,2,2,0,0,0,0,0,0,0,0
Aleph,2,2,0,0,0,0,0,0,0,0
Alessandro Garcia,2,2,0,0,0,0,0,0,0,0
Allonzo Montoya,2,2,0,0,0,0,0,0,0,0
Alonzo Guillen,2,1,1,0,0,0,0,0,0,0
Amelia,2,1,1,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,2,0,0,0,0,0,0,0,0
Andrei Puxon,2,2,0,0,0,0,0,0,0,0
Andrew Emory,2,1,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",2,2,0,0,0,0,0,0,0,0
Anvil,2,2,0,0,0,0,0,0,0,0
Anwar,2,1,1,0,0,0,0,0,0,0
