Usage of Library cards
Total decks: 338
Name,Occurances in 2015-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pentex™ Subversion,229,164,59,5,1,0,0,0,0,0,0
On the Qui Vive,213,14,56,57,48,30,8,0,0,0,0
Giant's Blood,184,179,5,0,0,0,0,0,0,0,0
Dreams of the Sphinx,180,79,79,14,6,1,1,0,0,0,0
Villein,168,6,37,18,25,57,25,0,0,0,0
Vessel,144,12,45,47,26,12,2,0,0,0,0
Deflection,131,1,16,9,16,54,35,0,0,0,0
Direct Intervention,118,85,30,2,1,0,0,0,0,0,0
Telepathic Misdirection,103,1,10,19,24,33,16,0,0,0,0
Govern the Unaligned,99,2,3,5,8,17,47,16,1,0,0
Wider View,99,62,32,4,1,0,0,0,0,0,0
Information Highway,98,44,40,8,3,2,1,0,0,0,0
Conditioning,95,8,15,29,22,17,4,0,0,0,0
Powerbase: Montreal,90,84,6,0,0,0,0,0,0,0,0
Eyes of Argus,89,4,11,7,18,28,21,0,0,0,0
Carlton Van Wyk,87,87,0,0,0,0,0,0,0,0,0
Elder Impersonation,85,5,32,20,20,6,2,0,0,0,0
Monastery of Shadows,78,76,2,0,0,0,0,0,0,0,0
Delaying Tactics,76,26,33,15,2,0,0,0,0,0,0
Heart of Nizchetus,76,63,9,2,1,1,0,0,0,0,0
Lost in Crowds,75,2,13,14,20,18,8,0,0,0,0
My Enemy's Enemy,72,15,37,15,3,2,0,0,0,0,0
Wash,71,43,22,5,0,1,0,0,0,0,0
Perfectionist,70,32,27,9,2,0,0,0,0,0,0
Archon Investigation,68,57,11,0,0,0,0,0,0,0,0
Ivory Bow,67,66,1,0,0,0,0,0,0,0,0
Secure Haven,67,63,2,1,1,0,0,0,0,0,0
Faceless Night,66,7,28,13,16,1,1,0,0,0,0
Swallowed by the Night,66,9,22,9,12,11,2,1,0,0,0
Fame,63,54,7,1,1,0,0,0,0,0,0
Freak Drive,63,1,8,4,10,19,13,6,1,1,0
Forced Awakening,62,9,20,8,10,8,7,0,0,0,0
Bowl of Convergence,61,61,0,0,0,0,0,0,0,0,0
Golconda: Inner Peace,61,42,13,1,1,2,2,0,0,0,0
Kine Resources Contested,61,2,11,8,11,12,13,3,1,0,0
Reins of Power,61,61,0,0,0,0,0,0,0,0,0
Majesty,59,1,4,9,12,15,17,1,0,0,0
The Parthenon,59,25,17,6,6,4,1,0,0,0,0
Enkil Cog,58,32,16,7,3,0,0,0,0,0,0
Banishment,57,15,29,9,2,2,0,0,0,0,0
Taste of Vitae,57,0,3,11,23,17,3,0,0,0,0
Eagle's Sight,56,6,11,11,8,14,6,0,0,0,0
Entrancement,54,17,23,8,5,1,0,0,0,0,0
The Rack,53,50,3,0,0,0,0,0,0,0,0
Ancient Influence,52,52,0,0,0,0,0,0,0,0,0
Enhanced Senses,51,6,15,11,12,7,0,0,0,0,0
Parity Shift,50,3,9,9,8,13,8,0,0,0,0
"Smiling Jack, The Anarch",50,25,19,2,2,2,0,0,0,0,0
"Aranthebes, The Immortal",48,48,0,0,0,0,0,0,0,0,0
Scourge of the Enochians,47,47,0,0,0,0,0,0,0,0,0
Zillah's Valley,47,0,2,6,12,15,8,4,0,0,0
Blood Doll,46,7,26,6,3,4,0,0,0,0,0
Cloak the Gathering,46,8,19,6,5,6,2,0,0,0,0
Wake with Evening's Freshness,46,9,23,6,4,3,1,0,0,0,0
Mylan Horseed,45,42,3,0,0,0,0,0,0,0,0
Sudden Reversal,45,32,9,2,0,0,1,0,1,0,0
The Unmasking,45,16,26,3,0,0,0,0,0,0,0
Spying Mission,44,7,21,11,4,1,0,0,0,0,0
Target Vitals,44,2,5,7,10,14,5,0,1,0,0
Ashur Tablets,43,0,0,2,4,12,19,4,0,2,0
Forgotten Labyrinth,42,6,9,10,11,6,0,0,0,0,0
Carrion Crows,39,0,0,2,0,10,23,4,0,0,0
The Coven,39,38,1,0,0,0,0,0,0,0,0
Political Stranglehold,37,37,0,0,0,0,0,0,0,0,0
Voter Captivation,37,3,6,4,9,11,4,0,0,0,0
Anarchist Uprising,36,33,3,0,0,0,0,0,0,0,0
Ancilla Empowerment,36,29,6,1,0,0,0,0,0,0,0
Cats' Guidance,36,3,2,10,7,8,6,0,0,0,0
Seduction,36,3,13,2,7,9,2,0,0,0,0
KRCG News Radio,35,35,0,0,0,0,0,0,0,0,0
Jake Washington,34,24,6,2,1,1,0,0,0,0,0
Ossian,33,30,3,0,0,0,0,0,0,0,0
Second Tradition: Domain,33,1,2,2,4,8,14,2,0,0,0
Haven Uncovered,32,7,10,7,6,2,0,0,0,0,0
Redirection,32,13,12,5,1,0,0,1,0,0,0
WMRH Talk Radio,32,32,0,0,0,0,0,0,0,0,0
Canine Horde,31,6,21,3,1,0,0,0,0,0,0
Hidden Strength,31,0,9,2,9,10,1,0,0,0,0
Rolling with the Punches,31,2,11,6,6,3,2,1,0,0,0
Anarch Revolt,30,4,2,0,5,11,5,3,0,0,0
Magic of the Smith,30,2,4,6,8,9,1,0,0,0,0
Daring the Dawn,29,11,10,6,1,1,0,0,0,0,0
Deep Song,29,4,2,2,2,2,14,3,0,0,0
Into Thin Air,29,9,5,0,5,7,3,0,0,0,0
Anarch Troublemaker,28,22,5,1,0,0,0,0,0,0,0
Veil the Legions,28,8,10,7,2,1,0,0,0,0,0
Bonding,27,4,11,2,7,1,1,0,0,0,1
Earth Meld,27,1,1,2,7,3,8,3,2,0,0
Far Mastery,27,17,9,0,1,0,0,0,0,0,0
Foreshadowing Destruction,27,13,9,3,2,0,0,0,0,0,0
Creepshow Casino,25,25,0,0,0,0,0,0,0,0,0
Mirror Walk,25,1,5,4,3,3,8,1,0,0,0
Perfect Paragon,25,9,10,2,3,1,0,0,0,0,0
Sense the Savage Way,25,1,2,6,5,3,8,0,0,0,0
Sniper Rifle,25,10,8,2,3,2,0,0,0,0,0
Aid from Bats,24,0,0,2,0,1,6,12,3,0,0
Metro Underground,24,24,0,0,0,0,0,0,0,0,0
Murmur of the False Will,24,6,12,2,2,2,0,0,0,0,0
The Erciyes Fragments,24,24,0,0,0,0,0,0,0,0,0
Unleash Hell's Fury,24,4,10,9,0,1,0,0,0,0,0
.44 Magnum,23,9,4,4,3,2,1,0,0,0,0
Army of Rats,23,20,2,1,0,0,0,0,0,0,0
Dragonbound,23,22,1,0,0,0,0,0,0,0,0
Forced March,23,1,5,2,4,6,4,1,0,0,0
Form of Mist,23,1,3,2,3,7,7,0,0,0,0
Mr. Winthrop,23,23,0,0,0,0,0,0,0,0,0
Narrow Minds,23,22,1,0,0,0,0,0,0,0,0
Abbot,22,12,8,1,1,0,0,0,0,0,0
"Heidelberg Castle, Germany",22,13,6,2,1,0,0,0,0,0,0
Obedience,22,1,5,3,1,8,4,0,0,0,0
Raven Spy,22,5,3,5,6,2,1,0,0,0,0
The Barrens,22,22,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",21,19,2,0,0,0,0,0,0,0,0
Instantaneous Transformation,21,0,3,2,8,5,3,0,0,0,0
Kindred Spirits,21,0,0,0,2,2,4,4,6,1,2
Minion Tap,21,6,6,4,1,2,2,0,0,0,0
Precognition,21,4,7,5,3,2,0,0,0,0,0
Shroud of Absence,21,2,7,6,2,4,0,0,0,0,0
Spirit's Touch,21,7,5,5,2,2,0,0,0,0,0
Disputed Territory,20,18,2,0,0,0,0,0,0,0,0
Dominate Kine,20,13,6,0,1,0,0,0,0,0,0
Effective Management,20,4,7,1,3,4,1,0,0,0,0
Graverobbing,20,10,4,3,1,2,0,0,0,0,0
Immortal Grapple,20,0,1,0,0,4,15,0,0,0,0
Neonate Breach,20,13,7,0,0,0,0,0,0,0,0
No Trace,20,2,5,2,5,4,2,0,0,0,0
Shadow Play,20,1,4,6,3,5,1,0,0,0,0
Concealed Weapon,19,1,0,1,4,8,4,0,1,0,0
Hide the Mind,19,10,5,3,1,0,0,0,0,0,0
Vagabond Mystic,19,17,2,0,0,0,0,0,0,0,0
Call of the Hungry Dead,18,1,0,4,3,7,3,0,0,0,0
Confusion,18,0,0,1,3,3,7,1,3,0,0
Eyes of Chaos,18,0,1,1,3,3,7,2,1,0,0
FBI Special Affairs Division,18,17,1,0,0,0,0,0,0,0,0
Gregory Winter,18,18,0,0,0,0,0,0,0,0,0
Aire of Elation,17,1,3,2,4,5,2,0,0,0,0
Bum's Rush,17,1,5,3,4,2,2,0,0,0,0
Guardian Angel,17,13,4,0,0,0,0,0,0,0,0
Kevlar Vest,17,17,0,0,0,0,0,0,0,0,0
Life in the City,17,4,7,0,3,2,1,0,0,0,0
Mental Maze,17,1,7,1,3,1,4,0,0,0,0
Rötschreck,17,4,7,4,2,0,0,0,0,0,0
Under Siege,17,5,8,3,0,1,0,0,0,0,0
Unflinching Persistence,17,2,4,2,5,3,1,0,0,0,0
Charisma,16,9,2,5,0,0,0,0,0,0,0
Earth Control,16,1,1,1,3,9,1,0,0,0,0
Pursuit,16,0,4,4,1,4,3,0,0,0,0
Shadow Body,16,1,8,1,2,4,0,0,0,0,0
Spectral Divination,16,2,1,2,6,2,3,0,0,0,0
The Sargon Fragment,16,16,0,0,0,0,0,0,0,0,0
Theft of Vitae,16,0,0,2,0,6,7,1,0,0,0
Weighted Walking Stick,16,1,2,2,4,6,1,0,0,0,0
Approximation of Loyalty,15,9,4,2,0,0,0,0,0,0,0
Awe,15,3,5,2,2,2,1,0,0,0,0
Backways,15,15,0,0,0,0,0,0,0,0,0
Bewitching Oration,15,0,4,2,5,3,1,0,0,0,0
Deny,15,4,3,2,2,1,3,0,0,0,0
Fear of Mekhet,15,15,0,0,0,0,0,0,0,0,0
Indomitability,15,4,3,2,3,3,0,0,0,0,0
Nephandus,15,1,0,1,2,2,6,0,3,0,0
Ponticulus,15,15,0,0,0,0,0,0,0,0,0
Rutor's Hand,15,7,6,1,0,1,0,0,0,0,0
Chiropteran Marauder,14,0,3,0,0,2,5,4,0,0,0
Ecoterrorists,14,13,1,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,14,2,6,1,5,0,0,0,0,0,0
Enchant Kindred,14,1,1,0,5,3,4,0,0,0,0
Guard Dogs,14,1,5,6,1,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",14,11,3,0,0,0,0,0,0,0,0
Papillon,14,13,1,0,0,0,0,0,0,0,0
Resist Earth's Grasp,14,2,3,0,3,3,3,0,0,0,0
The Kiss of Ra,14,11,3,0,0,0,0,0,0,0,0
Torn Signpost,14,0,0,3,0,5,6,0,0,0,0
Trap,14,1,2,3,4,2,2,0,0,0,0
Breath of the Dragon,13,3,2,2,2,4,0,0,0,0,0
Carver's Meat Packing and Storage,13,13,0,0,0,0,0,0,0,0,0
Change of Target,13,4,1,1,5,0,2,0,0,0,0
Channel 10,13,13,0,0,0,0,0,0,0,0,0
Dominate,13,8,3,0,0,2,0,0,0,0,0
Homunculus,13,3,8,2,0,0,0,0,0,0,0
I am Legion,13,3,6,2,0,2,0,0,0,0,0
Liquidation,13,0,0,3,4,4,2,0,0,0,0
Obfuscate,13,6,3,3,0,1,0,0,0,0,0
Rapid Change,13,2,7,2,2,0,0,0,0,0,0
Tension in the Ranks,13,12,1,0,0,0,0,0,0,0,0
Terror Frenzy,13,2,3,0,7,1,0,0,0,0,0
Veneficti,13,13,0,0,0,0,0,0,0,0,0
Fortschritt Library,12,11,1,0,0,0,0,0,0,0,0
Intimidation,12,1,4,3,1,1,2,0,0,0,0
Legal Manipulations,12,0,2,1,3,2,2,2,0,0,0
Psyche!,12,0,0,3,3,3,2,1,0,0,0
Reckless Agitation,12,2,6,1,2,1,0,0,0,0,0
The Slow Withering,12,12,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,12,12,0,0,0,0,0,0,0,0,0
Arcane Library,11,10,1,0,0,0,0,0,0,0,0
Blur,11,2,2,0,4,3,0,0,0,0,0
Changeling,11,0,3,3,0,2,3,0,0,0,0
Codex of the Edenic Groundskeepers,11,9,2,0,0,0,0,0,0,0,0
Legendary Vampire,11,9,1,1,0,0,0,0,0,0,0
Misdirection,11,7,4,0,0,0,0,0,0,0,0
Rego Motum,11,3,1,2,3,1,1,0,0,0,0
Second Sight,11,1,0,1,0,3,6,0,0,0,0
Sense the Sin,11,4,0,1,0,5,1,0,0,0,0
Shroud of Night,11,3,7,1,0,0,0,0,0,0,0
Spiritual Intervention,11,0,1,2,3,4,1,0,0,0,0
Staredown,11,3,2,4,1,1,0,0,0,0,0
The Eternals of Sirius,11,1,0,0,1,4,4,1,0,0,0
Amaranth,10,3,0,3,0,2,2,0,0,0,0
Claws of the Dead,10,2,2,3,2,0,1,0,0,0,0
Constant Revolution,10,4,5,1,0,0,0,0,0,0,0
Elysian Fields,10,10,0,0,0,0,0,0,0,0,0
Ennoia's Theater,10,10,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",10,10,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Opium Den,10,10,0,0,0,0,0,0,0,0,0
React with Conviction,10,0,0,2,5,2,1,0,0,0,0
Strike with Conviction,10,0,0,1,0,5,4,0,0,0,0
Sudario Refraction,10,1,3,3,1,2,0,0,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
The Call,10,2,1,2,3,2,0,0,0,0,0
The Hungry Coyote,10,9,0,1,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Tye Cooper,10,10,0,0,0,0,0,0,0,0,0
University Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Angel of Berlin,9,2,3,0,2,2,0,0,0,0,0
Apportation,9,0,0,2,0,2,4,1,0,0,0
Blanket of Night,9,0,8,1,0,0,0,0,0,0,0
Celerity,9,2,3,3,1,0,0,0,0,0,0
Dark Influences,9,8,1,0,0,0,0,0,0,0,0
Disarm,9,1,1,5,1,1,0,0,0,0,0
Enticement,9,4,1,1,2,1,0,0,0,0,0
Failsafe,9,9,0,0,0,0,0,0,0,0,0
Gianna di Canneto,9,7,0,2,0,0,0,0,0,0,0
"J. S. Simmons, Esq.",9,9,0,0,0,0,0,0,0,0,0
Leather Jacket,9,3,4,1,1,0,0,0,0,0,0
Mind Numb,9,2,2,1,0,3,1,0,0,0,0
Nocturn,9,0,0,3,4,1,1,0,0,0,0
Not to Be,9,8,1,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,9,9,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,9,6,3,0,0,0,0,0,0,0,0
Scouting Mission,9,1,5,0,0,2,1,0,0,0,0
Soak,9,1,2,1,1,3,0,1,0,0,0
Sport Bike,9,6,3,0,0,0,0,0,0,0,0
Superior Mettle,9,1,5,0,1,0,2,0,0,0,0
Tasha Morgan,9,9,0,0,0,0,0,0,0,0,0
Temptation,9,0,3,0,0,3,3,0,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
Tribute to the Master,9,1,5,1,0,1,1,0,0,0,0
Truth of a Thousand Lies,9,1,3,2,2,1,0,0,0,0,0
Zoo Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Alastor,8,2,4,1,1,0,0,0,0,0,0
Bleeding the Vine,8,8,0,0,0,0,0,0,0,0,0
Call the Great Beast,8,2,1,0,0,4,1,0,0,0,0
Camera Phone,8,4,0,1,1,2,0,0,0,0,0
Chantry,8,6,2,0,0,0,0,0,0,0,0
Command of the Beast,8,1,5,1,0,1,0,0,0,0,0
Dementation,8,2,2,1,0,2,1,0,0,0,0
Elder Library,8,8,0,0,0,0,0,0,0,0,0
Entombment,8,3,3,1,1,0,0,0,0,0,0
Fake Out,8,1,1,2,3,0,1,0,0,0,0
Glancing Blow,8,1,2,2,1,2,0,0,0,0,0
Great Symposium,8,7,1,0,0,0,0,0,0,0,0
Groundfighting,8,0,8,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,8,1,3,2,1,0,1,0,0,0,0
Kaymakli Fragment,8,5,0,0,1,0,2,0,0,0,0
Mind Rape,8,2,2,1,1,1,1,0,0,0,0
Mob Connections,8,8,0,0,0,0,0,0,0,0,0
Palatial Estate,8,8,0,0,0,0,0,0,0,0,0
Plasmic Form,8,1,3,3,1,0,0,0,0,0,0
Procurer,8,3,1,0,1,1,2,0,0,0,0
Public Trust,8,0,2,2,2,1,1,0,0,0,0
Raking Talons,8,0,0,0,0,4,3,1,0,0,0
Skin of Steel,8,2,4,1,1,0,0,0,0,0,0
Storage Annex,8,5,1,0,0,1,1,0,0,0,0
Tend the Flock,8,0,0,2,0,4,2,0,0,0,0
The Church of Vindicated Faith,8,6,1,1,0,0,0,0,0,0,0
The Crusader Sword,8,8,0,0,0,0,0,0,0,0,0
The Embrace,8,1,1,0,1,1,1,3,0,0,0
The Signet of King Saul,8,8,0,0,0,0,0,0,0,0,0
Threats,8,1,1,4,0,1,1,0,0,0,0
Twilight Camp,8,7,0,1,0,0,0,0,0,0,0
Vigilance,8,0,1,2,4,1,0,0,0,0,0
Voices of the Castle,8,0,0,2,4,1,0,1,0,0,0
"Wall Street Night, Financial Newspaper",8,8,0,0,0,0,0,0,0,0,0
Blood Weakens,7,7,0,0,0,0,0,0,0,0,0
Burst of Sunlight,7,1,2,0,3,1,0,0,0,0,0
Coma,7,2,2,2,1,0,0,0,0,0,0
Computer Hacking,7,1,0,3,0,1,2,0,0,0,0
Consanguineous Boon,7,1,1,1,0,2,1,1,0,0,0
Conservative Agitation,7,2,3,0,1,1,0,0,0,0,0
Contagion,7,5,2,0,0,0,0,0,0,0,0
Discern,7,0,0,5,2,0,0,0,0,0,0
Dive Bomb,7,0,0,1,3,3,0,0,0,0,0
Domain Challenge,7,7,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Falcon's Eye,7,1,1,1,3,1,0,0,0,0,0
Ferraille,7,7,0,0,0,0,0,0,0,0,0
Flesh of Marble,7,2,0,2,1,1,1,0,0,0,0
Flurry of Action,7,0,1,1,0,3,1,1,0,0,0
Heroic Might,7,5,2,0,0,0,0,0,0,0,0
IR Goggles,7,5,1,1,0,0,0,0,0,0,0
Leverage,7,1,3,1,0,1,1,0,0,0,0
Madness Network,7,2,0,3,1,1,0,0,0,0,0
Meld with the Land,7,0,1,1,0,2,3,0,0,0,0
Molotov Cocktail,7,1,0,3,2,0,1,0,0,0,0
Neighborhood Watch Commander,7,4,3,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,7,7,0,0,0,0,0,0,0,0,0
Psychomachia,7,1,5,1,0,0,0,0,0,0,0
Quicken Sight,7,0,0,3,2,2,0,0,0,0,0
Saatet-ta,7,7,0,0,0,0,0,0,0,0,0
Shambling Hordes,7,0,1,1,2,0,0,1,2,0,0
Sideslip,7,2,3,0,1,1,0,0,0,0,0
Society of Leopold,7,4,2,1,0,0,0,0,0,0,0
Stonestrength,7,0,0,0,0,4,2,1,0,0,0
Swiftness of the Stag,7,0,0,1,1,3,2,0,0,0,0
Touch of Clarity,7,2,2,1,1,1,0,0,0,0,0
True Love's Face,7,1,3,0,1,2,0,0,0,0,0
Veil of Darkness,7,7,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,6,0,0,0,0,0,0,0,0,0
Ambush,6,0,3,2,1,0,0,0,0,0,0
Anarch Railroad,6,6,0,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,0,0,1,1,3,1,0,0,0
Animalism,6,2,3,1,0,0,0,0,0,0,0
Arson,6,4,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Beast Meld,6,3,0,2,0,1,0,0,0,0,0
Brick by Brick,6,0,0,0,4,0,2,0,0,0,0
Crocodile's Tongue,6,3,0,1,0,1,0,1,0,0,0
Ears of the Hare,6,0,1,1,3,1,0,0,0,0,0
Epiphany,6,2,2,0,0,2,0,0,0,0,0
Fae Contortion,6,0,1,1,0,2,2,0,0,0,0
Form of Corruption,6,3,3,0,0,0,0,0,0,0,0
Harass,6,0,2,4,0,0,0,0,0,0,0
Infernal Pact,6,5,1,0,0,0,0,0,0,0,0
Justicar Retribution,6,5,1,0,0,0,0,0,0,0,0
Life Boon,6,4,2,0,0,0,0,0,0,0,0
Lost in Translation,6,5,1,0,0,0,0,0,0,0,0
Owl Companion,6,5,1,0,0,0,0,0,0,0,0
Piper,6,0,0,3,0,0,3,0,0,0,0
Poison Pill,6,1,3,1,0,1,0,0,0,0,0
Preternatural Strength,6,2,3,1,0,0,0,0,0,0,0
Protected Resources,6,4,2,0,0,0,0,0,0,0,0
Rejuvenate,6,1,0,5,0,0,0,0,0,0,0
Repulsion,6,3,1,2,0,0,0,0,0,0,0
Restructure,6,6,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,6,6,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,6,0,0,3,1,2,0,0,0,0,0
Shadow of the Beast,6,5,1,0,0,0,0,0,0,0,0
Speak with Spirits,6,0,0,0,2,1,2,1,0,0,0
Stone Travel,6,0,2,1,0,3,0,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
Tenebrous Form,6,0,4,1,1,0,0,0,0,0,0
Well-Marked,6,2,4,0,0,0,0,0,0,0,0
Wendell Delburton,6,6,0,0,0,0,0,0,0,0,0
Art Museum,5,5,0,0,0,0,0,0,0,0,0
Aura Absorption,5,0,1,2,1,0,1,0,0,0,0
Baltimore Purge,5,0,0,2,1,0,2,0,0,0,0
Biothaumaturgic Experiment,5,5,0,0,0,0,0,0,0,0,0
Break the Code,5,4,0,1,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Conceal,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,0,4,0,1,0,0,0,0,0,0
Determine,5,2,1,0,0,2,0,0,0,0,0
Disengage,5,1,1,1,2,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Earthshock,5,0,5,0,0,0,0,0,0,0,0
Eternal Vigilance,5,1,4,0,0,0,0,0,0,0,0
Flames of the Netherworld,5,1,2,1,0,1,0,0,0,0,0
Force of Personality,5,2,1,0,0,1,1,0,0,0,0
Frontal Assault,5,1,4,0,0,0,0,0,0,0,0
Helicopter,5,1,4,0,0,0,0,0,0,0,0
Institution Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Laptop Computer,5,3,1,0,1,0,0,0,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
Library Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Madman's Quill,5,1,2,1,1,0,0,0,0,0,0
Mapatano Utando,5,2,3,0,0,0,0,0,0,0,0
Mind Tricks,5,0,2,1,1,1,0,0,0,0,0
Mind of the Wilds,5,0,2,1,1,1,0,0,0,0,0
Mokolé Blood,5,3,2,0,0,0,0,0,0,0,0
NRA PAC,5,5,0,0,0,0,0,0,0,0,0
Pack Alpha,5,1,1,1,2,0,0,0,0,0,0
Political Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Potence,5,0,3,0,1,1,0,0,0,0,0
Protean,5,3,1,0,0,1,0,0,0,0,0
Read the Winds,5,2,1,1,1,0,0,0,0,0,0
Resilience,5,0,1,3,1,0,0,0,0,0,0
Restricted Vitae,5,5,0,0,0,0,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Seal of Veddartha,5,5,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,5,5,0,0,0,0,0,0,0,0,0
Slam,5,0,2,1,1,1,0,0,0,0,0
Song of Pan,5,1,1,2,1,0,0,0,0,0,0
Soul Gem of Etrius,5,0,1,3,0,0,1,0,0,0,0
Specialization,5,4,1,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,5,5,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,5,0,3,2,0,0,0,0,0,0,0
Telepathic Tracking,5,1,1,0,2,1,0,0,0,0,0
The Fourth Cycle,5,5,0,0,0,0,0,0,0,0,0
The Path of Bone,5,2,3,0,0,0,0,0,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
The Uncoiling,5,5,0,0,0,0,0,0,0,0,0
Twisted Forest,5,5,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,5,2,2,1,0,0,0,0,0,0,0
Abactor,4,2,0,0,2,0,0,0,0,0,0
Abombwe,4,2,1,0,1,0,0,0,0,0,0
Agent of Power,4,1,2,1,0,0,0,0,0,0,0
Anima Gathering,4,1,1,1,1,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
Arms of the Abyss,4,0,1,0,1,1,1,0,0,0,0
As the Crow,4,0,0,1,0,2,1,0,0,0,0
Auspex,4,1,3,0,0,0,0,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Body Flare,4,1,3,0,0,0,0,0,0,0,0
Burning Wrath,4,2,2,0,0,0,0,0,0,0,0
Condemnation: Mute,4,0,1,2,0,1,0,0,0,0,0
Cryptic Rider,4,1,1,0,0,2,0,0,0,0,0
Flak Jacket,4,2,0,1,0,1,0,0,0,0,0
Flash,4,0,0,0,2,1,1,0,0,0,0
Flash Grenade,4,1,0,0,0,0,3,0,0,0,0
Flesh Bond,4,0,3,0,1,0,0,0,0,0,0
Fortitude,4,3,1,0,0,0,0,0,0,0,0
Funeral Wake,4,1,1,0,1,1,0,0,0,0,0
Guarded Rubrics,4,4,0,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Heart of the City,4,3,1,0,0,0,0,0,0,0,0
Honor the Elders,4,1,2,0,0,0,1,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Marked Territory,4,1,2,0,0,1,0,0,0,0,0
Mask of a Thousand Faces,4,3,0,0,0,1,0,0,0,0,0
Momentum's Edge,4,4,0,0,0,0,0,0,0,0,0
Monkey Wrench,4,0,4,0,0,0,0,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
New Carthage,4,2,2,0,0,0,0,0,0,0,0
Nose of the Hound,4,0,1,1,2,0,0,0,0,0,0
Old Friends,4,1,0,1,2,0,0,0,0,0,0
Perfect Clarity,4,1,3,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,4,1,2,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,4,4,0,0,0,0,0,0,0,0,0
Presence,4,3,1,0,0,0,0,0,0,0,0
Pulled Fangs,4,0,2,0,1,1,0,0,0,0,0
Pulse of the Canaille,4,1,2,1,0,0,0,0,0,0,0
Raw Recruit,4,2,2,0,0,0,0,0,0,0,0
Revelations,4,2,1,0,1,0,0,0,0,0,0
Tangle Atropos' Hand,4,1,1,1,0,1,0,0,0,0,0
Telepathic Counter,4,0,2,0,1,1,0,0,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
The Labyrinth,4,4,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,4,4,0,0,0,0,0,0,0,0,0
Therbold Realty,4,1,3,0,0,0,0,0,0,0,0
Thrown Gate,4,1,0,0,0,1,2,0,0,0,0
Trochomancy,4,3,0,0,1,0,0,0,0,0,0
Tunnel Runner,4,2,0,0,0,0,2,0,0,0,0
