Usage of Crypt cards
Total decks: 661
Name,Occurances in 2007-2009,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Gloria Giovanni,38,22,16,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",37,4,13,17,3,0,0,0,0,0
Lia Milliner,37,35,2,0,0,0,0,0,0,0
Isabel Giovanni,33,16,12,5,0,0,0,0,0,0
"Travis ""Traveler72"" Miller",33,7,13,4,9,0,0,0,0,0
Keith Moody,31,18,12,1,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",30,18,8,4,0,0,0,0,0,0
Anarch Convert,29,5,7,1,8,6,2,0,0,0
Zöe,28,22,6,0,0,0,0,0,0,0
Rudolfo Giovanni,27,11,12,4,0,0,0,0,0,0
Isabel de Leon,26,24,2,0,0,0,0,0,0,0
"François ""Warden"" Loehr",25,15,8,2,0,0,0,0,0,0
Blackhorse Tanner,24,8,15,1,0,0,0,0,0,0
Le Dinh Tho,24,10,10,4,0,0,0,0,0,0
Neighbor John,23,14,7,0,2,0,0,0,0,0
"Owain Evans, The Wanderer",23,1,15,6,0,1,0,0,0,0
"Volker, The Puppet Prince",22,11,7,4,0,0,0,0,0,0
"Carna, The Princess Witch",21,6,5,3,6,1,0,0,0,0
Catherine du Bois,21,16,3,2,0,0,0,0,0,0
Andrea Giovanni,20,8,10,2,0,0,0,0,0,0
Antonio d'Erlette,20,3,1,1,5,9,1,0,0,0
"Ermenegildo, The Rake",20,10,9,1,0,0,0,0,0,0
Martin Franckel,20,18,2,0,0,0,0,0,0,0
"Paul ""Sixofswords29"" Moreton",20,15,5,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",20,12,8,0,0,0,0,0,0,0
"Remilliard, Devout Crusader",20,20,0,0,0,0,0,0,0,0
Saiz,20,19,1,0,0,0,0,0,0,0
Uncle George,20,18,2,0,0,0,0,0,0,0
Anson,19,3,2,5,7,2,0,0,0,0
Arika,19,3,4,6,3,1,1,0,1,0
Dolphin Black,19,10,9,0,0,0,0,0,0,0
Ember Wright,19,16,3,0,0,0,0,0,0,0
Francesca Giovanni,19,17,2,0,0,0,0,0,0,0
Ingrid Russo,19,17,2,0,0,0,0,0,0,0
Jephta Hester,19,17,2,0,0,0,0,0,0,0
Korah,19,13,6,0,0,0,0,0,0,0
Lucy Markowitz,19,14,5,0,0,0,0,0,0,0
Maldavis,19,19,0,0,0,0,0,0,0,0
Midget,19,15,4,0,0,0,0,0,0,0
Onaedo,19,12,7,0,0,0,0,0,0,0
Piotr Andreikov,19,15,4,0,0,0,0,0,0,0
Tupdog,19,2,3,2,4,0,0,0,4,4
Victor Pelletier,19,10,7,0,2,0,0,0,0,0
Jefferson Foster,18,17,1,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",18,12,2,4,0,0,0,0,0,0
"Marciana Giovanni, Investigator",18,12,6,0,0,0,0,0,0,0
Marcus Vitel,18,4,9,4,0,1,0,0,0,0
Banjoko,17,11,4,2,0,0,0,0,0,0
Basir,17,16,1,0,0,0,0,0,0,0
Bobby Lemon,17,15,2,0,0,0,0,0,0,0
"Calebros, The Martyr",17,13,4,0,0,0,0,0,0,0
"Mustafa, The Heir",17,11,4,2,0,0,0,0,0,0
Victoria,17,5,8,4,0,0,0,0,0,0
Cristofero Giovanni,16,16,0,0,0,0,0,0,0,0
Dame Hollerton,16,12,4,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",16,15,1,0,0,0,0,0,0,0
Feo Ramos,16,16,0,0,0,0,0,0,0,0
Franciscus,16,16,0,0,0,0,0,0,0,0
Lana Butcher,16,16,0,0,0,0,0,0,0,0
Mario Giovanni,16,16,0,0,0,0,0,0,0,0
Murat,16,14,2,0,0,0,0,0,0,0
Nikolaus Vermeulen,16,6,8,1,1,0,0,0,0,0
Royce,16,13,3,0,0,0,0,0,0,0
Selena,16,10,6,0,0,0,0,0,0,0
Alu,15,13,2,0,0,0,0,0,0,0
François Villon,15,8,1,6,0,0,0,0,0,0
Jimmy Dunn,15,14,1,0,0,0,0,0,0,0
Joseph O'Grady,15,14,1,0,0,0,0,0,0,0
Nicholas Chang,15,14,1,0,0,0,0,0,0,0
Gilbert Duane,14,6,6,2,0,0,0,0,0,0
Graham Gottesman,14,12,2,0,0,0,0,0,0,0
Greger Anderssen,14,5,7,2,0,0,0,0,0,0
Horatio,14,11,3,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",14,11,3,0,0,0,0,0,0,0
Kite,14,11,3,0,0,0,0,0,0,0
Leila Monroe,14,8,6,0,0,0,0,0,0,0
Lolita Houston,14,10,4,0,0,0,0,0,0,0
"Persia, The Beautiful Statue",14,11,3,0,0,0,0,0,0,0
Tony,14,14,0,0,0,0,0,0,0,0
Alexandra,13,0,3,8,2,0,0,0,0,0
Amaravati,13,3,1,4,4,1,0,0,0,0
Anneke,13,0,5,7,1,0,0,0,0,0
Chandler Hungerford,13,5,6,2,0,0,0,0,0,0
Count Ormonde,13,7,6,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",13,12,1,0,0,0,0,0,0,0
Jost Werner,13,4,6,2,1,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",13,11,2,0,0,0,0,0,0,0
Rodolfo,13,9,3,1,0,0,0,0,0,0
Sheila Mezarin,13,9,4,0,0,0,0,0,0,0
Ulrike Rothbart,13,13,0,0,0,0,0,0,0,0
Vardar Vardarian,13,12,1,0,0,0,0,0,0,0
Victor Donaldson,13,9,3,1,0,0,0,0,0,0
Andrew Emory,12,8,4,0,0,0,0,0,0,0
Angela Decker,12,11,1,0,0,0,0,0,0,0
Blythe Candeleria,12,11,1,0,0,0,0,0,0,0
Caliban,12,7,5,0,0,0,0,0,0,0
Céleste Lamontagne,12,9,2,1,0,0,0,0,0,0
Diana Vick,12,12,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",12,10,1,1,0,0,0,0,0,0
Emerson Bridges,12,4,6,2,0,0,0,0,0,0
Emily Carson,12,11,1,0,0,0,0,0,0,0
General Perfidio Díos,12,9,3,0,0,0,0,0,0,0
"Hafsa, The Watcher",12,12,0,0,0,0,0,0,0,0
Henri Lavenant,12,10,2,0,0,0,0,0,0,0
"Huang, Blood Cultist",12,12,0,0,0,0,0,0,0,0
Kamau Jafari,12,8,4,0,0,0,0,0,0,0
Layla bint-Nadr,12,12,0,0,0,0,0,0,0,0
Olga Triminov,12,12,0,0,0,0,0,0,0,0
Queen Anne,12,6,5,1,0,0,0,0,0,0
Renenet,12,9,3,0,0,0,0,0,0,0
Stick,12,10,1,1,0,0,0,0,0,0
Basil,11,10,1,0,0,0,0,0,0,0
Boss Callihan,11,11,0,0,0,0,0,0,0,0
Claven,11,11,0,0,0,0,0,0,0,0
Devin Bisley,11,6,4,1,0,0,0,0,0,0
Dollface,11,11,0,0,0,0,0,0,0,0
Edward Vignes,11,3,2,6,0,0,0,0,0,0
Gillespi Giovanni,11,6,5,0,0,0,0,0,0,0
Lodin (Olaf Holte),11,4,6,0,1,0,0,0,0,0
March Halcyon,11,11,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",11,11,0,0,0,0,0,0,0,0
Ohanna,11,11,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",11,5,6,0,0,0,0,0,0,0
Quentin King III,11,6,5,0,0,0,0,0,0,0
Rake,11,7,4,0,0,0,0,0,0,0
Selma the Repugnant,11,4,4,3,0,0,0,0,0,0
Sir Walter Nash,11,2,8,1,0,0,0,0,0,0
Ubende,11,3,4,4,0,0,0,0,0,0
Yorik,11,11,0,0,0,0,0,0,0,0
Almiro Suarez,10,10,0,0,0,0,0,0,0,0
Ana Rita Montaña,10,6,3,1,0,0,0,0,0,0
Ankh-sen-Sutekh,10,7,3,0,0,0,0,0,0,0
Apache Jones,10,9,1,0,0,0,0,0,0,0
Christine Boscacci,10,9,1,0,0,0,0,0,0,0
Howler,10,1,0,3,5,0,1,0,0,0
Janey Pickman,10,5,1,3,1,0,0,0,0,0
"Ladislas Toth, The Torch",10,7,3,0,0,0,0,0,0,0
Lena Rowe,10,10,0,0,0,0,0,0,0,0
"Lucinde, Alastor",10,4,4,2,0,0,0,0,0,0
Mariano Pomposo,10,10,0,0,0,0,0,0,0,0
Maris Streck,10,4,1,4,1,0,0,0,0,0
Mary Anne Blaire,10,1,4,3,2,0,0,0,0,0
Michael diCarlo,10,10,0,0,0,0,0,0,0,0
Mustafa Rahman,10,10,0,0,0,0,0,0,0,0
Samson,10,9,1,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",10,2,3,4,1,0,0,0,0,0
Stavros,10,5,2,3,0,0,0,0,0,0
The Siamese,10,1,5,3,1,0,0,0,0,0
"Virginie, Prodigy",10,10,0,0,0,0,0,0,0,0
Watenda,10,10,0,0,0,0,0,0,0,0
Zebulon,10,8,2,0,0,0,0,0,0,0
Ahmose Chambers,9,8,1,0,0,0,0,0,0,0
Aisling Sturbridge,9,8,1,0,0,0,0,0,0,0
Artemis,9,7,2,0,0,0,0,0,0,0
Ayo Igoli,9,1,2,4,2,0,0,0,0,0
Bloodfeud,9,8,1,0,0,0,0,0,0,0
Creamy Jade,9,9,0,0,0,0,0,0,0,0
Cybele,9,0,0,0,4,0,0,2,3,0
Cynthia Ingold,9,2,5,2,0,0,0,0,0,0
Ehrich Weiss,9,9,0,0,0,0,0,0,0,0
Esoara,9,6,3,0,0,0,0,0,0,0
Gillian Krader,9,9,0,0,0,0,0,0,0,0
Janine,9,8,1,0,0,0,0,0,0,0
Jesse Menks,9,9,0,0,0,0,0,0,0,0
Johannes Castelein,9,6,3,0,0,0,0,0,0,0
Lord Vauxhall,9,9,0,0,0,0,0,0,0,0
Louis de Maisonneuve,9,9,0,0,0,0,0,0,0,0
Lutz von Hohenzollern,9,2,0,0,7,0,0,0,0,0
Michael Luther,9,5,3,0,1,0,0,0,0,0
Mosfair,9,8,1,0,0,0,0,0,0,0
Mouse,9,9,0,0,0,0,0,0,0,0
Polly Kay Fisher,9,8,1,0,0,0,0,0,0,0
Shasa Abu Badr,9,6,3,0,0,0,0,0,0,0
Timothy Crowley,9,6,3,0,0,0,0,0,0,0
Tobias Smith,9,8,1,0,0,0,0,0,0,0
Violette Prentiss,9,8,1,0,0,0,0,0,0,0
Wendy Wade,9,8,1,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",9,8,0,1,0,0,0,0,0,0
Zip,9,9,0,0,0,0,0,0,0,0
Alicia Barrows,8,4,4,0,0,0,0,0,0,0
Antoinette DuChamp,8,8,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",8,5,2,1,0,0,0,0,0,0
Beauregard Krueller,8,8,0,0,0,0,0,0,0,0
Brazil,8,8,0,0,0,0,0,0,0,0
Caitlin,8,4,3,1,0,0,0,0,0,0
Carlotta Giovanni,8,1,6,1,0,0,0,0,0,0
Clarissa Steinburgen,8,7,1,0,0,0,0,0,0,0
Cohn Rose,8,8,0,0,0,0,0,0,0,0
Conrad Adoula,8,6,2,0,0,0,0,0,0,0
Corine Marcón,8,2,6,0,0,0,0,0,0,0
Denette Stensen,8,8,0,0,0,0,0,0,0,0
Dimple,8,8,0,0,0,0,0,0,0,0
Dmitra Ilyanova,8,0,4,1,3,0,0,0,0,0
Dr. Julius Sutphen (Advanced),8,8,0,0,0,0,0,0,0,0
Edward Neally,8,8,0,0,0,0,0,0,0,0
Gideon Fontaine,8,5,3,0,0,0,0,0,0,0
Gratiano,8,1,3,4,0,0,0,0,0,0
Greta Kircher,8,5,2,1,0,0,0,0,0,0
Guillaume Giovanni,8,1,0,0,1,6,0,0,0,0
Horrock,8,7,1,0,0,0,0,0,0,0
Iliana,8,3,2,3,0,0,0,0,0,0
Juanita Santiago,8,4,4,0,0,0,0,0,0,0
Masika St. John,8,6,2,0,0,0,0,0,0,0
"Mitchell, The Headhunter",8,7,1,0,0,0,0,0,0,0
Muhsin Samir,8,3,2,3,0,0,0,0,0,0
Nakhthorheb,8,3,1,1,3,0,0,0,0,0
Nettie Hale,8,6,2,0,0,0,0,0,0,0
Normal,8,6,2,0,0,0,0,0,0,0
Primo Giovanni,8,8,0,0,0,0,0,0,0,0
Quentin King III (Advanced),8,7,1,0,0,0,0,0,0,0
Rafaele Giovanni,8,7,1,0,0,0,0,0,0,0
Raphaela Giovanni,8,6,2,0,0,0,0,0,0,0
Reverend Blackwood,8,5,3,0,0,0,0,0,0,0
"Richard Tauber, Ayelea's Puppet",8,8,0,0,0,0,0,0,0,0
Roger Farnsworth,8,7,1,0,0,0,0,0,0,0
Suhailah,8,3,3,2,0,0,0,0,0,0
The Rose,8,6,2,0,0,0,0,0,0,0
Uchenna,8,1,1,6,0,0,0,0,0,0
Aksinya Daclau,7,0,0,0,6,1,0,0,0,0
"Ambrosio Luis Monçada, Plenipotentiary",7,0,2,5,0,0,0,0,0,0
Blister,7,7,0,0,0,0,0,0,0,0
Brooke,7,7,0,0,0,0,0,0,0,0
Charice Fontaigne,7,7,0,0,0,0,0,0,0,0
Cristos Mantigo,7,7,0,0,0,0,0,0,0,0
Didi Meyers,7,3,4,0,0,0,0,0,0,0
Dolie,7,7,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,7,6,1,0,0,0,0,0,0,0
Dr. Allan Woodstock,7,6,1,0,0,0,0,0,0,0
Fish,7,7,0,0,0,0,0,0,0,0
Hannigan,7,7,0,0,0,0,0,0,0,0
Homa,7,2,1,4,0,0,0,0,0,0
Ingrid Rossler,7,1,4,1,1,0,0,0,0,0
Ismitta,7,7,0,0,0,0,0,0,0,0
Jackson Asher,7,6,1,0,0,0,0,0,0,0
Janni,7,7,0,0,0,0,0,0,0,0
Jaroslav Pascek,7,3,0,3,1,0,0,0,0,0
"Justine Chen, Innocent",7,6,1,0,0,0,0,0,0,0
Katherine Stoddard,7,7,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",7,2,4,1,0,0,0,0,0,0
Lisa Noble,7,7,0,0,0,0,0,0,0,0
Luc,7,7,0,0,0,0,0,0,0,0
Maman Boumba,7,5,2,0,0,0,0,0,0,0
Marcellus,7,2,3,2,0,0,0,0,0,0
Meshenka,7,5,1,1,0,0,0,0,0,0
Mirembe Kabbada,7,4,1,2,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",7,7,0,0,0,0,0,0,0,0
Mukhtar Bey,7,6,1,0,0,0,0,0,0,0
Nkule Galadima,7,1,1,5,0,0,0,0,0,0
Ozmo,7,5,2,0,0,0,0,0,0,0
Parmenides,7,6,1,0,0,0,0,0,0,0
Persephone Tar-Anis,7,2,4,1,0,0,0,0,0,0
Petra,7,4,3,0,0,0,0,0,0,0
"Quincy, The Trapper",7,6,1,0,0,0,0,0,0,0
Rachel Brandywine,7,1,0,0,3,2,0,1,0,0
Sabrina,7,7,0,0,0,0,0,0,0,0
Sarah Brando,7,5,1,1,0,0,0,0,0,0
Stanislava,7,0,1,2,1,3,0,0,0,0
Terrence,7,6,1,0,0,0,0,0,0,0
The Colonel,7,6,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",7,7,0,0,0,0,0,0,0,0
Victor Tolliver,7,5,2,0,0,0,0,0,0,0
Adana de Sforza,6,3,1,2,0,0,0,0,0,0
Adelaide Davis,6,6,0,0,0,0,0,0,0,0
Aleph,6,6,0,0,0,0,0,0,0,0
Anastasz di Zagreb,6,5,0,1,0,0,0,0,0,0
Beetleman,6,5,1,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",6,4,0,2,0,0,0,0,0,0
Celine Chevalier,6,5,1,0,0,0,0,0,0,0
Constanza Vinti,6,3,2,1,0,0,0,0,0,0
Dani,6,6,0,0,0,0,0,0,0,0
Darva Felispa,6,6,0,0,0,0,0,0,0,0
Dominique Santo Paulo,6,6,0,0,0,0,0,0,0,0
Dorian Strack,6,6,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,6,5,1,0,0,0,0,0,0,0
Duck,6,6,0,0,0,0,0,0,0,0
Dylan,6,5,0,1,0,0,0,0,0,0
Dónal O'Connor,6,2,2,2,0,0,0,0,0,0
Earl,6,6,0,0,0,0,0,0,0,0
Eddie Gaines,6,5,0,1,0,0,0,0,0,0
Elena Gutierrez,6,6,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,6,1,4,1,0,0,0,0,0,0
Frederick the Weak,6,3,2,0,1,0,0,0,0,0
Frondator,6,6,0,0,0,0,0,0,0,0
Gabriel de Cambrai,6,5,0,1,0,0,0,0,0,0
Gualtiero Ghiberti,6,6,0,0,0,0,0,0,0,0
Guedado,6,3,1,1,1,0,0,0,0,0
Gustav Breidenstein,6,4,2,0,0,0,0,0,0,0
Hector Sosa,6,4,2,0,0,0,0,0,0,0
Hektor,6,3,1,1,1,0,0,0,0,0
Igo the Hungry,6,6,0,0,0,0,0,0,0,0
Jackie,6,3,2,1,0,0,0,0,0,0
Jazz Wentworth,6,4,2,0,0,0,0,0,0,0
Jeffrey Mullins,6,6,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",6,4,2,0,0,0,0,0,0,0
Kamaria,6,6,0,0,0,0,0,0,0,0
Lambach,6,1,1,2,2,0,0,0,0,0
"Lazverinus, Thrall of Lambach",6,2,1,2,1,0,0,0,0,0
Leandro,6,3,2,1,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",6,5,1,0,0,0,0,0,0,0
Loonar,6,6,0,0,0,0,0,0,0,0
Lord Ashton,6,4,1,0,1,0,0,0,0,0
Lumumba,6,5,1,0,0,0,0,0,0,0
Mariel St. John,6,4,2,0,0,0,0,0,0,0
Marla Kenyon,6,6,0,0,0,0,0,0,0,0
Massassi,6,0,1,5,0,0,0,0,0,0
Meno Ngari,6,6,0,0,0,0,0,0,0,0
"Mercy, Knight Inquisitor",6,6,0,0,0,0,0,0,0,0
Monique Kim,6,5,1,0,0,0,0,0,0,0
"Nedal, The Careless",6,6,0,0,0,0,0,0,0,0
Nefertiti,6,0,0,2,3,1,0,0,0,0
Olugbenga,6,4,1,1,0,0,0,0,0,0
Orlando Oriundus,6,3,1,2,0,0,0,0,0,0
Pieter van Dorn,6,6,0,0,0,0,0,0,0,0
Pug Jackson,6,6,0,0,0,0,0,0,0,0
Raziya Samater,6,5,1,0,0,0,0,0,0,0
Reginald Moore,6,5,0,1,0,0,0,0,0,0
"Rex, The Necronomist",6,6,0,0,0,0,0,0,0,0
Sister Evelyn,6,6,0,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Tara,6,3,2,1,0,0,0,0,0,0
Ugadja,6,1,5,0,0,0,0,0,0,0
Victorine Lafourcade,6,4,2,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Yasmin the Black,6,5,1,0,0,0,0,0,0,0
Abdelsobek,5,3,2,0,0,0,0,0,0,0
Agrippina,5,5,0,0,0,0,0,0,0,0
Allonzo Montoya,5,2,3,0,0,0,0,0,0,0
Almodo Giovanni,5,5,0,0,0,0,0,0,0,0
Amavi,5,1,4,0,0,0,0,0,0,0
Angela Preston,5,1,4,0,0,0,0,0,0,0
Badr al-Budur,5,4,1,0,0,0,0,0,0,0
Baron Dieudonne,5,1,3,1,0,0,0,0,0,0
Black Cat,5,2,1,2,0,0,0,0,0,0
Black Lotus,5,3,2,0,0,0,0,0,0,0
Bothwell,5,4,1,0,0,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bruce de Guy,5,3,2,0,0,0,0,0,0,0
Carter,5,4,1,0,0,0,0,0,0,0
Cock Robin,5,1,1,0,3,0,0,0,0,0
Courtland Leighton,5,5,0,0,0,0,0,0,0,0
Daliyah,5,5,0,0,0,0,0,0,0,0
Delilah Easton,5,5,0,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Doyle Fincher,5,4,1,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",5,5,0,0,0,0,0,0,0,0
Effie Lowery,5,2,0,1,2,0,0,0,0,0
Emerson Wilkershire III,5,5,0,0,0,0,0,0,0,0
"Enkidu, The Noah",5,0,0,2,1,2,0,0,0,0
Eugenio Estevez,5,5,0,0,0,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Falhu Shibaba,5,0,2,3,0,0,0,0,0,0
Fleurdumal,5,3,1,1,0,0,0,0,0,0
Gabrielle di Righetti,5,1,1,1,1,1,0,0,0,0
Ganhuru,5,4,1,0,0,0,0,0,0,0
Gunnar,5,1,3,1,0,0,0,0,0,0
Gustav Mallenhous,5,4,1,0,0,0,0,0,0,0
Hasani,5,4,1,0,0,0,0,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
Jacob Fermor,5,1,2,0,2,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
Jayne Jonestown,5,5,0,0,0,0,0,0,0,0
Jezebelle,5,5,0,0,0,0,0,0,0,0
Jonathan Gursel,5,4,1,0,0,0,0,0,0,0
Karen Suadela,5,1,4,0,0,0,0,0,0,0
Kazimir Savostin,5,5,0,0,0,0,0,0,0,0
Kenyatta,5,3,2,0,0,0,0,0,0,0
Krid,5,5,0,0,0,0,0,0,0,0
Lubomira Hradok,5,3,2,0,0,0,0,0,0,0
Lucas Halton,5,4,0,0,1,0,0,0,0,0
Lucian,5,0,1,1,3,0,0,0,0,0
Lukas,5,1,2,2,0,0,0,0,0,0
Lupo,5,4,1,0,0,0,0,0,0,0
Madame Guil,5,1,3,1,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Mariana Gilbert,5,5,0,0,0,0,0,0,0,0
Marie Faucigny,5,3,2,0,0,0,0,0,0,0
Mistress Fanchon,5,4,1,0,0,0,0,0,0,0
Mowgli,5,4,1,0,0,0,0,0,0,0
Nadima,5,2,1,1,1,0,0,0,0,0
Neferu,5,4,0,0,1,0,0,0,0,0
Nergal,5,1,0,2,1,1,0,0,0,0
Old Neddacka,5,4,1,0,0,0,0,0,0,0
Rafael de Corazon,5,4,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,1,1,2,0,0,0,0,0
Robert Price,5,2,3,0,0,0,0,0,0,0
Roland Bishop,5,4,1,0,0,0,0,0,0,0
Ruth McGinley,5,4,1,0,0,0,0,0,0,0
Sisocharis,5,5,0,0,0,0,0,0,0,0
Titus Camille,5,5,0,0,0,0,0,0,0,0
Uta Kovacs,5,1,1,3,0,0,0,0,0,0
Vanessa,5,4,1,0,0,0,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
Wah Chun-Yuen,5,5,0,0,0,0,0,0,0,0
Yuri Kerezenski,5,4,1,0,0,0,0,0,0,0
Agru Kabera,4,0,4,0,0,0,0,0,0,0
Alfred Benezri,4,2,1,0,1,0,0,0,0,0
Alonso Petrodon,4,0,0,3,1,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,3,0,1,0,0,0,0,0,0
Anton,4,2,1,1,0,0,0,0,0,0
Antonio Delgado,4,3,1,0,0,0,0,0,0,0
Antón de Concepción,4,2,1,1,0,0,0,0,0,0
Aristotle de Laurent,4,2,2,0,0,0,0,0,0,0
Armin Brenner,4,2,0,2,0,0,0,0,0,0
Arnold Simpson,4,3,1,0,0,0,0,0,0,0
Axel Von Anders,4,4,0,0,0,0,0,0,0,0
Baldesar Rossellini,4,2,0,2,0,0,0,0,0,0
Bear Paw,4,4,0,0,0,0,0,0,0,0
Belle Equitone,4,3,1,0,0,0,0,0,0,0
Boy Toy,4,4,0,0,0,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Callirus,4,3,1,0,0,0,0,0,0,0
Calvin Cleaver,4,3,1,0,0,0,0,0,0,0
Carlak,4,3,1,0,0,0,0,0,0,0
Casino Reeds,4,2,1,1,0,0,0,0,0,0
Count Germaine,4,1,2,0,1,0,0,0,0,0
Cristobal Ghiberti,4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,2,2,0,0,0,0,0,0,0
Dela Eden,4,1,1,2,0,0,0,0,0,0
Delilah Monroe,4,2,2,0,0,0,0,0,0,0
Dodd,4,3,1,0,0,0,0,0,0,0
Dr. John Dee,4,3,0,0,1,0,0,0,0,0
Dragos,4,0,1,2,1,0,0,0,0,0
Fergus Alexander,4,2,2,0,0,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Gengis,4,4,0,0,0,0,0,0,0,0
Gracis Nostinus,4,4,0,0,0,0,0,0,0,0
Greensleeves,4,1,1,2,0,0,0,0,0,0
Guido Lucciano,4,4,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,4,1,2,1,0,0,0,0,0,0
Halim Bey,4,0,3,1,0,0,0,0,0,0
Heinrick Schlempt,4,4,0,0,0,0,0,0,0,0
Hugo,4,4,0,0,0,0,0,0,0,0
Idrissa,4,2,2,0,0,0,0,0,0,0
"Ignacio, The Black Priest",4,4,0,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",4,4,0,0,0,0,0,0,0,0
Jessica,4,4,0,0,0,0,0,0,0,0
Jing Wei,4,3,1,0,0,0,0,0,0,0
Jubal,4,4,0,0,0,0,0,0,0,0
Kahina the Sorceress,4,3,1,0,0,0,0,0,0,0
Kashan,4,4,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,1,3,0,0,0,0,0,0,0
Khalil Ravana,4,3,1,0,0,0,0,0,0,0
Khalu,4,0,2,2,0,0,0,0,0,0
Klaus van der Veken,4,2,0,2,0,0,0,0,0,0
Lazarus James,4,3,0,1,0,0,0,0,0,0
Lillian,4,2,2,0,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Little Tailor of Prague,4,1,1,1,1,0,0,0,0,0
Lolita,4,4,0,0,0,0,0,0,0,0
Louhi,4,2,1,0,1,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",4,3,1,0,0,0,0,0,0,0
Malgorzata,4,0,0,2,1,1,0,0,0,0
Marge Khan,4,1,3,0,0,0,0,0,0,0
"Mariel, Lady Thunder",4,1,3,0,0,0,0,0,0,0
Mata Hari,4,1,1,1,1,0,0,0,0,0
Navar McClaren,4,4,0,0,0,0,0,0,0,0
Omme Enberbenight,4,1,1,2,0,0,0,0,0,0
"Panya, The Wicked",4,3,1,0,0,0,0,0,0,0
Patrick,4,4,0,0,0,0,0,0,0,0
Paul Cordwood,4,1,2,1,0,0,0,0,0,0
"Paul Forrest, False Prophet",4,1,2,1,0,0,0,0,0,0
Pedro Cortez,4,4,0,0,0,0,0,0,0,0
Pentweret,4,4,0,0,0,0,0,0,0,0
Prejudice,4,4,0,0,0,0,0,0,0,0
Quentin,4,3,1,0,0,0,0,0,0,0
"Quira, The Bitch Queen",4,3,1,0,0,0,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
Ramona,4,4,0,0,0,0,0,0,0,0
Ramona (Advanced),4,4,0,0,0,0,0,0,0,0
Raphael Catarari,4,3,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
Robin Withers,4,4,0,0,0,0,0,0,0,0
Roland Loussarian,4,4,0,0,0,0,0,0,0,0
Ryder,4,2,2,0,0,0,0,0,0,0
Sahira Siraj,4,4,0,0,0,0,0,0,0,0
Sajid al Misbah,4,4,0,0,0,0,0,0,0,0
Salbatore Bokkengro,4,3,1,0,0,0,0,0,0,0
"Saulot, The Wanderer",4,0,0,0,2,2,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
Smudge the Ignored,4,4,0,0,0,0,0,0,0,0
